"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3dbf7dff-2a9f-4a2c-a972-ec9cbbd74b8d","3944193","FMNH","Fossil Invertebrates","PE 25274","Resserella meeki (Miller, 1875)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"d866b794-f127-4ee3-a37b-8906a826c4bf","3944194","FMNH","Fossil Invertebrates","PE 25280","Resserella meeki (Miller, 1875)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"f64f97bb-9861-4141-ad53-2835bf4d1ae8","3944195","FMNH","Fossil Invertebrates","PE 25281","Resserella meeki (Miller, 1875)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"9b3e8ddc-9e1c-4569-9b1a-4ef2faad25c5","3977246","FMNH","Fossil Invertebrates","PE 25276","Eochonetes clarksvillensis (Foerste, 1912)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"1171e189-0a0c-45de-ad1c-e07cf92d2fa2","3977245","FMNH","Fossil Invertebrates","PE 25277","Eochonetes clarksvillensis (Foerste, 1912)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"a44351d7-4f78-45ba-bfb3-1db407ff8bd3","4034268","FMNH","Fossil Invertebrates","P 313 A","Rhynchotrema capax (Conrad, 1842)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"7e6da289-bee8-4a59-b6b1-0dd71e23c379","3895059","FMNH","Fossil Invertebrates","PE 89571","Orthis (plaesiomys)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"8bf6e0a2-d299-4d9a-9cef-38ee5b3b5049","3897485","FMNH","Fossil Invertebrates","UC 90 A","Orthis","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"97a05712-60bd-42a2-8f01-d94639e5948c","3897692","FMNH","Fossil Invertebrates","UC 56408","Platystrophia","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"2d123cf0-9a7b-4572-891c-3d055c01f34f","4034849","FMNH","Fossil Invertebrates","P 16899 A","Lepidocyclus (rhynchotrema) increbescens","","","Postville Junction","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"1a3a98f7-117c-4f07-b823-218f5e2da8fe","4034851","FMNH","Fossil Invertebrates","P 16991","Lepidocyclus (rhynchotrema) increbescens","","","Postville Junction","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"2c65c42a-7f81-4b14-8d09-f788458ee7db","4034374","FMNH","Fossil Invertebrates","PE 17321","Rhynchotrema capax (Conrad, 1842)","","","Golconda","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"ad582a2c-45f7-42a9-9298-f9d5dc2bcbd9","3944452","FMNH","Fossil Invertebrates","P 6118","Rhynchonella","","","Chester","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"02dd0a47-e2c0-449e-9275-c2530caf2559","2239165","FMNH","Fossil Invertebrates","UC 22628","Hiscobeccus capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"e71a0bf5-366b-4d2c-ac0f-1aca2418b01a","2294084","FMNH","Fossil Invertebrates","UC 65","Strophomena nutans Meek, 1873","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"8c8c5da4-809f-46bf-a830-666a10183041","2239408","FMNH","Fossil Invertebrates","UC 12403","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"e719fe35-0cb5-4367-ae7c-beaf7a834150","2239902","FMNH","Fossil Invertebrates","UC 27442","Rhynchotrema dentatum (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"369044cc-3152-4e62-8f83-e16a9061951f","2239898","FMNH","Fossil Invertebrates","UC 1561","Platystrophia acuminata inflata Foerste, 1910","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Whitewater",""
"8de78da9-3e27-42c7-9b95-3a8c4c84b705","3838282","FMNH","Fossil Invertebrates","PE 2024","Rafinesquina","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Lorraine Shale","Cincinnatian"
"9e5141e0-5ff3-466f-9597-4283c4e7f0ef","3881744","FMNH","Fossil Invertebrates","UC 31940","Dinorthis carleyi (Hall, 1860)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"300fdf3b-6f26-4852-be4e-64f5b87aa163","3881888","FMNH","Fossil Invertebrates","PE 89328","Dinorthis subquadrata","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"8497739c-b395-4225-a062-503b79fd5c18","3881928","FMNH","Fossil Invertebrates","UC 8109","Dinorthis subquadrata","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"33ea3e42-ab40-47c7-a4b0-fb7e66f591da","3881931","FMNH","Fossil Invertebrates","UC 22622","Dinorthis subquadrata","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"e0e1f9ce-159d-4108-9d34-fd541e1de07a","3881938","FMNH","Fossil Invertebrates","UC 31939","Dinorthis subquadrata","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"a9a2bbc6-b860-4b36-9b66-ce9c3d6703bd","3881959","FMNH","Fossil Invertebrates","P 9522","Plaesiomys subquadrata (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"747ddb4c-cce5-4156-92a0-755cd68d41cd","3881962","FMNH","Fossil Invertebrates","P 9567","Dinorthis subquadrata","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"62267213-8441-4497-9a51-4deb6da691a3","3881973","FMNH","Fossil Invertebrates","P 21149","Dinorthis subquadrata","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"4a815dd5-45de-42e0-b7a2-83ed30f4678f","3881979","FMNH","Fossil Invertebrates","P 21472","Dinorthis subquadrata","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"4855de39-aed1-4038-a6bf-b18ce549657b","2308763","FMNH","Fossil Invertebrates","P 294 .5","Leptaena rhomboidalis","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"bb8a0ef5-dba3-4f67-b37c-532e1948c373","3888646","FMNH","Fossil Invertebrates","UC 8142","Hebertella (Glyptorthis) insculpta (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"192bb1df-af25-4a1d-9dbc-7fd71ef60acf","3888676","FMNH","Fossil Invertebrates","UC 31980","Hebertella (Glyptorthis) insculpta (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"c703b3e7-2960-44a8-a209-0478070cbd52","3888922","FMNH","Fossil Invertebrates","PE 89449","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"86b25891-f1b5-4815-ad1e-026cf58e5d0a","3888930","FMNH","Fossil Invertebrates","PE 89450","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"d1e416a9-c1e9-4656-aefd-d80c94ceea8b","3889135","FMNH","Fossil Invertebrates","UC 50 A","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"1fa56f72-d286-46be-be3d-c66b78ccf933","3889136","FMNH","Fossil Invertebrates","UC 51 A","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"93144e1b-6e15-45cd-8248-63b5621ea820","3890140","FMNH","Fossil Invertebrates","UC 8135","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"ab5363cf-d8d7-43f9-8f66-60e688050d31","3890151","FMNH","Fossil Invertebrates","UC 31974","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"b584ae9a-6806-4a6b-a2f7-79c0bb1c3dfd","3890186","FMNH","Fossil Invertebrates","UC 31975","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"70dc4fbb-d666-472a-ba34-a3722d563e5b","3892629","FMNH","Fossil Invertebrates","P 9568","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"0770e141-7d28-4759-8dc3-b9d0495fa15d","3893067","FMNH","Fossil Invertebrates","PE 89452","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"36fe562d-4885-4ddd-8dad-bcd4e3117b12","3893073","FMNH","Fossil Invertebrates","P 17426","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"8bae23dd-a7fa-4a0c-a1a0-ab0e3ae69ea8","3893076","FMNH","Fossil Invertebrates","P 22530","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"0284b69b-caa3-43b5-b6b8-0cac8bb4945a","3893087","FMNH","Fossil Invertebrates","PE 2164","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Lorraine Shale",""
"3067d56e-ca14-4173-ade4-1b9491fbff83","3893105","FMNH","Fossil Invertebrates","PE 25765","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Whitewater",""
"32c86840-2553-4ce4-a4bd-f4144e3771ce","3893654","FMNH","Fossil Invertebrates","PE 89466","Orthis","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"f88a6b7b-8ef0-41c3-95a5-e5d4c0f6d0f4","2308759","FMNH","Fossil Invertebrates","P 291","Rafinesquina alternata (Conrad, 1838)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"de43e031-35a7-4edf-a209-40351295375e","2308760","FMNH","Fossil Invertebrates","P 292","Rafinesquina alternata (Conrad, 1838)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"7daa908f-a377-440b-a65c-762b34a0cad1","3944287","FMNH","Fossil Invertebrates","P 17509","Spirifer mucronata","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"b260b3ee-48ee-40d8-a5db-41d736c5fee2","3956821","FMNH","Fossil Invertebrates","P 22528","Orthis biforata Nicholson, 1875","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"5dc505a5-2eb2-4b87-a6b6-45b53cbac2bd","4034226","FMNH","Fossil Invertebrates","PE 91155","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"b9040a84-e2ce-4d96-b49d-cbfb524e6507","4034228","FMNH","Fossil Invertebrates","PE 91157","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"1204d68e-871c-429d-9c1c-a3de36fb5943","4034227","FMNH","Fossil Invertebrates","PE 5810","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"d24ce314-eb08-41d3-a32b-ff312aa2f7b9","4034260","FMNH","Fossil Invertebrates","UC 22628 A","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"52d8a51e-ae73-4aeb-92fb-e3cc808b4de3","4034261","FMNH","Fossil Invertebrates","UC 15069","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"c1bbe6cd-3bdd-4a33-8950-56683bdf36b4","4034258","FMNH","Fossil Invertebrates","UC 22627","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"4d0dc44b-7d39-4091-a782-d362f8da7ccf","4034318","FMNH","Fossil Invertebrates","P 17351","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"0e6ce7f0-a268-45c4-8527-32cdf209bfec","4034662","FMNH","Fossil Invertebrates","PE 25764","Rhynchotrema dentatum (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Whitewater",""
"a094073c-3818-4f62-8f3b-4403c35d8cd9","4089751","FMNH","Fossil Invertebrates","PE 16623 A","Zygospira modesta Hall","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Tanners Creek",""
"10f18046-9fd9-48b3-bf90-a3121a7aa21e","3894620","FMNH","Fossil Invertebrates","UC 7073","Parastrophia","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Lorraine Shale",""
"6bbe4e95-3911-48ae-8061-decb040a9d12","3897399","FMNH","Fossil Invertebrates","PE 25770","Platystrophia","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"d47d8c9c-13b6-42d1-b39e-f81d7ba2199d","3942762","FMNH","Fossil Invertebrates","UC 95 A","Rafinesquina alternata (Conrad, 1838)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"581d31ab-b4ac-4e8a-96eb-5d42d11c55da","4309984","FMNH","Fossil Invertebrates","UC 31985","Strophomena sulcata (de Verneuil, 1848)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"d8b39466-60d5-448a-9beb-31fe3ab75cda","4309985","FMNH","Fossil Invertebrates","UC 39335","Strophomena sulcata (de Verneuil, 1848)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"41457c78-5aba-477f-89ca-3e0f5c613997","3875433","FMNH","Fossil Invertebrates","PE 89258","Cincinnetina meeki (Miller, 1875)","","","Sandusky","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"85eb13f0-a12b-4b0d-a816-e21aafe43ff3","3894658","FMNH","Fossil Invertebrates","PE 89547","Parastrophina hemiplicata (Hall, 1847)","","","Boonville","United States of America","Missouri","","","","Ordovician","Ordovician","Trenton Limestone",""
"7b42b017-b1ed-4111-9f16-53563d53e267","2292153","FMNH","Fossil Invertebrates","UC 8836","Trematospira quadriplicata Miller, 1875","","","Paris","United States of America","Kentucky","","","","Ordovician","Ordovician","Trenton Limestone",""
"d1bccaae-bc30-4016-ad7b-dc61183c9d55","3875325","FMNH","Fossil Invertebrates","UC 1083 A","Dalmanella testudinaria (Hall, 1828)","","","Paris","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"f4c16d71-2230-4b15-959c-ca7a00be536c","3893599","FMNH","Fossil Invertebrates","UC 117 A","Hebertella","","","Paris","United States of America","Kentucky","","","","Ordovician","Ordovician","Trenton Limestone",""
"b236bba5-d2d2-4af2-b96f-1044880bb974","3944371","FMNH","Fossil Invertebrates","PE 90593","Trematospira quadriplicata Miller, 1875","","","Paris","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"23356871-dd76-40a5-a175-2672ce571ffb","3980362","FMNH","Fossil Invertebrates","UC 424 A","Strophomena","","","Paris","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"fb4342b5-ed5c-4373-81a6-1f269c2ac068","3894917","FMNH","Fossil Invertebrates","UC 129 A","Pianodema subaequata (Conrad, 1843)","","","Paris","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"987468ab-1d40-4d7b-9fb8-24338a73ad16","3897675","FMNH","Fossil Invertebrates","UC 784 B","Platystrophia","","","Paris","United States of America","Kentucky","","","","Ordovician","Ordovician","Waynesville",""
"b5705a31-730e-4675-bb2c-2c9413ecf238","4034857","FMNH","Fossil Invertebrates","UC 9579","Rhynchotrema kentuckiense Fenton & Fenton, 1922","","","Paris","United States of America","Kentucky","","","","Ordovician","Ordovician","Black River Limestone",""
"3c71d5be-f8b6-463b-9bbf-72f6d2a56d6c","2293596","FMNH","Fossil Invertebrates","UC 27445","Rhynchotrema kentuckiense Fenton & Fenton, 1922","","","Danville","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"8a2a87df-b2f2-4882-8438-eb8c44219a88","2239409","FMNH","Fossil Invertebrates","UC 27446","Rhynchotrema kentuckiense Fenton & Fenton, 1922","","","Danville","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"4651fedf-20e9-4686-97ec-453a4f3998db","4034861","FMNH","Fossil Invertebrates","UC 13745","Rhynchotrema kentuckiense Fenton & Fenton, 1922","","","Danville","United States of America","Kentucky","","","","Ordovician","Ordovician","Black River Limestone",""
"4e1273fd-dcd6-4743-ab0a-9dee5827ac9a","2239360","FMNH","Fossil Invertebrates","UC 12334","Orthis (plaesiomys) loricula Hall & Clarke, 1892","","","Fountain","United States of America","Minnesota","","","","Ordovician","Ordovician","Galena Dolomite",""
"907946ce-7cde-4c0e-98e7-b7c28f7e4bfa","2275394","FMNH","Fossil Invertebrates","UC 25526","Strophomena musculosa Fenton, 1928","","","","","","","","","Ordovician","Ordovician","Decorah Shale",""
"9fbc79f2-0700-4b82-988d-0c4d5e1b458e","2275392","FMNH","Fossil Invertebrates","UC 25525","Strophomena musculosa Fenton, 1928","","","","","","","","","Ordovician","Ordovician","Decorah Shale",""
"82ce0292-d6c7-4ef4-966e-d98c52678bc7","2275398","FMNH","Fossil Invertebrates","UC 33421","Strophomena musculosa Fenton, 1928","","","","","","","","","Ordovician","Ordovician","Decorah Shale",""
"f2cf196e-83c8-4b57-b28b-798fa2daa594","2294984","FMNH","Fossil Invertebrates","UC 25524","Strophomena musculosa Fenton, 1928","","","Fountain","United States of America","Minnesota","","","","Ordovician","Ordovician","Decorah Shale",""
"78d6c2b9-140f-4016-b41d-d286a13784c6","2275396","FMNH","Fossil Invertebrates","UC 25527","Strophomena musculosa Fenton, 1928","","","","","","","","","Ordovician","Ordovician","Decorah Shale",""
"07a0d2cc-ed52-44cb-83b1-fc4c962cf029","4310147","FMNH","Fossil Invertebrates","UC 35081","Strophomena winchelli Hall & Clarke, 1892","","","Fountain","United States of America","Minnesota","","","","Ordovician","Ordovician","Decorah Shale",""
"2dea579d-c30d-4563-a33f-96602c6fbf7e","4403249","FMNH","Fossil Invertebrates","UC 27455","Zygospira variabilis fountainensis (Fenton & Fenton, 1922)","","","Fountain","United States of America","Minnesota","","","","Ordovician","Ordovician","Decorah Shale",""
"7a581ee6-2d2f-4ebd-825f-1607dc153b3a","4403251","FMNH","Fossil Invertebrates","UC 27456","Zygospira variabilis fountainensis (Fenton & Fenton, 1922)","","","Fountain","United States of America","Minnesota","","","","Ordovician","Ordovician","Decorah Shale",""
"7dfcf379-f87b-4c1c-8ffc-0ce44eff0cb5","3875275","FMNH","Fossil Invertebrates","UC 8105","Dalmanella testudinaria (Hall, 1828)","","","Spring Valley","United States of America","Minnesota","","","","Ordovician","Ordovician","","Cincinnatian"
"a0517d73-d560-4ea1-9cf0-c3399c973ed6","3877803","FMNH","Fossil Invertebrates","UC 32367","Cincinnetina meeki (Miller, 1875)","","","Spring Valley","United States of America","Minnesota","","","","Ordovician","Ordovician","Maquoketa Shale","Richmondian"
"5432bc73-e879-4b02-8c68-a281232f2e52","3881897","FMNH","Fossil Invertebrates","UC 8108","Dinorthis subquadrata","","","Spring Valley","United States of America","Minnesota","","","","Ordovician","Ordovician","","Cincinnatian"
"18320cac-ad78-4384-8b52-7d305948b0a6","3881941","FMNH","Fossil Invertebrates","UC 32365","Dinorthis subquadrata","","","Spring Valley","United States of America","Minnesota","","","","Ordovician","Ordovician","Maquoketa Shale","Richmondian"
"4f7563a2-c39d-41d7-b0db-78d2d1ab3a1e","3886700","FMNH","Fossil Invertebrates","UC 6923","Leptaena unicostata","","","Spring Valley","United States of America","Minnesota","","","","Ordovician","Ordovician","","Cincinnatian"
"b057a99d-0a07-41d4-bb5f-602d614a0aa8","3898688","FMNH","Fossil Invertebrates","UC 8007","Plectambonites","","","Spring Valley","United States of America","Minnesota","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"9efbb162-7e8a-45bf-a1ed-d5255c6d6496","3884662","FMNH","Fossil Invertebrates","PE 57019","Atelelasma sp.","","","Curryville","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"abebfd78-afd3-4792-9247-2cce27eefb7f","3893071","FMNH","Fossil Invertebrates","P 16761","Hebertella occidentalis (Hall, 1847)","","","Greenville","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"62e37479-0f30-4be4-ba0a-584a2ba365d4","4034298","FMNH","Fossil Invertebrates","P 16763","Rhynchotrema capax (Conrad, 1842)","","","Greenville","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"3224deb8-14c7-40be-b7e9-4aa0cecd2416","3897505","FMNH","Fossil Invertebrates","P 16765","Platystrophia biforata (Schlotheim, 1820)","","","Greenville","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"f7d79d74-517f-407a-b694-312c1ed60a87","3943681","FMNH","Fossil Invertebrates","P 16762","Rafinesquina alternata (Conrad, 1838)","","","Greenville","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"fa8132d4-cd1b-4bbc-af8e-e87f24bb810c","3863133","FMNH","Fossil Invertebrates","UC 10854","Lingulops whitfieldi (Hall)","","","Glen Park","United States of America","Missouri","","","","Ordovician","Ordovician","Maquoketa Shale",""
"bb6665ac-642e-4e18-b057-bc1208d45192","3881830","FMNH","Fossil Invertebrates","UC 29043","Dinorthis pectinella (Emmons, 1842)","","","Glen Park","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"c6f961a9-2ba3-4a8b-8893-21f5c6285fb3","3962277","FMNH","Fossil Invertebrates","UC 20762","Rafinesquina","","","Glen Park","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"e46e363b-88eb-4fdc-ac30-b73436302a62","3884779","FMNH","Fossil Invertebrates","P 8367","Hesperorthis tricenaria","","","Kimmswick","United States of America","Missouri","","","","Ordovician","Ordovician","Trenton Limestone",""
"72c4ecd2-3e05-4cb9-b95f-c4e663d55cac","3895029","FMNH","Fossil Invertebrates","P 8368","Pianodema subaequata (Conrad, 1843)","","","Kimmswick","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"fa908db1-5872-4f53-98d9-fffd8cb0b8d4","3895030","FMNH","Fossil Invertebrates","P 8369","Pionodema subaequata Conrad, 1843","","","Kimmswick","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"28f67764-cd39-48dd-bd03-5ea2be4e68dd","3895033","FMNH","Fossil Invertebrates","P 8370","Pionodema subaequata Conrad, 1843","","","Kimmswick","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"9dd295c1-9c8b-467e-bd0f-fed9cd29a8cd","2239378","FMNH","Fossil Invertebrates","UC 12435","Parastrophia hemiplicata (Hall, 1847)","","","Jacksonburg","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"172dce97-d6e5-43f5-b62b-88aaca5d6956","3859682","FMNH","Fossil Invertebrates","UC 22523","Lingula","","","Jacksonburg","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"32de65b0-0840-4ad9-b8eb-2a9a1eed6b0f","3875255","FMNH","Fossil Invertebrates","UC 22508","Dalmanella testudinaria (Hall, 1828)","","","Jacksonburg","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"4212b934-c159-4c55-8f89-6f7b6e00851a","3881824","FMNH","Fossil Invertebrates","UC 22515","Dinorthis pectinella (Emmons, 1842)","","","Jacksonburg","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"94f24645-80a2-4ef3-8e6a-be7fbc939faf","3884754","FMNH","Fossil Invertebrates","UC 22509","Hesperorthis tricenaria","","","Jacksonburg","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"6c899bed-8444-4d7d-9242-ea785b6c32b8","3943795","FMNH","Fossil Invertebrates","UC 33507","Rafinesquina deltoidea (Conrad, 1838)","","","Jacksonburg","United States of America","New York","","","","Ordovician","Ordovician","",""
"b3c3a636-4aaf-4bbc-84c6-ac79105468a8","3897426","FMNH","Fossil Invertebrates","UC 22525","Platystrophia","","","Jacksonburg","United States of America","New York","","","","Ordovician","Ordovician","Trenton",""
"bc05b978-9cf5-40d4-9b22-e8699cb6e278","3897430","FMNH","Fossil Invertebrates","UC 22534","Platystrophia","","","Jacksonburg","United States of America","New York","","","","Ordovician","Ordovician","Trenton",""
"14176f4e-232e-4a94-b8b7-9dea3bbe6161","3898049","FMNH","Fossil Invertebrates","UC 22536","Platystrophia","","","Jacksonburg","United States of America","New York","","","","Ordovician","Ordovician","Trenton",""
"1ad960ee-fc2f-47e5-8fd7-91f7974e727f","3898710","FMNH","Fossil Invertebrates","PE 89585","Plectambonites","","","Jacksonburg","United States of America","New York","","","","Ordovician","Ordovician","Trenton",""
"246744f0-ee8a-4444-a823-fbb20c8cc25d","3943036","FMNH","Fossil Invertebrates","UC 22545","Rafinesquina alternata (Conrad, 1838)","","","Jacksonburg","United States of America","New York","","","","Ordovician","Ordovician","Trenton",""
"e1f08909-1bff-4170-8050-84fc72ef131e","3943786","FMNH","Fossil Invertebrates","UC 22546","Rafinesquina deltoidea (Conrad, 1838)","","","Jacksonburg","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"b78fb0e6-d2ed-47cb-a52f-7fa697ceb50d","3944397","FMNH","Fossil Invertebrates","UC 22565","Triplesia extans Conrad, 1842","","","Jacksonburg","United States of America","New York","","","","Ordovician","Ordovician","Trenton",""
"96127847-093a-4016-a903-3b506900381c","2269376","FMNH","Fossil Invertebrates","PE 56730","Dalmanella testudinaria (Hall, 1828)","","Sadlick","Jacksonburg","United States of America","New York","","","","Ordovician","Ordovician","",""
"b7b139ff-6758-4bcd-a10b-ac002dd423ed","2239346","FMNH","Fossil Invertebrates","UC 12389","Zygospira recurvirostra (Hall, 1847)","","","Middleville","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"8b85cfc4-bc03-4f9e-bf6c-523ce1351f73","3875352","FMNH","Fossil Invertebrates","UC 8089","Dalmanella testudinaria (Hall, 1828)","","","Middleville","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"307517e7-2cbc-4333-8648-643c8944980b","3881648","FMNH","Fossil Invertebrates","P 17530","Dalmanella testudinaria (Hall, 1828)","","","Middleville","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"22cb4188-d165-43f8-b6dc-73dc6a8c897f","3881826","FMNH","Fossil Invertebrates","UC 22516","Dinorthis pectinella (Emmons, 1842)","","","Middleville","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"286f8e7a-d4cb-4f55-96bd-54bb078e8d59","3886799","FMNH","Fossil Invertebrates","UC 22529","Hesperorthis tricenaria","","","Middleville","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
