"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"78d9ffe3-9788-412b-82f1-d00d968a653b","2216059","FMNH","Fossil Invertebrates","PE 39765","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a38998cd-3f3e-41e4-b09d-9b6f21e0955a","2250614","FMNH","Fossil Invertebrates","PE 9959","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"debf8967-aec4-4350-8c0a-2b58767bd72b","2250549","FMNH","Fossil Invertebrates","PE 10196","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b71e93e7-abcc-4088-b2e1-0047be64e776","2250476","FMNH","Fossil Invertebrates","PE 10044","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a03ea583-c2ef-47ec-905d-2cbfbd9847c7","2264864","FMNH","Fossil Invertebrates","PE 21287","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2443a302-d630-409a-b592-b4b7abccaa12","2216055","FMNH","Fossil Invertebrates","PE 30411","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b356f6a6-fbb0-483e-9888-dc429ea9834e","2264817","FMNH","Fossil Invertebrates","PE 20872","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eedf29ed-f25e-4835-a39f-0fb12f51dd94","2273196","FMNH","Fossil Invertebrates","PE 52128","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b954cf6b-796d-4372-a542-6de3122e004d","2216038","FMNH","Fossil Invertebrates","PE 30195","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05594c3b-8fe3-4f61-92eb-6f2927a5e70b","2262925","FMNH","Fossil Invertebrates","PE 11148","Achistrum","","Mr & Mrs Ted Piecko","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1ca9911-1927-4fe4-938c-97d9e570779e","2250491","FMNH","Fossil Invertebrates","PE 10051","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f440ce9b-6de6-45e5-9cda-22dfbe1a3fb7","2216017","FMNH","Fossil Invertebrates","PE 29981","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"557b872c-cc57-42e2-a1ad-3abde1a12f08","2273110","FMNH","Fossil Invertebrates","PE 52070","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5800cd37-ec47-4ed7-ab68-612f24f86b0b","2250581","FMNH","Fossil Invertebrates","PE 10427","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8bf9dd47-6087-42f7-8ece-9f364d12f978","2258972","FMNH","Fossil Invertebrates","PE 22576","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33487780-5332-42ed-a73b-d3c476e4e36e","2264811","FMNH","Fossil Invertebrates","PE 20869","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"88b09894-6703-43bf-95c4-e6d030277a04","2273034","FMNH","Fossil Invertebrates","PE 51326","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d794b2ba-5d31-4bd2-871b-193bf5c0fa73","2273048","FMNH","Fossil Invertebrates","PE 51339","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"065d51ee-f2dd-4dec-8ead-280b574db4e5","2239811","FMNH","Fossil Invertebrates","PE 11427","Achistrum","","J. Juskevice","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"defa33bf-3d52-4cb2-9032-a97f48984379","2214705","FMNH","Fossil Invertebrates","PE 11356","Achistrum","","E.S. Richardson et al","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49f01c48-3503-41df-8e60-42d185cc693b","2250588","FMNH","Fossil Invertebrates","PE 10430","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"65a60ab5-a7ce-4bdb-800e-b609840a67c4","2216014","FMNH","Fossil Invertebrates","PE 29978","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f447fa3-b55e-44b2-9e36-773457e7e6a1","2250500","FMNH","Fossil Invertebrates","PE 10055","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9b914fee-4df8-4d94-ab63-32b2b2a1253d","2215951","FMNH","Fossil Invertebrates","PE 29530","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"465489da-6901-4e2b-9234-27f776f2d77a","2250430","FMNH","Fossil Invertebrates","PE 10021","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d890dde6-2dce-42b7-b4ed-8bbd8f17403e","2250406","FMNH","Fossil Invertebrates","PE 10009","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"788739eb-7930-48a8-82c6-a3a5e19801ec","2261660","FMNH","Fossil Invertebrates","PE 16006","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a92c3261-a998-4387-bd3b-2533015969cf","2216003","FMNH","Fossil Invertebrates","PE 29967","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"affb16e3-0a89-4667-a6c2-da9db3579173","2215983","FMNH","Fossil Invertebrates","PE 29837","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d348e10b-50c4-4c80-86e7-82984951153c","2250594","FMNH","Fossil Invertebrates","PE 10433","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"df54b88d-c2ed-4c2e-a19d-8f3d49402462","2258960","FMNH","Fossil Invertebrates","PE 22201","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"caeb86d0-6f92-4700-a460-7cae385c3405","2259010","FMNH","Fossil Invertebrates","PE 22943","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2033a0de-c5ab-4192-89a9-bf58c23a740a","2203831","FMNH","Fossil Invertebrates","PE 21457","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fd7f9a94-894f-4cc3-b45b-e05acfcdf290","2273042","FMNH","Fossil Invertebrates","PE 51336","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7092ccb0-7480-45cb-a7da-88dbff681d8d","2215999","FMNH","Fossil Invertebrates","PE 29963","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1f8370d4-4211-48a9-9127-c6b3efe45004","2273044","FMNH","Fossil Invertebrates","PE 51337","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7feefbaa-fc08-4c97-a4d6-6958dfd9cc41","2261662","FMNH","Fossil Invertebrates","PE 16007","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16496ca3-3544-48fa-a714-e8da6aaada0a","2250551","FMNH","Fossil Invertebrates","PE 10197","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c27172a0-a034-482f-8c7d-ff04abd18fbe","2258942","FMNH","Fossil Invertebrates","PE 21958","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6e8f6ed0-92ad-44ad-9350-edf7ca3ebedf","2254022","FMNH","Fossil Invertebrates","PE 11628","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"14931f1a-3b35-49ca-8b27-8ba064ab85b0","2258894","FMNH","Fossil Invertebrates","PE 21935","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ae5faa0-0b19-4b11-b3c2-596fb28cfb38","2216057","FMNH","Fossil Invertebrates","PE 39734","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7770b871-ce26-4be3-aa41-06f027fccdd1","2203851","FMNH","Fossil Invertebrates","PE 21477","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a5ff4878-cf3c-42aa-b193-63b16f1ec4bb","2216086","FMNH","Fossil Invertebrates","PE 52096","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cbe6e72d-de3b-43b5-a2f1-a4a9e2cbf4d5","2203861","FMNH","Fossil Invertebrates","PE 21487","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d7ae0023-a3df-4db6-82e5-66c85d8f42aa","2264807","FMNH","Fossil Invertebrates","PE 20867","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f45f7d96-481a-48d0-a409-1654f08780e5","2273143","FMNH","Fossil Invertebrates","PE 52090","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6b85093b-b39e-4957-8272-00a0bec36b12","2216011","FMNH","Fossil Invertebrates","PE 29975","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"af4d985d-059d-49c7-84b3-55262e97dd62","2215183","FMNH","Fossil Invertebrates","PE 52373","Achistrum","","J. J. Fagan","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"964712d6-e26f-402c-bd4b-bcfa8e74414a","2203874","FMNH","Fossil Invertebrates","PE 21500","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e8c70a20-b718-4ce4-bd54-c45b40f4bd1b","2273046","FMNH","Fossil Invertebrates","PE 51338","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"26d6bcd7-e086-401c-a534-b1f9345401a3","2216009","FMNH","Fossil Invertebrates","PE 29973","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d54c7e9-0ff5-4d33-917d-f6290e4b9667","2273068","FMNH","Fossil Invertebrates","PE 51351","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1e30b98c-b038-4c8a-b44f-9ee5b6577b43","2258962","FMNH","Fossil Invertebrates","PE 22202","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f3562947-33d0-4dc0-9e06-4dbc5d1d8dd6","2216070","FMNH","Fossil Invertebrates","PE 52015","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f554f627-7b01-4460-a473-e5eb17a4e94f","2264856","FMNH","Fossil Invertebrates","PE 20890","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"75d4db48-7468-480c-bfa8-3eab72cca89b","2239827","FMNH","Fossil Invertebrates","PE 40114","Achistrum","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e7e3fb1d-f6ae-48f7-93aa-78ce5ab52be4","2273056","FMNH","Fossil Invertebrates","PE 51344","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c4f7b657-e5a3-44f5-8e7c-1c1e4b9edca1","2264870","FMNH","Fossil Invertebrates","PE 21450","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"83d57f04-209c-49a9-843d-cb57592f8120","2250445","FMNH","Fossil Invertebrates","PE 10029","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"750eafce-5074-4323-93aa-fe90f5d472f8","2215978","FMNH","Fossil Invertebrates","PE 29780","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8881ff0b-2a0c-4963-9c34-d8199b96c6b9","2250519","FMNH","Fossil Invertebrates","PE 10064","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0290b3d1-c40f-4bdd-8647-9762e366121e","2264860","FMNH","Fossil Invertebrates","PE 21152","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0c4f7065-9da8-4605-955f-6f70600b4ad3","2250575","FMNH","Fossil Invertebrates","PE 10424","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d06bf2d3-1ba5-427d-92a3-574aafaf1c91","2270570","FMNH","Fossil Invertebrates","PE 24133","Achistrum","","S. LeMay","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7d71bfd1-eb30-4ce0-8c91-932aecd8b963","2254108","FMNH","Fossil Invertebrates","PE 12834","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"402264ab-2f12-4ce3-9a00-7090a7fb148c","2264835","FMNH","Fossil Invertebrates","PE 20880","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8e5071a5-31fe-4879-83c3-3c69c44fabd6","2264785","FMNH","Fossil Invertebrates","PE 20856","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"155af319-1cf7-4b3d-bff3-61400ea961da","2216000","FMNH","Fossil Invertebrates","PE 29964","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6522fc88-26ff-4196-9fbc-1e9aec1b6eaf","2250439","FMNH","Fossil Invertebrates","PE 10026","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3ccfcb26-ce99-4035-a016-803ef7bff8db","2203870","FMNH","Fossil Invertebrates","PE 21496","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5b545dfe-d838-45ee-92dc-50bd31205a28","2250726","FMNH","Fossil Invertebrates","PE 9962","Holothuroidea","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d8614b6-edfd-44c5-9eae-5c00e00caab5","2264872","FMNH","Fossil Invertebrates","PE 20744","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fdf01b4e-847c-4dd3-9e3c-b50dbc6e6d58","2250356","FMNH","Fossil Invertebrates","PE 11326","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eaf8b4e2-dd7b-4eb1-b07c-9ddc6b23dc12","2250633","FMNH","Fossil Invertebrates","PE 9969","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"80de9225-80ff-4fe3-befa-f48ce6c0ce8b","2216096","FMNH","Fossil Invertebrates","PE 52143","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d02a34a-b1b9-4881-84ae-ef11a3363adf","2211667","FMNH","Fossil Invertebrates","PE 28977","Achistrum","","A. Graham","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6fd34f04-9b66-4dbd-8a6f-a8194ee428c8","2250689","FMNH","Fossil Invertebrates","PE 9997","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5b83bf08-b03e-443e-8bd9-da8d3dbb6788","2258917","FMNH","Fossil Invertebrates","PE 21946","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"282545e5-049e-4fcf-916e-f4a41dad885f","2264762","FMNH","Fossil Invertebrates","PE 20747","Achistrum","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0f3215f-e904-41e1-ab8f-93ae761f1ed5","2250397","FMNH","Fossil Invertebrates","PE 10005","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee4b52df-dc6b-4a0d-8e64-d3466ea9758c","2265748","FMNH","Fossil Invertebrates","PE 23641","Achistrum","","Field Museum Party","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"12f41f3a-d7cf-40af-be4a-b939a854f71d","2250530","FMNH","Fossil Invertebrates","PE 10069","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"48bfd511-0021-4674-a2fb-b7da8e9f11fc","2203830","FMNH","Fossil Invertebrates","PE 21456","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"04a4d393-d62c-48af-a698-f5857559e049","2250642","FMNH","Fossil Invertebrates","PE 9973","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5bce8196-7e7a-4b17-9f10-9358d4b1640a","2216004","FMNH","Fossil Invertebrates","PE 29968","Achistrum","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"95d88807-d7c7-4bbe-a99b-83f532ac73ba","2258986","FMNH","Fossil Invertebrates","PE 22917","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28566542-7ded-4234-83e4-9a05158865d7","2250700","FMNH","Fossil Invertebrates","PE 10034","Holothuroidea","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5567478c-c80a-4495-828b-57e7db1c19cc","2203849","FMNH","Fossil Invertebrates","PE 21475","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b56af00e-557a-446a-ada5-34ed21da113d","2203848","FMNH","Fossil Invertebrates","PE 21474","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b6f59c61-3351-4940-92e5-1d6bbe9fd0a0","2250467","FMNH","Fossil Invertebrates","PE 10040","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
