"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2f4ee85b-429a-4d41-ae86-5afa56a0314a","2213253","FMNH","Fossil Invertebrates","UC 4498","Bucania","","S. Weller","from the foundation of an old mill, in blocks of sandstone which originally came","United States of America","Missouri","","","","Mississippian","Mississippian","Hannibal Shale","Tournaisian / Kinderhookian"
"697461e7-0edb-4910-ad19-bbd8704f6baf","2213261","FMNH","Fossil Invertebrates","UC 5967","Loxonema","","S. Weller","from the foundation of an old mill, in blocks of sandstone which originally came","United States of America","Missouri","","","","Mississippian","Mississippian","Hannibal Shale","Tournaisian / Kinderhookian"
"166807aa-7efb-4a93-add9-36e598fac13c","2213445","FMNH","Fossil Invertebrates","UC 56294 D","Euconospira sturgeoni Thein & Nitecki, 1974","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"65ea8226-9225-441c-9765-2e9f2f66b74a","2213284","FMNH","Fossil Invertebrates","UC 14868","Bulimorpha whitfieldi","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"dd26da7b-6ed9-445c-a34f-144185398ee0","2213292","FMNH","Fossil Invertebrates","UC 14873","Laevidentalium venustum (Meek & Worthen, 1862)","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"d4a82ecf-e390-4cf2-a7ff-e817dc7176d5","2213472","FMNH","Fossil Invertebrates","UC 26800","Borestus chesterensis (Meek & Worthen, 1861)","","S. Weller","South side of hill at 480-ft. elevation, west side of State Highway 34, one-half","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"9ea96911-9e1f-4fa0-af94-b00fd054b158","2213402","FMNH","Fossil Invertebrates","UC 31691 (1)","Euphemites randolphensis (Weller, 1920)","","S. Weller","3 1/2 miles Southeast of Vienna, north of Cave Creek, 0.6 mile north of Berea Sc","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"3cdfe649-983e-461c-8e96-1dc01140b79e","2213468","FMNH","Fossil Invertebrates","UC 31694","Lepetopsis","","S. Weller","3 1/2 miles Southeast of Vienna, north of Cave Creek, 0.6 mile north of Berea Sc","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"638606d7-a2af-4103-bb8b-88d8414c4219","2213436","FMNH","Fossil Invertebrates","UC 31704 (1)","Leptoptygma golconda Thein & Nitecki, 1974","","S. Weller","3 1/2 miles Southeast of Vienna, north of Cave Creek, 0.6 mile north of Berea Sc","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"5fc8a99f-8e65-432c-a884-a389115ec5bc","2291678","FMNH","Fossil Invertebrates","UC- 4974 A","Bellerophon branneri Weller, 1897","","S. Weller","S. Weller locality 2A","United States of America","Arkansas","","","","Mississippian","Mississippian","Batesville Sandstone","Chesterian"
"0cb1427a-b406-40b3-8555-d3d7315ecefe","2213440","FMNH","Fossil Invertebrates","UC 56292","Trepospira (trepospira) chesterensis Thein & Nitecki, 1974","","S. Weller","3 1/2 miles Southeast of Vienna, north of Cave Creek, 0.6 mile north of Berea Sc","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"84a64f7f-0db9-43ec-83ab-5c80e46e7584","2213451","FMNH","Fossil Invertebrates","UC 56278","Bellerophon chesterensis Weller, 1920","","S. Weller","3 1/2 miles Southeast of Vienna, north of Cave Creek, 0.6 mile north of Berea Sc","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"d4c4be22-4e70-4945-bd16-623b8cf5408b","2213438","FMNH","Fossil Invertebrates","UC 30352 B","Platyceras (platyceras) subrotundum Snider, 1915","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"6e540ace-1b73-4f45-a621-568482ed4102","2213433","FMNH","Fossil Invertebrates","UC 30336","Bellerophon (bellerophon) chesterensis Weller, 1920","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"e6e5c3a3-1172-4378-9f41-b7a55ffbd51a","2213437","FMNH","Fossil Invertebrates","UC 30352 A","Platyceras (platyceras) subrotundum Snider, 1915","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"07f180a2-0a99-43c1-bc54-2f7939fe542e","2291734","FMNH","Fossil Invertebrates","UC 11337","Bellerophon ulrichi Weller, 1906","","S. Weller","Bank above railroad cut on the St. Louis, Iron Mountain and Southern Railroad, j","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"433dd91b-335c-42ce-872b-6a00d4e05b16","2213080","FMNH","Fossil Invertebrates","UC 11346 B","Platyceras erectoides Weller, 1906","","S. Weller","Bank above railroad cut on the St. Louis, Iron Mountain and Southern Railroad, j","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"7aeec4b1-b03c-4567-9061-b1b7d27fad3d","2213274","FMNH","Fossil Invertebrates","UC 14858","Eotrochus","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"cfd3efb7-c426-420e-832e-c924e6777c5c","2291922","FMNH","Fossil Invertebrates","UC 14855 D","Solenospira pygmaea Weller, 1916","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"4d4da96f-e3fc-49de-b3d0-85123a06503e","2295438","FMNH","Fossil Invertebrates","UC 14866","Holopea fountainensis Weller, 1916","","","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"2dbba82c-f0aa-4316-9896-0bf40bded291","2298315","FMNH","Fossil Invertebrates","UC 31704 (2)","Leptoptygma golconda Thein & Nitecki, 1974","","S. Weller","3 1/2 miles Southeast of Vienna, north of Cave Creek, 0.6 mile north of Berea Sc","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"c8edc5e3-7d6c-4d49-ad12-d0b778624795","2291986","FMNH","Fossil Invertebrates","UC 31692","Knightites (retispira) ornatus (Weller, 1920)","","S. Weller","3 1/2 miles Southeast of Vienna, north of Cave Creek, 0.6 mile north of Berea Sc","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"e0a221d5-d5a2-4b16-84c3-2966e2d01f72","2213544","FMNH","Fossil Invertebrates","UC 25416 A","Euphemus randolphensis Weller, 1920","","S. Weller","3 1/2 miles Southeast of Vienna, north of Cave Creek, 0.6 mile north of Berea Sc","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"5ed431cb-34a4-41b6-a097-b1a7ddb9d29d","2213271","FMNH","Fossil Invertebrates","UC 14862 A-E","Straparollus similis Meek & Worthen, 1862","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"6e59e99a-166b-4ae3-aa8e-21704a053dbc","2213470","FMNH","Fossil Invertebrates","UC 30421","Platyceras (platyceras) subrotundum Snider, 1915","","S. Weller","2 1/2 miles Southeast of Vienna, north of Cave Creek, Mermet Quadrangle,  Locali","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"5c58c248-1c7a-42b3-8d78-3f51cb3023d2","2213458","FMNH","Fossil Invertebrates","UC 30353 B","Platyceras (orthonychia) chesterense Meek & Worthen","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"be91f343-3cc1-4f41-8189-e38a35150f26","2213441","FMNH","Fossil Invertebrates","UC 30340","Euconospira sturgeoni Thein & Nitecki, 1974","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"42ddadf2-15f9-4433-a890-8c2dad6383d6","2213474","FMNH","Fossil Invertebrates","UC 30342","Borestus chesterensis (Meek & Worthen, 1861)","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"31c2635d-84bb-4518-9a2c-8b60a4652976","2213449","FMNH","Fossil Invertebrates","UC 23134","Bellerophon chesterensis Weller, 1920","","S. Weller","3 1/2 miles Southeast of Vienna, north of Cave Creek, 0.6 mile north of Berea Sc","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"551d2f37-70ca-4a1f-b893-a8d44a276b5f","2213450","FMNH","Fossil Invertebrates","UC 25415","Bellerophon chesterensis Weller, 1920","","S. Weller","3 1/2 miles Southeast of Vienna, north of Cave Creek, 0.6 mile north of Berea Sc","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"e7661fa2-a46a-43a4-a6e3-5272905b226c","2216425","FMNH","Fossil Invertebrates","UC 31691 (2)","Euphemites randolphensis (Weller, 1920)","","S. Weller","3 1/2 miles Southeast of Vienna, north of Cave Creek, 0.6 mile north of Berea Sc","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"7bca3aba-da3d-4d38-8022-ce5ba5fe5474","2213086","FMNH","Fossil Invertebrates","UC 11338 C","Bellerophon jeffersonensis","","S. Weller","Bank above railroad cut on the St. Louis, Iron Mountain and Southern Railroad, j","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"56a85150-84a3-444a-8014-3a0adfb81853","2213467","FMNH","Fossil Invertebrates","UC 30344","Porcellia chesterensis Thein & Nitecki, 1974","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"f6df134a-3fc2-46e6-ae24-d2559401c998","2213281","FMNH","Fossil Invertebrates","UC 14864 B","Naticopsis wortheni Weller, 1916","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"0dae895b-c1f3-406e-9d3c-22d77e1be766","2213453","FMNH","Fossil Invertebrates","UC 30338","Knightites (cymatospira) welleri Thein & Nitecki, 1974","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"3dcc0bef-31cd-4b45-a6e0-84a33b88b83b","2213464","FMNH","Fossil Invertebrates","UC 30353 E","Platyceras (orthonychia) chesterense Meek & Worthen","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"8b167fce-1edb-47a1-a896-f7b2f46e425e","2291900","FMNH","Fossil Invertebrates","UC 14847","Ptychomphalus wortheni Weller, 1916","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"e178c383-ca4f-46f2-8262-3ba47bd0ae5b","2291912","FMNH","Fossil Invertebrates","UC 14867","Bulimorpha pygmaea","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"fc897320-e858-4f30-8adf-c94ec28993ac","2213447","FMNH","Fossil Invertebrates","UC 30346","Naticopsis (naticopsis)","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"53a71d3f-3c18-4945-98d9-1aeaf4763ad1","2291992","FMNH","Fossil Invertebrates","UC 56293","Euconospira sturgeoni Thein & Nitecki, 1974","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"0a49729a-28f8-48ba-876b-c21ff6ce3562","2213088","FMNH","Fossil Invertebrates","UC 11340 B","Ptychomphalus missouriensis Weller, 1916","","S. Weller","Bank above railroad cut on the St. Louis, Iron Mountain and Southern Railroad, j","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"ea2b1388-6c70-4b1c-8ea3-0f29a8411954","2213429","FMNH","Fossil Invertebrates","UC 30225","Naticopsis (naticopsis) mariona Thein & Nitecki, 1974","","S. Weller","3 miles northwest of Rosiclare along the Three-mile Creek, Rosiclare Quadrangle,","United States of America","Illinois","","","","Mississippian","Mississippian","Kinkaid Limestone","Chesterian"
"c21e063d-0040-462a-9434-1c7774eb6b79","2213462","FMNH","Fossil Invertebrates","UC 30353 D","Platyceras (orthonychia) chesterense Meek & Worthen","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"12f151a6-30a3-4f2f-b890-b68b1bf1a90c","2213430","FMNH","Fossil Invertebrates","UC 30604","Straparollus (euomphalus) sp. indet. 2","","S. Weller","250 south from dirt road, 2 miles Northeast of Waltersburg. Brownfield Quadrangl","United States of America","Illinois","","","","Mississippian","Mississippian","Kinkaid Limestone","Chesterian"
"1230d23e-0206-4d52-8e35-2f86eebca671","2291748","FMNH","Fossil Invertebrates","UC 11342 B","Orthonychia ungula Weller, 1906","","S. Weller","Bank above railroad cut on the St. Louis, Iron Mountain and Southern Railroad, j","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"792b7c69-91a3-48b5-9c34-90d5d5e84479","2213452","FMNH","Fossil Invertebrates","UC 30335","Lepetopsis chesterensis Worthen, 1884","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"484ed427-d759-4c8a-ad8e-07902f8e56cd","2213443","FMNH","Fossil Invertebrates","UC 56294 B","Euconospira sturgeoni Thein & Nitecki, 1974","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"a4a451af-264c-40fe-99f4-a6bd97090d24","2213432","FMNH","Fossil Invertebrates","UC 26807","Platyceras (orthonychia) chesterense Meek & Worthen","","S. Weller","South side of hill at 480-ft. elevation, west side of State Highway 34, one-half","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"16bc15bc-020a-48da-aaea-d6e39a37166c","2291908","FMNH","Fossil Invertebrates","UC 14864 A","Naticopsis wortheni Weller, 1916","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"7e82cabf-8075-4008-adea-e6d8a102ef84","2213273","FMNH","Fossil Invertebrates","UC 14853","Cyclonema","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"b32edb74-aab4-4c74-8254-06a56b25d639","2213527","FMNH","Fossil Invertebrates","UC 30794","Platyceras (orthonychia) chesterense Meek & Worthen","","S. Weller","1 1/4 miles northeast of Otter Pond, along dirt road heading southeast from the","United States of America","Kentucky","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"0e2caeb2-9952-491b-b071-ba2967b0e453","2213303","FMNH","Fossil Invertebrates","UC 26889","Platyceras (orthonychia) chesterense Meek & Worthen","","S. Weller","Seven miles southeast of Waterloo 3.5 miles east of New Design (Burkesville Stat","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale","Chesterian"
"df0616f4-7f40-4898-86c0-3652f6af0969","2216427","FMNH","Fossil Invertebrates","UC 30353 B(2)","Platyceras (orthonychia) chesterense Meek & Worthen","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"4ad4c890-6b48-4d81-b17e-8a51b7be4aed","2213469","FMNH","Fossil Invertebrates","UC 30343","Platyzona sp. indet. 2","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"840af94b-4bc3-4db8-abb1-b1146746cd80","2293976","FMNH","Fossil Invertebrates","UC 6929","Platyceras fissurella Hall, 1860","","","Nauvoo, Illinois (published); Warsaw, Illinois (Museum Catalogue)","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"a4899403-1912-47bf-be9b-0cfddeb48470","2290454","FMNH","Fossil Invertebrates","UC 14871","Platyceras sp. a","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"918ea49e-27e2-47f9-9988-c2b10c3557e7","2291926","FMNH","Fossil Invertebrates","UC 14854","Cyclonema globosa Weller, 1916","","S. Weller","In a rock gorge just above the bridge of State Route 156, over Fountain Creek, a","United States of America","Illinois","","","","Mississippian","Mississippian","Ste. Genevieve Limestone","Chesterian"
"69ea50bc-8c03-4bd7-af99-924ca573132d","2213434","FMNH","Fossil Invertebrates","UC 31693","Bellerophon (bellerophon) chesterensis Weller, 1920","","S. Weller","3 1/2 miles Southeast of Vienna, north of Cave Creek, 0.6 mile north of Berea Sc","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"c33e0f10-df17-471b-9cc0-b53bb8225adf","2213446","FMNH","Fossil Invertebrates","UC 31705","Mourlonia","","S. Weller","3 1/2 miles Southeast of Vienna, north of Cave Creek, 0.6 mile north of Berea Sc","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"a2a88ce6-cfdd-4185-a70d-e60bebd573a9","2213545","FMNH","Fossil Invertebrates","UC 25416 B","Euphemus randolphensis Weller, 1920","","S. Weller","3 1/2 miles Southeast of Vienna, north of Cave Creek, 0.6 mile north of Berea Sc","United States of America","Illinois","","","","Mississippian","Mississippian","Golconda","Chesterian"
"fce6f0d8-6886-4a74-b00d-896387de00f5","2213248","FMNH","Fossil Invertebrates","UC 56307","Platyceras (orthonychia) chesterense Meek & Worthen","","S. Weller","Below Rosiclare at base of Fairview Bluff (the southwestern bluff) just above wa","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"2baa38e4-9441-4ac7-a200-5b21c1d80206","2289884","FMNH","Fossil Invertebrates","PE 56639","Goniatites choctawensis","","","","","","","","","Mississippian","Mississippian","Moorefield",""
"d0cc7613-ca8b-42f1-b04f-b7b4c3ea9a60","2213245","FMNH","Fossil Invertebrates","UC 56290","Straparollus (euomphalus) sp. indet. 3","","S. Weller","Tributary of Rocky Branch 3�  miles east of New Design, Waterloo Quadrangle, Lo","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale","Chesterian"
"5d2235e9-3060-420a-a243-e1a5331f704d","2292115","FMNH","Fossil Invertebrates","UC 48192","Eoasianites globosus","","Easton Collection","at Quarry","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"7fbb306e-69f8-4341-a645-a39c1dd1115b","2292119","FMNH","Fossil Invertebrates","UC 48304","Straparollus triliris Easton, 1943","","Easton Collection","Coarsely crystalline limestone from which spring flows across highway, due west","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"8be89ce4-0e2b-4bcd-8330-a37371404726","2292117","FMNH","Fossil Invertebrates","UC 48325","Euphemus incarinatus Easton, 1943","","Easton Collection","in low road cut on west side of road on mountain south of Jasper","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"fcf132e4-2c3e-4d63-89cc-ea7a3d4834d5","2213923","FMNH","Fossil Invertebrates","UC 48327","Euphemus incarinatus Easton, 1943","","Easton Collection","in low road cut on west side of road on mountain south of Jasper","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"f3f19ff5-055e-471a-b895-eb95adaa0959","2213925","FMNH","Fossil Invertebrates","UC 48301","Dentaliida","","Easton Collection","in low road cut on west side of road on mountain south of Jasper","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"235b0e34-a27b-48c2-99f9-c7885b5c7473","2213922","FMNH","Fossil Invertebrates","UC 48326","Euphemus incarinatus Easton, 1943","","Easton Collection","in low road cut on west side of road on mountain south of Jasper","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"fef55b5d-b996-4479-9960-b46dd9190d36","2213536","FMNH","Fossil Invertebrates","UC 56310 A","Naticopsis (naticopsis) mariona Thein & Nitecki, 1974","","S. Weller","between Turkey Knob and unnamed hill southeast from it, at the end of dirt road,","United States of America","Kentucky","","","","Mississippian","Mississippian","Golconda","Chesterian"
"cac56e53-8f09-45f5-9b12-703ea4d168d6","2213537","FMNH","Fossil Invertebrates","UC 56310 B","Naticopsis (naticopsis) mariona Thein & Nitecki, 1974","","S. Weller","between Turkey Knob and unnamed hill southeast from it, at the end of dirt road,","United States of America","Kentucky","","","","Mississippian","Mississippian","Golconda","Chesterian"
"24b5df1b-5f0f-4dcf-8be2-38c611fc12f7","2213247","FMNH","Fossil Invertebrates","UC 26782","Platyceras (orthonychia) chesterense Meek & Worthen","","S. Weller","Below Rosiclare at base of Fairview Bluff (the southwestern bluff) just above wa","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"c9d3e9d0-fce9-4c94-bd7d-03993b46246d","2213532","FMNH","Fossil Invertebrates","UC 25597","Naticopsis (naticopsis) suturicompta Yochelson & Dutro, 1960","","S. Weller","1 1/4 miles southwest of Claxton, at 570-feet elevation, on southwest side of hi","United States of America","Kentucky","","","","Mississippian","Mississippian","Golconda","Chesterian"
"2b28264d-6c46-4a7d-bd86-eeb8a34b925a","2213442","FMNH","Fossil Invertebrates","UC 56294 A","Euconospira sturgeoni Thein & Nitecki, 1974","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"c55f05bf-5afc-450e-ba08-ecfccbdfccfa","2213454","FMNH","Fossil Invertebrates","UC 30339","Knightites (cymatospira) welleri Thein & Nitecki, 1974","","S. Weller","8 miles southwest of Vienna, north side of creek, at 400-feet elevation, Vienna","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"2ef063e1-fe82-47c2-88a7-f4de475e0ee9","2291752","FMNH","Fossil Invertebrates","UC 11340 A","Ptychomphalus missouriensis Weller, 1916","","S. Weller","Bank above railroad cut on the St. Louis, Iron Mountain and Southern Railroad, j","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"f3f059e9-e74a-4d01-b724-6746df18df02","2291746","FMNH","Fossil Invertebrates","UC 11342 A","Orthonychia ungula Weller, 1906","","S. Weller","Bank above railroad cut on the St. Louis, Iron Mountain and Southern Railroad, j","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"21629e6f-4b27-42df-b126-eae784018cde","2213087","FMNH","Fossil Invertebrates","UC 11343","Orthonychia jeffersonensis Weller, 1906","","S. Weller","Bank above railroad cut on the St. Louis, Iron Mountain and Southern Railroad, j","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"9b90893c-8665-47ea-be58-8bdf7bb54085","2213090","FMNH","Fossil Invertebrates","UC 11340 D","Ptychomphalus missouriensis Weller, 1916","","S. Weller","Bank above railroad cut on the St. Louis, Iron Mountain and Southern Railroad, j","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"762bedc8-c02d-43ce-8822-9dfb2a21a85f","2295450","FMNH","Fossil Invertebrates","UC 47202","Helcionopsis reticulatus Easton, 1943","","","White finely oolitic limestone at bluffs above Highway 71, three-fourth miles so","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"cb8396f4-5f59-49f8-af35-436ddd8f82fc","2213244","FMNH","Fossil Invertebrates","UC 26878","Straparollus (euomphalus) planidorsatus (Meek & Worthen, 1861)","","S. Weller","Tributary of Rocky Branch 3�  miles east of New Design, Waterloo Quadrangle, Lo","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale","Chesterian"
"da1c35ca-def3-4793-88dc-2693d42cfa50","2213407","FMNH","Fossil Invertebrates","UC 31039","Patellilabia chesterensis Thein & Nitecki, 1974","","S. Weller","Decomposed layers of very siliceous limestone near the bottom of the formation,","United States of America","Kentucky","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"1fdcf806-362e-49e1-9f04-deb1d06c6650","2213473","FMNH","Fossil Invertebrates","UC 30341","Borestus chesterensis (Meek & Worthen, 1861)","","S. Weller","Decomposed layers of very siliceous limestone near the bottom of the formation,","United States of America","Kentucky","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"67cf094c-6871-4b0c-a7af-f847c0fd6449","2213471","FMNH","Fossil Invertebrates","UC 31037","Platyceras (orthonychia) chesterense Meek & Worthen","","S. Weller","Decomposed layers of very siliceous limestone near the bottom of the formation,","United States of America","Kentucky","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"b1b1a36c-0ed3-46be-92e4-f4b6da653a7b","2213475","FMNH","Fossil Invertebrates","UC 31040","Borestus chesterensis (Meek & Worthen, 1861)","","S. Weller","Decomposed layers of very siliceous limestone near the bottom of the formation,","United States of America","Kentucky","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"71b49c1d-94fc-42a3-8de0-b8855cc375f5","2213921","FMNH","Fossil Invertebrates","UC 48196","Nautilida","","Easton Collection","near Limestone?","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"00c241fc-5703-4271-b667-40fc35550a6a","2212797","FMNH","Fossil Invertebrates","UC 25958","Aclisina golconda Thein & Nitecki, 1974","","A. H. Sutton","3/4 mile north of Bainbridge Church, bounded by faults 37, 38, 39, and 40 on hil","United States of America","Kentucky","","","","Mississippian","Mississippian","Golconda","Chesterian"
"5041a939-232d-4224-bdcb-818e4f399c98","2212793","FMNH","Fossil Invertebrates","UC 37466","Euconospira","","A. H. Sutton","1 1/4 miles north of Bainbridge Church, a small glade-like exposure west of road","United States of America","Kentucky","","","","Mississippian","Mississippian","Golconda","Chesterian"
"8582a920-a00b-4588-a20b-7778408fb5cc","2212798","FMNH","Fossil Invertebrates","UC 56299","Porcellia chesterensis Thein & Nitecki, 1974","","A. H. Sutton","2 1/4 miles northwest of Bainbridge Church, along road southwest from Princeton","United States of America","Kentucky","","","","Mississippian","Mississippian","Paint Creek Shale","Chesterian"
