"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0c0fded2-63dc-4bcd-9068-bb01ff55eabf","2371060","FMNH","Fossil Invertebrates","UC 21963","Straparollus magnus Wing, 1925","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"68f4f2a8-42f4-4dd0-89ce-7708b625bbfa","2366234","FMNH","Fossil Invertebrates","PE 61196","Loxonema boydii (Hall, 1843)","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"48605459-8b59-411c-bd19-5f4a41a02571","2370144","FMNH","Fossil Invertebrates","UC 46094","Hormotoma","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"edceac11-ef12-4930-a71a-e8fa73318a2a","2365076","FMNH","Fossil Invertebrates","PE 61182","Euomphalopterus halei (Hall, 1867)","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b63e6495-b156-4eb2-8c71-f75b6efcff82","2370942","FMNH","Fossil Invertebrates","PE 61341","Straparollus chicagoensis Wing, 1925","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5e1aec66-0639-49a3-9a4d-bb83a31839e0","2476429","FMNH","Fossil Invertebrates","UC 29195","Callonema pristina Savage, 1913","","","near Madison","United States of America","Indiana","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"c5e3170b-6a1b-4f4b-9e21-4ea55a34bef6","2374212","FMNH","Fossil Invertebrates","PE 14072","Bivalvia","","","bank of Illinois River near Channahon","United States of America","Illinois","41.4189","-88.2112","","Silurian","Silurian","","Alexandrian"
"7621294b-9e25-4247-989a-3225c51f513e","2371038","FMNH","Fossil Invertebrates","UC 21911","Tremanotus alpheus (Hall, 1868)","","","Union Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5536d7a2-4272-44e7-98d5-1b4268363151","2364741","FMNH","Fossil Invertebrates","PE 61171","Gastropoda","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"bd3f9971-34f7-482f-9f34-38594112e211","2370683","FMNH","Fossil Invertebrates","UC 46088","Platyceras niagarense (Hall, 1852)","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d05dfaa0-1f3c-4d40-b829-ca0cba6cfda9","2373865","FMNH","Fossil Invertebrates","P 11392","Modiolopsis (Orthodesma)","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"490479a3-5618-4113-9c2d-38deb98adf3c","2370600","FMNH","Fossil Invertebrates","PE 61329","Pleurotomaria","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"0a241fee-7ceb-4f27-8968-6625f5347ce6","2377439","FMNH","Fossil Invertebrates","UC 28056","Mytilarca dentata (Hall, 1865)","","","Stony Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2c6c2b6c-260a-4735-9058-660e2d371e5f","2370877","FMNH","Fossil Invertebrates","PE 9496","Gastropoda","","","","","","","","","Silurian","Silurian","","Niagaran"
"0ae7f3d3-7aef-421d-9cb3-4c83670ae738","2370137","FMNH","Fossil Invertebrates","UC 46086","Hormotoma","","","Federal Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"1b3fcc12-6de2-407d-8a80-c8637556ee69","2476367","FMNH","Fossil Invertebrates","UC 28074","Cyclonema daytonensis Foerste, 1899","","","","","","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"b68b07a5-07eb-4235-9435-f81e2094fafa","2371014","FMNH","Fossil Invertebrates","PE 61349","Tremanotus alpheus (Hall, 1868)","","","Chicago area?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"7eecf497-173c-4b2b-a8ef-53f5f9df6949","2370487","FMNH","Fossil Invertebrates","P 11438","Pleurotomaria","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"79c348a3-b89c-4984-820e-37a406beec31","2476276","FMNH","Fossil Invertebrates","P 20661","Cyclonema","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"c5111837-f6e1-4d2f-bd24-98221ac5e013","2477013","FMNH","Fossil Invertebrates","PE 28625","Coelocaulus","","","Osgood Quarry","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"910fb94d-d787-49bc-8aff-621bbebda1c2","2383716","FMNH","Fossil Invertebrates","PE 7446","Edmondia","","","","","","","","","Silurian","Silurian","","Niagaran"
"e691a247-6994-480f-bf28-e28d0b5e83b8","2276077","FMNH","Fossil Invertebrates","PE 55035","Hormotoma rowei","","W. P. Leutze","","","","","","","Silurian","Silurian","Syracuse",""
"5e152a52-314a-4342-85b0-1c2c449a8c71","2276051","FMNH","Fossil Invertebrates","PE 54988","Cephalopoda","","W. P. Leutze","","","","","","","Silurian","Silurian","Wills Creek Shale",""
"4b4dff34-6293-40a3-ad41-fa851d3103f9","2276067","FMNH","Fossil Invertebrates","PE 55031","Holopea flintstonensis","","W. P. Leutze","Locality 202","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"310bc5a1-b079-499f-abc5-58f51c697a74","2370571","FMNH","Fossil Invertebrates","PE 4415","Poleumita Wing, 1925","","","w. wall of north pit","United States of America","Illinois","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"0f08022f-00c9-4cd9-bf03-38d4e99f7362","2477012","FMNH","Fossil Invertebrates","PE 6899","Holopea flintstonensis","","","","","","","","","Silurian","Silurian","Syracuse","Niagaran"
"502dca8a-ec5a-410e-a0bb-5a35bd77fb94","2366225","FMNH","Fossil Invertebrates","PE 61192","Hormotoma","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"3ec1facf-3d43-4047-9db5-a0a5469995c9","2366226","FMNH","Fossil Invertebrates","PE 61193","Liospira","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"d449fde8-a6f9-4760-8201-d7f78c4d0db3","2370596","FMNH","Fossil Invertebrates","PE 61327","Euryzone silurensis Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"0b4c6a27-098c-4a42-bb34-9a01305b99b5","2365075","FMNH","Fossil Invertebrates","PE 61181","Euomphalopterus halei (Hall, 1867)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"5bcf5b87-8cd5-4644-98af-620ba777747a","2366242","FMNH","Fossil Invertebrates","PE 61504","Coelocaulus thorntonensis Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"f127c770-a5d4-4f56-8766-4915b567034b","2365084","FMNH","Fossil Invertebrates","PE 61189 A","Euomphalopterus alatoideus Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"876efbcf-19a8-4510-b970-7187ba37ed15","2371017","FMNH","Fossil Invertebrates","PE 61352","Tremanotus crassolaris (McChesney, 1861)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"3d8a191b-c35b-40f1-8d3e-3bef4bf2ea27","2370686","FMNH","Fossil Invertebrates","UC 56138","Pycnomphalus","","","","","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"be7f4560-5155-4cb8-96b9-8264a6659d17","2374160","FMNH","Fossil Invertebrates","PE 4413","Bivalvia","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"7521c720-e134-404f-9992-3266e55e1e36","2369701","FMNH","Fossil Invertebrates","P 8593","Pleurotomaria","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"7fe62757-24cb-4a21-ac2b-1e162770f50e","2370945","FMNH","Fossil Invertebrates","PE 61344","Straparollus chicagoensis Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"70e64109-6ef5-46c2-91cd-ecb78ea7138a","2370698","FMNH","Fossil Invertebrates","UC 57091","Poleumita discoidea Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"39ad5c8e-b58e-430f-b46d-0f72ff00a741","2370652","FMNH","Fossil Invertebrates","UC 27174","Poleumita Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"2c77e9d5-73e7-4937-af8f-50dbd777f0f4","2364736","FMNH","Fossil Invertebrates","PE 61170","Eotomaria","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"f13f2759-8253-47fb-bf86-06f25a99c9a9","2370585","FMNH","Fossil Invertebrates","PE 61324","Pleurotomaria","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"b281327c-6d35-4796-8476-fed22b87a271","2364774","FMNH","Fossil Invertebrates","PE 61173","Euryzone axion (Hall, 1868)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"1f960a9e-b7fc-4865-8015-29799c629a8f","2366294","FMNH","Fossil Invertebrates","PE 61203","Gastropoda","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"dcae1c60-4e30-4151-aa92-57a771462985","2370604","FMNH","Fossil Invertebrates","PE 61332","Poleumita crenulata (Whiteaves, 1884)","","","","","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"97b203a9-b458-4037-8b7b-dc8b775c1f16","2370941","FMNH","Fossil Invertebrates","PE 61340","Straparollus chicagoensis Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ed8abb77-6a0f-4d1f-a99b-98f17bfb4a2e","2364673","FMNH","Fossil Invertebrates","PE 61166","Callonema","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"c4314643-5ad4-4da8-89e1-dae581f3d7d9","2370575","FMNH","Fossil Invertebrates","PE 61319","Pycnomphalus americanus Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"b1abfbcc-c125-4c46-bac5-cfcf1e33d991","2370696","FMNH","Fossil Invertebrates","UC 57090","Pleurotomaria","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"4a85a900-d730-4bed-a31c-9109ea2c92e5","2364743","FMNH","Fossil Invertebrates","PE 61172","Euryzone silurensis Wing, 1925","","","","","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"8488b3c3-8735-493b-8f78-b43646762483","2370576","FMNH","Fossil Invertebrates","PE 61320","Pycnomphalus americanus Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"74ef226d-be49-4854-b13a-e414e077011d","2364913","FMNH","Fossil Invertebrates","PE 61186","Pleuropterus rotundus Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"c8d69dd9-710d-480d-ba60-f0fa18fe8eb2","2370880","FMNH","Fossil Invertebrates","PE 61333","Straparollus carinatus Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"78f53d09-37e4-4a8e-9431-5e1e7ea415ce","2364667","FMNH","Fossil Invertebrates","PE 4336","Poleumita Wing, 1925","","","","","","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"ce55205a-141e-4226-84ba-11ac819ab3da","2370542","FMNH","Fossil Invertebrates","PE 4340","Poleumita Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"ebfccdde-ff61-48c3-8fa7-7fad7f664798","2366273","FMNH","Fossil Invertebrates","PE 61507","Coelocaulus turritiformis (Hall, 1852)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"c8c14fee-5750-465b-9f55-1143906e9ae2","2370882","FMNH","Fossil Invertebrates","PE 61334","Straparollus carinatus Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"b88fd675-ef60-4356-aa2e-3a089202badf","2374127","FMNH","Fossil Invertebrates","PE 4346","Turritoma laphami Hall, 1860","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"79662901-5c3f-455b-bcb5-3f1d0bd88c5b","2370570","FMNH","Fossil Invertebrates","PE 4343","Poleumita Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"d7d5e59a-0be9-45c5-8caa-8887b1c52e41","2370538","FMNH","Fossil Invertebrates","PE 4338","Poleumita Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"19ea36ef-57d5-4179-b2ef-a39fe5829745","2366599","FMNH","Fossil Invertebrates","PE 61212","Lophospira trilineata Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"63b20858-010e-4ac6-9847-4224a04f6239","2371300","FMNH","Fossil Invertebrates","UC 28048","Tremanotus alpheus (Hall, 1868)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"d5c2a320-eb35-4d66-880f-f5df0b18e08b","2369703","FMNH","Fossil Invertebrates","P 10595","Pleurotomaria","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"9f82f2d4-1fb6-4ebb-87b9-659ab05a1a27","2366288","FMNH","Fossil Invertebrates","PE 61201","Coelocaulus turritiformis (Hall, 1852)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"f93448dd-d1d7-43cf-a3e4-cbc18f04bd0b","2366601","FMNH","Fossil Invertebrates","PE 61214","Phanerotrema maximum Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"e7fba01d-390c-451f-9591-40db3d7ac59f","2370981","FMNH","Fossil Invertebrates","PE 61346","Straparollus chicagoensis Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"71835cba-b47a-4d42-b328-aa00f35c3ce3","2370914","FMNH","Fossil Invertebrates","PE 61337","Straparollus carinatus Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"0405b84a-8067-4bed-b710-b7daeb346365","2366300","FMNH","Fossil Invertebrates","PE 61204","Tremanotus crassolaris (McChesney, 1861)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"42f8529f-1494-4f97-a487-fcf6de37c9ca","2374161","FMNH","Fossil Invertebrates","PE 4414","Bivalvia","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"1dd2e9a4-0776-4af4-aa4a-f0fe34e970ce","2365080","FMNH","Fossil Invertebrates","PE 61186","Pleuropterus rotundus Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"0e098bbd-1494-4e98-b892-d715a4431018","2370037","FMNH","Fossil Invertebrates","UC 28815","Lophospira elevata Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"69017717-2a17-4c1a-abea-0893a55a6806","2364813","FMNH","Fossil Invertebrates","PE 61174","Euryzone axion (Hall, 1868)","","","","","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"6e625756-a116-4ac0-a027-1851e38326b8","2370543","FMNH","Fossil Invertebrates","PE 4342","Poleumita Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"d854d774-d0ef-4d94-8019-d4736882e76f","2374305","FMNH","Fossil Invertebrates","PE 61359","Straparollus chicagoensis Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"3beaa09e-1f79-4251-933b-450bf07047ac","2366603","FMNH","Fossil Invertebrates","PE 61215","Phanerotrema maximum Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"f93735c8-e71e-42bb-8e0e-77b5c1431eac","2370944","FMNH","Fossil Invertebrates","PE 61343","Straparollus chicagoensis Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"dccc53f4-4d6d-4517-bc82-04c2a0eda2d1","2364949","FMNH","Fossil Invertebrates","PE 61189","Euomphalopterus alatoideus Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"e2a4244f-5de8-487e-b1e7-ba1dcde46f2b","2370572","FMNH","Fossil Invertebrates","PE 4416","Poleumita Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"900378bc-8058-484f-8a89-244f14bfe8ec","2366600","FMNH","Fossil Invertebrates","PE 61213","Lophospira trilineata Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"8dd86d5e-7bd0-45fe-9c82-abd04a2c046d","2365959","FMNH","Fossil Invertebrates","P 8594","Murchisonia","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"285597d9-9ba1-4830-abf1-d6f1e0ee4279","2370152","FMNH","Fossil Invertebrates","UC 60862","Phanerotrema occidens (Hall, 1865)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite","Niagaran"
"b5a411b8-aea4-41f9-8f13-56ed526256a7","2371012","FMNH","Fossil Invertebrates","PE 61348","Tremanotus alpheus (Hall, 1868)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"3fbc4b76-e6c1-48f3-8f41-ec54ae4351e0","2364905","FMNH","Fossil Invertebrates","PE 61181","Euomphalopterus halei (Hall, 1867)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ebc93a05-61d5-4e90-a2b7-4f31d196e4c3","2370874","FMNH","Fossil Invertebrates","PE 4341","Poleumita Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"bf13655b-a6cc-4f55-aa37-c2976c910174","2370539","FMNH","Fossil Invertebrates","PE 4339","Poleumita Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"01ab1f39-cdcb-45d5-82e6-3c75b38e3783","2370598","FMNH","Fossil Invertebrates","PE 61328","Pleurotomaria","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"856628d2-1088-4627-bbc9-7da8f5f67719","2366308","FMNH","Fossil Invertebrates","PE 61207","Lophospira","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"d1e33f3a-e444-4d6a-877b-52ab2180b7fa","2377440","FMNH","Fossil Invertebrates","UC 28395","Modiolopsis (Orthodesma)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"c4a012fe-d2de-4ab6-b5a9-01514713be23","2370649","FMNH","Fossil Invertebrates","UC 23100","Pleurotomaria","","","","","","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"e61a6c9f-9b7a-4508-9654-f73cad3d6e48","2366000","FMNH","Fossil Invertebrates","PE 4350","Loxonema","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"247c5258-3335-47e8-b5b4-f442698fca04","2366302","FMNH","Fossil Invertebrates","PE 61205","Lophospira","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"c3385eea-aaf5-4e4a-8ae1-7c822b9933b4","2370574","FMNH","Fossil Invertebrates","PE 61318","Pycnomphalus americanus Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"1b228c88-946a-4db3-9d39-8c8d46d0f3b5","2364657","FMNH","Fossil Invertebrates","P 16383","Euomphalus","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"dc2b07bb-cd26-4fee-aee7-6e508baecc0f","2377441","FMNH","Fossil Invertebrates","UC 31912","Conocardium","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"9ddf53a9-aac1-4ae7-9523-dea6a206b239","2364670","FMNH","Fossil Invertebrates","PE 4347","Eotomaria hawthornensis Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"14104360-095e-49b9-9134-bfbe8f734822","2366314","FMNH","Fossil Invertebrates","PE 61210","Lophospira trilineata Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"9bf5b01f-6c6c-4939-aefc-20d4f9d38aec","2377437","FMNH","Fossil Invertebrates","UC 28050","Modiomorpha","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"9f25ccc2-ee58-439f-b68a-77ffda957754","2366315","FMNH","Fossil Invertebrates","PE 61211","Lophospira trilineata Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"f83153ce-8b35-4ebe-a4cc-b61385209969","2373596","FMNH","Fossil Invertebrates","UC 33778","Tremanotus alpheus (Hall, 1868)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"6430d682-d953-49b2-8782-62372cf25d62","2370664","FMNH","Fossil Invertebrates","UC 28814","Poleumita Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"6fb9dc30-0402-4400-a58b-f53c68a1fd71","2365746","FMNH","Fossil Invertebrates","UC 22103","Cyclostoma","","","McCook","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"6d663f25-390a-452b-8d3b-32e6372be03b","2365014","FMNH","Fossil Invertebrates","UC 22103","Cyclostoma","","","McCook","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"09960bab-f538-4439-b13b-04d2a868618c","2370644","FMNH","Fossil Invertebrates","UC 22107","Pleurotomaria","","","McCook","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"06c5c97f-190d-4f91-bd31-dbb5c4187220","2377075","FMNH","Fossil Invertebrates","UC 15027","Amphicoelia leidyi","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f5dafa46-66d3-44c2-ba07-5c9bccf15792","2373704","FMNH","Fossil Invertebrates","P 5143","Bivalvia","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"bbc1feef-5685-480b-b805-023c8e11a5ab","2365937","FMNH","Fossil Invertebrates","P 5129","Lophospira","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"22d0dd8b-b8c0-4d3c-b224-055f7b057739","2369700","FMNH","Fossil Invertebrates","P 6787","Pleurotomaria occidens Hall, 1865","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"7acd7bee-15dd-4c49-a6e1-c5499de04018","2373661","FMNH","Fossil Invertebrates","P 5142","Bivalvia","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"6043a1de-f14b-4ab2-9b90-c36f690ec2f6","2369698","FMNH","Fossil Invertebrates","P 5096","Pleurotomaria","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b9e93b92-cd7b-4e32-a085-f6e79846da23","2369699","FMNH","Fossil Invertebrates","P 6783","Platyceras niagarense (Hall, 1852)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"870ea873-174d-44af-9ca4-743bd269eebe","2364499","FMNH","Fossil Invertebrates","P 5086","Euomphalus","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f498df38-89f3-4c83-b913-1fbb3d95613f","2377074","FMNH","Fossil Invertebrates","UC 4671","Bivalvia","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a16fb727-b243-4d08-ba5c-f05a259cd040","2377052","FMNH","Fossil Invertebrates","UC 2809","Mytilarca dentata (Hall, 1865)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"239e7ef9-7db4-444e-b89f-eeecd9752b25","2370349","FMNH","Fossil Invertebrates","UC 4653","Platyceras niagarensis Hall, 1852","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5f693f4b-1ca2-43fd-9e99-3144686c1150","2373659","FMNH","Fossil Invertebrates","P 5093","Amphicoelia neglecta McChesney","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"6234ea5b-e11f-4071-8b02-a6440caa1f19","2371021","FMNH","Fossil Invertebrates","UC 4404","Tremanotus crassolaris (McChesney, 1861)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"0f9f8760-c5cb-4286-87f4-5b6610066cde","2374325","FMNH","Fossil Invertebrates","PE 61380","Amphicoelia neglecta McChesney","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"3dda3d79-b52a-4f20-81e1-e3455649352a","2370308","FMNH","Fossil Invertebrates","PE 61313","Platyceras niagarense (Hall, 1852)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"aabbb9a9-e09f-43a0-8ee2-f4cedeb1a14c","2373646","FMNH","Fossil Invertebrates","P 5092","Mytilarca dentata (Hall, 1865)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"99dbf092-2df3-4dcc-a7bc-59be55b17572","2365751","FMNH","Fossil Invertebrates","UC 28811","Euryzone pauper Hall, 1865","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c1d0fb0c-598e-42a8-a984-583e3076eb7b","2364502","FMNH","Fossil Invertebrates","P 5129 A","Euomphalopterus halei (Hall, 1867)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"8738eb84-4ba9-44e2-9f16-905f81d38ba9","2377073","FMNH","Fossil Invertebrates","UC 4642","Mytilarca dentata (Hall, 1865)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
