"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"28a92f8c-f2c7-48b3-94d2-3dd61db17bdc","4061806","FMNH","Fossil Invertebrates","UC 19158","Plicodendrocrinus casei","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Whitewater","Cincinnatian"
"ad17ba68-d1bd-4800-9185-bbfae8bb5dff","4061810","FMNH","Fossil Invertebrates","PE 2138","Plicodendrocrinus casei","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"0e8c654c-90b3-45c9-9fc5-09a9648c51bf","4061836","FMNH","Fossil Invertebrates","UC 19206","Pycnocrinus dyeri (Meek, 1872)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"2e877af2-9a04-49f7-8b8c-8e95da0fe880","4061839","FMNH","Fossil Invertebrates","UC 19155","Glyptocrinus shafferi Miller, 1880","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Corryville","Cincinnatian"
"335fafe3-06c0-4df6-8012-35c08491f7ca","4061850","FMNH","Fossil Invertebrates","UC 9604","Reteocrinus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"491cbdc5-73c9-480c-8939-4c21b6d9b30f","4063867","FMNH","Fossil Invertebrates","UC 52088","Crinoidea","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"04f96477-f71e-48e4-a530-76d48030a4a9","4063872","FMNH","Fossil Invertebrates","UC 52091","Crinoidea","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"e8c66788-4e3e-48a1-977f-3258b49cbc24","4063912","FMNH","Fossil Invertebrates","UC 52089","Crinoidea","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b6ab12df-13ab-483e-97e5-d5d14d1e1f07","4064158","FMNH","Fossil Invertebrates","UC 743 A","Heterocrinus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"a63f3c53-766e-4a16-a938-928feb3f0110","4064192","FMNH","Fossil Invertebrates","UC 593 A","Crinoidea","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"a5482861-318e-4727-a749-38a4f5901e9c","4064227","FMNH","Fossil Invertebrates","UC 708 A","Iocrinus subcrassus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f7e53325-9e0e-4b88-ba3d-47f78a20f969","4064246","FMNH","Fossil Invertebrates","UC 712 A","Iocrinus subcrassus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"bce3a72c-4814-4d22-94d3-3c421326b232","4064300","FMNH","Fossil Invertebrates","UC 19203","Crinoidea","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f95ef5a7-9827-482c-a993-326be6b413f6","4064744","FMNH","Fossil Invertebrates","PE 4229","Crinoidea","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"79898528-fc88-41f8-8e20-f5cb93156f3d","4065049","FMNH","Fossil Invertebrates","PE 57211","Heterocrinus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"a8d81185-93c0-459b-b291-0e90cb554dd7","4065313","FMNH","Fossil Invertebrates","PE 57217","Crinoidea","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"81b7d854-c2be-4428-8275-62a555a85643","4065336","FMNH","Fossil Invertebrates","PE 57220","Crinoidea","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"de2dd977-f475-4307-a054-c2505f397077","4065346","FMNH","Fossil Invertebrates","PE 57221","Crinoidea","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Mohawkian"
"a3355da6-6c88-4729-ad91-4550f96aa5fe","4070357","FMNH","Fossil Invertebrates","PE 57226","Crinoidea","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"9764ea2a-b906-4d95-9fd3-ef67da7a23d5","4070361","FMNH","Fossil Invertebrates","PE 57227","Glyptocrinus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"92af1bd9-3165-418a-9f4d-66bbcdd7d4b7","4073292","FMNH","Fossil Invertebrates","PE 57232","Crinoidea","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"c3b2aa99-72be-4b9c-999a-246245995430","4074164","FMNH","Fossil Invertebrates","PE 57233","Crinoidea","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"60f05f95-8a91-40ab-9794-96b619af9086","4057477","FMNH","Fossil Invertebrates","UC 57174","Isorophus cincinnatiensis (Roemer, 1851)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"a6df7dc0-50cf-4fab-973a-d8201c51b810","4057483","FMNH","Fossil Invertebrates","UC 57171","Isorophus cincinnatiensis (Roemer, 1851)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"0e796bd8-c3dd-420c-be73-f7e333d2cc78","4057509","FMNH","Fossil Invertebrates","P 21364 A","Isorophus cincinnatiensis (Roemer, 1851)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"81d4d7f9-c4db-4f82-a68a-fd6477a33a74","4057562","FMNH","Fossil Invertebrates","UC 11369","Streptaster vorticellatus (Hall)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"5301b135-ddf2-4335-98b4-f507b2e3a566","4057577","FMNH","Fossil Invertebrates","UC 722 A","Streptaster vorticellatus (Hall)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"1e673eab-b326-4a60-94d0-2fb8cf7c86cc","4057690","FMNH","Fossil Invertebrates","UC 11368","Cyclocystoides minus (Miller & Dyer, 1878)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"3cae39ed-7eda-4d2f-8569-d0b980d50d02","4057714","FMNH","Fossil Invertebrates","UC 1531 A","Palaeaster","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"e82a5623-b74d-4ad6-bdfc-646b31255846","4057736","FMNH","Fossil Invertebrates","UC 9563","Promopalaeaster","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"1f88cd33-cf3f-4538-b61e-7ddc074d307f","4057784","FMNH","Fossil Invertebrates","UC 48025","Palaeaster finei","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Latonia",""
"d9e877f5-2689-4d30-8967-c3f208c8c6aa","4057800","FMNH","Fossil Invertebrates","UC 795 A","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"e2b81d93-4c21-4abc-a8ec-e25a18571de0","4057805","FMNH","Fossil Invertebrates","UC 716 A","Palaeaster magnificus (Miller, 1884)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"795e9fd1-5536-4c5a-ba1c-f0a5850ad230","4057816","FMNH","Fossil Invertebrates","UC 796 A","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"ae56fe05-c2ef-42ac-bb59-ebf1036ed19b","4057829","FMNH","Fossil Invertebrates","UC 2459","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f9104201-e570-444c-b9f7-af346ffdef7c","4057813","FMNH","Fossil Invertebrates","PE 54840 A","Palaeaster spinulosus Miller & Dyer","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"99e6ce0b-20c4-48ef-b757-1127d8cad38c","4057833","FMNH","Fossil Invertebrates","UC 8847","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"2c59e1fd-8751-47e1-8817-417cc5b95cb0","4057848","FMNH","Fossil Invertebrates","UC 15084","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"dccfc66b-dea4-4eb3-b4e4-92b13339b9a1","4057853","FMNH","Fossil Invertebrates","UC 19145","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"61655f07-0177-4254-9ead-3d5ff39058ea","4057855","FMNH","Fossil Invertebrates","UC 19147","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"2c847398-db16-419b-9fca-3c689023c53d","4057857","FMNH","Fossil Invertebrates","UC 10987","Protaster flexuosa","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"85c8eea9-0fd9-4bf9-9fa2-12c8f682f3e7","4057858","FMNH","Fossil Invertebrates","UC 22791","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"0ae9e3d2-934f-4772-96c7-c66e7863c7fd","4057866","FMNH","Fossil Invertebrates","UC 44871","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"5b5de58e-c299-46c4-9ecf-7293de32841b","4057868","FMNH","Fossil Invertebrates","UC 44872","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"462a0448-bd50-475b-9be6-38813ceb1aab","4057870","FMNH","Fossil Invertebrates","UC 51512","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"da3a54ce-7bcb-4379-a758-f6f74ece2409","4057880","FMNH","Fossil Invertebrates","P 19560","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"66b32f64-0f4d-4c93-a687-18086763097b","4057882","FMNH","Fossil Invertebrates","P 16052","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"db7f000e-bd78-47a2-81fd-19716d94576c","4057883","FMNH","Fossil Invertebrates","P 6504 C","Isorophus cincinnatiensis (Roemer, 1851)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville",""
"fc2547f9-53fe-4f4c-8369-0dbadcb06026","4057896","FMNH","Fossil Invertebrates","PE 2198","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"89817739-1208-4a33-b734-37f53daabc6d","4057910","FMNH","Fossil Invertebrates","PE 2199","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"fd6f3b50-98bc-441b-b485-fbcc4ad54a84","4057912","FMNH","Fossil Invertebrates","P 5180 C","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"7a144c7e-df5e-4213-a9e6-ee89152c5122","4058162","FMNH","Fossil Invertebrates","UC 478 A","Glyptocrinus dyeri Miller, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b939639c-172b-4691-abf2-ab464fd4a9ae","4058164","FMNH","Fossil Invertebrates","UC 718 A","Glyptocrinus dyeri Miller, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"b0967b6d-4a52-4ea9-851f-f8cc778d2aac","4058172","FMNH","Fossil Invertebrates","P 6350","Glyptocrinus dyeri Miller, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"351c591a-8397-4160-a385-cda7ae92a8fd","4058176","FMNH","Fossil Invertebrates","P 18503","Glyptocrinus dyeri Miller, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"3999e9ed-c668-41c7-b700-46a3f2848aad","4058179","FMNH","Fossil Invertebrates","P 19561","Glyptocrinus dyeri Miller, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"3e2f6cdb-6871-4cae-980b-16ec00ace2ce","4058180","FMNH","Fossil Invertebrates","PE 2075","Glyptocrinus dyeri Miller, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"2dad50dc-37b0-446f-99a4-d722e150d9a4","4058183","FMNH","Fossil Invertebrates","P 19562","Glyptocrinus dyeri Miller, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"59ffec7d-121a-43c8-a81f-ae02b39fa5d1","4058190","FMNH","Fossil Invertebrates","P 20719","Glyptocrinus dyeri Miller, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"68e36be5-346c-4038-a91c-dad34050b7d4","4058191","FMNH","Fossil Invertebrates","P 21512","Glyptocrinus dyeri Miller, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"3de81088-9991-4770-8884-df63801dfbdd","4058205","FMNH","Fossil Invertebrates","PE 57199","Glyptocrinus nealli","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"5a77398a-d135-494d-819f-71b8babd2ab8","4058246","FMNH","Fossil Invertebrates","UC 19157","Glyptocrinus fornshelli","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Cincinnatian"
"d1271868-abc5-4968-9bde-0f50ff2a0d31","4058451","FMNH","Fossil Invertebrates","P 19563","Glyptocrinus nealli","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"4d47b2c1-0599-4861-90b6-6b5a909e4b00","4058521","FMNH","Fossil Invertebrates","UC 613 A","Ptychocrinus parvus (Hall, 1867)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"bc154434-796d-437d-94fc-71753abbc5e0","4058593","FMNH","Fossil Invertebrates","UC 728 A","Stenocrinus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"fcbcbde1-cd9e-47ab-acbf-acf85374414a","4058643","FMNH","Fossil Invertebrates","UC 9593","Stenocrinus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"66ba12ad-d6e3-48db-b50b-6f531aadefd2","4058719","FMNH","Fossil Invertebrates","UC 19149","Heterocrinus exiguus Meek, 1872","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"6f1a3330-1f64-4840-ad6b-a05d8e1b11ce","4058740","FMNH","Fossil Invertebrates","UC 961 A","Heterocrinus exiguus Meek, 1872","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"1d24a384-1374-4d20-91eb-9a1d9c2ba175","4058829","FMNH","Fossil Invertebrates","UC 51502","Heterocrinus heterodactylus (Hall, 1847)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"896401ab-e55d-4a89-8fba-7bcaf30032af","4058855","FMNH","Fossil Invertebrates","UC 600 A","Stenocrinus heterodactylus (Hall, 1847)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d66d2328-46b3-47d6-824b-72f262984fc7","4058879","FMNH","Fossil Invertebrates","UC 605 A","Heterocrinus heterodactylus propinquus Meek, 1873","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"67d5e625-fb97-4c20-b513-4a863a64b9a0","4058898","FMNH","Fossil Invertebrates","UC 727 A","Stenocrinus heterodactylus (Hall, 1847)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"3c40c6e8-06df-4be1-af4d-26d163453b76","4058901","FMNH","Fossil Invertebrates","UC 730 A","Heterocrinus heterodactylus (Hall, 1847)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"dd3f39b0-34e6-4eb7-98de-49c43ad95b57","4057939","FMNH","Fossil Invertebrates","PE 4228","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"ad594236-7257-4546-9b4b-0199842dd0e7","2288024","FMNH","Fossil Invertebrates","PE 54821","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"dd1a0db2-461c-4de4-b826-1497c600c840","4058040","FMNH","Fossil Invertebrates","PE 57196","Glyptocrinus decadactylus Hall, 1847","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"641f1efb-cf69-4f6d-b056-3168882432d1","4058098","FMNH","Fossil Invertebrates","PE 57198","Glyptocrinus subglobosus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"586ae621-8d1b-46ed-abb2-703ab316a299","4058124","FMNH","Fossil Invertebrates","UC 22792","Glyptocrinus dyeri Miller, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"8efdee98-24bd-4557-808f-7525fc1f9619","4058127","FMNH","Fossil Invertebrates","UC 44480","Glyptocrinus dyeri Miller, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"ca5bba5c-6f59-4bbd-b195-fc4b88d1dd1b","4058158","FMNH","Fossil Invertebrates","UC 748 A","Glyptocrinus dyeri Miller, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"274da577-44fe-4201-a75a-934414669772","4059042","FMNH","Fossil Invertebrates","UC 769 A","Stenocrinus heterodactylus (Hall, 1847)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"a2d84b14-e500-414b-a1a5-804c07ed7ea2","4059043","FMNH","Fossil Invertebrates","UC 9596","Heterocrinus heterodactylus propinquus Meek, 1873","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"5a66d786-7680-473c-b969-0f78cba56401","4059045","FMNH","Fossil Invertebrates","UC 19162","Heterocrinus heterodactylus (Hall, 1847)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d89e3749-c63c-4c5c-ac2a-1fdadd911466","4059061","FMNH","Fossil Invertebrates","P 19681","Heterocrinus heterodactylus (Hall, 1847)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"e4bc8125-fc73-43cd-9424-a847e8ed3db0","4059066","FMNH","Fossil Invertebrates","P 19682","Heterocrinus heterodactylus (Hall, 1847)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"559b712e-83f8-4d44-9202-74c8a7921b63","4059097","FMNH","Fossil Invertebrates","UC 19207","Heterocrinus heterodactylus (Hall, 1847)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"3bd3e4d4-9278-4d04-9011-0fff699fff98","2215099","FMNH","Fossil Invertebrates","PE 54827","Heterocrinus heterodactylus (Hall, 1847)","","Faber","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"cbf6ff2d-c54f-468d-84b8-02cb118beb3d","4059213","FMNH","Fossil Invertebrates","UC 384 A","Heterocrinus juvenis (Hall, 1866)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f4d65f34-b1f4-4e7e-9b5f-aaa59524c061","4059264","FMNH","Fossil Invertebrates","UC 2460","Heterocrinus juvenis (Hall, 1866)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d46f509e-4281-46e9-b3f1-ae46dbe25c33","4059336","FMNH","Fossil Invertebrates","UC 9591","Stenocrinus pentagonus (Ulrich, 1882)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b9eb7a48-4418-41a3-bee0-3b24bdedb332","4059352","FMNH","Fossil Invertebrates","UC 19159","Cincinnaticrinus pentagonus (Ulrich, 1882)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Maysville","Cincinnatian"
"17b8cf36-5cfd-4ff4-bee4-a6f9a2f11e4d","4059373","FMNH","Fossil Invertebrates","PE 2196","Iocrinus subcrassus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"a560e613-a460-41b9-ab85-ed4c55d893db","4059393","FMNH","Fossil Invertebrates","P 19685","Iocrinus subcrassus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"180a37db-ee68-4637-ba2c-11ac56213e83","4060782","FMNH","Fossil Invertebrates","UC 380 A","Iocrinus subcrassus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"82e705ee-b86a-4c83-bc2a-cc66ba7ad24f","4060783","FMNH","Fossil Invertebrates","UC 403 A","Iocrinus subcrassus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"66994904-12ca-4386-baf2-77f80b1bd791","4060784","FMNH","Fossil Invertebrates","UC 9599","Iocrinus subcrassus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"bb891d86-0d89-46f3-9a87-e6fc979205ed","4060785","FMNH","Fossil Invertebrates","UC 543 A","Iocrinus subcrassus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"3bb548c0-fd22-429c-8baa-9fb1a3deb521","4060799","FMNH","Fossil Invertebrates","UC 44851","Iocrinus subcrassus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"6dd30f24-82b1-4380-9604-b2bb7cb322be","4060809","FMNH","Fossil Invertebrates","UC 44854","Iocrinus subcrassus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"23dfa0ab-3f51-4fac-89d4-2396db005abc","4060811","FMNH","Fossil Invertebrates","UC 44857","Iocrinus subcrassus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"e250ce21-b5e4-4521-8367-c978541da266","4060816","FMNH","Fossil Invertebrates","UC 44873","Iocrinus subcrassus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"97a2de99-a099-40ef-a905-1270e1207c58","4060926","FMNH","Fossil Invertebrates","UC 52090","Iocrinus subcrassus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b534a4ec-c701-47ef-8965-b89888c970e5","4060946","FMNH","Fossil Invertebrates","P 19228","Iocrinus subcrassus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"99fe620c-00f5-4648-a76d-2e6b2b8d5532","4060982","FMNH","Fossil Invertebrates","PE 57197","Iocrinus subcrassus (Meek & Worthen, 1865)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"5dc8ce12-177a-46da-94fb-07f83a79d75b","4060988","FMNH","Fossil Invertebrates","UC 1135 A","Lichenocrinus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f244fd36-0904-4fcb-b044-d758b14aa08a","4061271","FMNH","Fossil Invertebrates","PE 2137","Lichenocrinus crateriformis Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"a4ff635c-70f3-4b49-8062-6205ae2fd5ba","4061041","FMNH","Fossil Invertebrates","UC 477 B","Lichenocrinus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"e52840f8-5738-4eba-83f0-97d700c0cefe","4061047","FMNH","Fossil Invertebrates","UC 747 A","Lichenocrinus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"fadbb037-3197-4c64-9d91-c9e662499af8","4061053","FMNH","Fossil Invertebrates","UC 922 A","Lichenocrinus crateriformis Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"6b08a6a8-93b4-4025-89ad-e49866e58418","4061071","FMNH","Fossil Invertebrates","UC 1009 A","Lichenocrinus crateriformis Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"74b3e2ab-f365-4dbb-82ab-d0fd52dfcac6","4061074","FMNH","Fossil Invertebrates","UC 1009 B","Heterocrinus","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"5fd85784-f6ff-4800-bf72-c000963107d5","4061121","FMNH","Fossil Invertebrates","UC 2462","Lichenocrinus crateriformis Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"7a77a39b-fb36-4e4c-8dff-bf529ff005e6","4061183","FMNH","Fossil Invertebrates","UC 19204","Lichenocrinus crateriformis Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b365098f-df13-4f49-b1b8-976200547b7c","4061186","FMNH","Fossil Invertebrates","UC 34408","Lichenocrinus crateriformis Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"2d433a3c-d7de-4775-b9e8-ee1869a006be","4061192","FMNH","Fossil Invertebrates","UC 34409","Lichenocrinus crateriformis Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"9c7c4f02-17ef-4721-a3ce-9a67c081dc12","4061198","FMNH","Fossil Invertebrates","UC 56230","Lichenocrinus crateriformis Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"9a125cf7-f5fd-4c77-a23d-9ee9b1839dc1","4061290","FMNH","Fossil Invertebrates","UC 34410","Lichenocrinus dubius Miller, 1880","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"bcb2e879-d329-4ca2-a3c1-4005bfbb5059","4061299","FMNH","Fossil Invertebrates","UC 1002 A","Lichenocrinus dyeri Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Corryville","Cincinnatian"
"39a0257a-aead-4bd0-b7ee-6ba6352bcb07","4061316","FMNH","Fossil Invertebrates","UC 19151","Lichenocrinus dyeri Hall, 1866","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Corryville","Cincinnatian"
