"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7b2824da-74ea-4449-8d82-060b17b8fa35","2390502","FMNH","Fossil Invertebrates","UC 3576","Monomerella","","","Delphi","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"fe2ee48b-da2c-4e84-9d19-198717b30d3a","2946804","FMNH","Fossil Invertebrates","UC 22120","Meristina maria (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8f273fa3-9535-4f1b-8f63-396dcd75fbd8","2945864","FMNH","Fossil Invertebrates","PE 77750","Meristina maria (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b05ee485-5290-44da-bfa7-e8d7f77957cd","2920059","FMNH","Fossil Invertebrates","P 22419","Camarotoechia acinus (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ba0b2ba3-c626-437a-9dbb-8646973765d2","2936398","FMNH","Fossil Invertebrates","P 21283","Homeospira evax (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"44b95c38-eaae-49c4-a5f5-b9ea9b7b0476","2477517","FMNH","Fossil Invertebrates","PE 61686","Anastrophia internascens","","","","","","","","","Silurian","Silurian","","Niagaran"
"62ea7a3e-4d5e-4949-b0cc-355b34837254","2293539","FMNH","Fossil Invertebrates","UC 11892","Crania spinigera Hall, 1879","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"deee391b-2093-449e-88a7-d36968cd6ca3","2931112","FMNH","Fossil Invertebrates","PE 77092","Orthis elegantula Dalman","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a91365db-60ec-4c6c-8864-401e7a7c2295","2946784","FMNH","Fossil Invertebrates","UC 2518","Meristina maria (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"88697ca1-1bd6-48c7-b4b0-342a8347f8aa","2945783","FMNH","Fossil Invertebrates","PE 77730","Meristella compressa Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9e3446d8-758c-4175-b7fc-999d866e8d14","2949466","FMNH","Fossil Invertebrates","PE 78078","Orthis hybrida","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e1ffe956-dcb3-433e-bdcf-aaa6d814b696","2931057","FMNH","Fossil Invertebrates","PE 77085","Orthis elegantula Dalman","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a6c26de4-5222-44b8-bb08-2b884633e1c6","2920066","FMNH","Fossil Invertebrates","P 22422","Camarotoechia whitei","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d4ea3019-2f79-4b8f-b02d-a03a0633c724","2918324","FMNH","Fossil Invertebrates","P 21248","Camarotoechia whitei","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"36a2d17f-f60e-4eeb-a71c-bfb190052da6","2285576","FMNH","Fossil Invertebrates","PE 53826","Spirifera crispa (Hisinger, 1826)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"fa9b087c-303d-4142-948a-f4ed32d19275","2285584","FMNH","Fossil Invertebrates","PE 53824","Spirifera radiata (Sowerby)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"aa81e3b0-8204-428f-8206-4fd5fa284302","2477935","FMNH","Fossil Invertebrates","UC 5642","Atrypina disparilis (Hall)","","","","","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"faa12c0e-b245-44b9-8a71-f0173cdbc7e5","2931053","FMNH","Fossil Invertebrates","PE 77081","Orthis elegantula Dalman","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"66da216a-3737-4f66-892a-9c356a40bd87","2931470","FMNH","Fossil Invertebrates","PE 77130","Spirifera radiata (Sowerby)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"d137bed6-5615-47a8-8e57-6cf3d281ec18","2920538","FMNH","Fossil Invertebrates","UC 15127","Atrypa reticularis Fenton, 1918","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b7775fd8-1d25-481b-ba9c-b018cba813ab","2920259","FMNH","Fossil Invertebrates","UC 1953","Camarotoechia indianensis (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"49418ae3-411e-45d8-8d77-696c284c7a3a","2945824","FMNH","Fossil Invertebrates","PE 77742","Meristella compressa Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"dcb87f3a-2597-40e3-b00a-b9548b5dcd49","2946079","FMNH","Fossil Invertebrates","PE 77784","Meristina nitida Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"70e7d630-505c-41c8-9a93-5eeefdebc5f4","2946084","FMNH","Fossil Invertebrates","PE 77788","Meristina nitida Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"96cf400d-9a57-4122-a846-3d476972fb6e","2920309","FMNH","Fossil Invertebrates","UC 2523","Camarotoechia acinus (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5a897983-5f24-40ed-90db-c54cd00890dd","2946709","FMNH","Fossil Invertebrates","P 22417","Meristina maria (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e128d5c0-00e6-4f8c-8229-b3dd25f0f09b","2931262","FMNH","Fossil Invertebrates","PE 77110","Eichwaldia reticulata (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0d4d71bd-499a-4f0b-85a7-8497f861b868","2479501","FMNH","Fossil Invertebrates","UC 59973","Anastrophia interplicata","","","","","","","","","Silurian","Silurian","","Niagaran"
"fd093d9f-aa35-4c41-81cc-6ce2c955b6af","2931343","FMNH","Fossil Invertebrates","PE 77115","Eichwaldia reticulata (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4c5f9b31-8329-4e83-a8d5-c56b311ba248","2945860","FMNH","Fossil Invertebrates","PE 77749","Meristina maria (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3dba5668-4e48-4720-9d2c-4974e39d3c01","2933477","FMNH","Fossil Invertebrates","UC 44489","Eichwaldia reticulata (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4c0a7090-d0ef-4085-b317-4bda0ab54124","2916680","FMNH","Fossil Invertebrates","PE 76726","Camarotoechia indianensis (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9f424962-da59-4dff-ac19-5eb58f9c644b","2921330","FMNH","Fossil Invertebrates","UC 23099","Camarotoechia acinus (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ba86e97e-9fd8-4144-825c-cddc3399cf07","2931350","FMNH","Fossil Invertebrates","PE 77122","Spirifer vacuata","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"12ff994a-5368-475c-97cf-52954e4158a9","2916566","FMNH","Fossil Invertebrates","PE 76698","Camarotoechia whitei","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"af976cd6-d0b4-4578-ad9c-bd43919845aa","2931056","FMNH","Fossil Invertebrates","PE 77084","Orthis elegantula Dalman","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1481c8cc-44c5-45cc-861a-b7cf7058898e","2945943","FMNH","Fossil Invertebrates","PE 77772","Meristina nitida Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"25a39bf2-d93d-4a70-9d80-aaa64de49db8","2945784","FMNH","Fossil Invertebrates","PE 77731","Meristella compressa Sowerby","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"57a0047e-a022-4767-a104-d62852adb837","2931251","FMNH","Fossil Invertebrates","PE 77102","Delthyris crispa Hisinger","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"df14b646-0fc2-4c15-99ef-953833bd7244","2931052","FMNH","Fossil Invertebrates","PE 77080","Dalmanella elegantula (Dalman, 1828)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"85de55f6-7f5d-4f91-9094-2d12715dc10c","2946793","FMNH","Fossil Invertebrates","UC 8206","Nucleospira pisiformis (Hall, 1859)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"90927e79-8a84-439b-a4dc-f8f612689ce8","2477918","FMNH","Fossil Invertebrates","UC 2527","Anastrophia internascens","","","","","","","","","Silurian","Silurian","","Niagaran"
"80f03d36-fc4f-4b33-9431-5b29af8064c2","2946098","FMNH","Fossil Invertebrates","PE 77792","Nucleospira pisiformis (Hall, 1859)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"63919a6e-28d9-43bc-b9cf-ebf5f6feddd1","2920053","FMNH","Fossil Invertebrates","P 21552","Camarotoechia acinus (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9322be92-1ceb-477e-baf6-03e14c7994a1","2476873","FMNH","Fossil Invertebrates","P 22427","Anastrophia internascens","","","","","","","","","Silurian","Silurian","","Niagaran"
"f641511c-d3bd-45e3-bce8-09ac20ee7d55","2945190","FMNH","Fossil Invertebrates","UC 1197 1","Leptaena rhomboidalis","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"25297b31-17de-4532-bc9a-e594c489324a","2933475","FMNH","Fossil Invertebrates","UC 44325","Spirifera radiata (Sowerby)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"cec4423f-797e-442a-80a8-370125333fb0","2946080","FMNH","Fossil Invertebrates","PE 77785","Meristina maria (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"fff950e6-1d1e-4dc2-a90f-a3ef387871bc","2946710","FMNH","Fossil Invertebrates","PE 2228","Meristina maria (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c84374e5-c30d-445f-b7d2-e1c523ca55b1","2938061","FMNH","Fossil Invertebrates","UC 7327","Homeospira evax (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b7d91e57-ce7f-4744-9746-33ee9b3271d0","2946699","FMNH","Fossil Invertebrates","P 11505","Meristina maria (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"75b2185d-e230-40ab-a679-c363d5ff4cb9","2477921","FMNH","Fossil Invertebrates","UC 2537","Placotriplesia waldronensis (Meek & Dyer)","","","","","","","","","Silurian","Silurian","","Niagaran"
"9cddc490-d7f6-4500-86a3-9174f4daf750","2945944","FMNH","Fossil Invertebrates","PE 77773","Meristina nitida Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e6ca7be1-eff2-4f6d-8b59-61c42f7a8b57","2945214","FMNH","Fossil Invertebrates","UC 31997","Leptaena rhomboidalis","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"47649840-0998-451e-9bd2-09aeae6530e3","2945940","FMNH","Fossil Invertebrates","PE 77769","Meristina nitida Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1a8ac04c-0d43-42b3-8edb-0dfad9698b16","2920320","FMNH","Fossil Invertebrates","UC 2525","Camarotoechia whitei","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6f59c582-b9ae-4c28-87c1-60f1a69c5803","2946713","FMNH","Fossil Invertebrates","PE 57004","Meristina nitida Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d8d18185-d2b8-4433-b8f5-13cf684e2c4f","2936382","FMNH","Fossil Invertebrates","P 20510","Spirifer radiatus Sowerby","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4c65350d-4791-48f4-92fa-d6903ab600eb","2931340","FMNH","Fossil Invertebrates","PE 77112","Eichwaldia reticulata (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a5b87079-dad3-4dff-8206-b210d9464f35","2945947","FMNH","Fossil Invertebrates","PE 77775","Meristina nitida Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a2542ae2-9860-4010-b2fa-b995fc28e604","2918321","FMNH","Fossil Invertebrates","P 21180","Camarotoechia indianensis (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"378891a3-1fc6-4cd5-8a3a-224c7a00f168","2938035","FMNH","Fossil Invertebrates","UC 2515","Homeospira evax (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9129d618-b489-4bb7-a71b-a1af3fa12e71","2935876","FMNH","Fossil Invertebrates","PE 77332","Howellella crispus (von Hisinger, 1826)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"32a533dc-4c3e-48b8-8a36-8dbdf560c5db","2390463","FMNH","Fossil Invertebrates","PE 61594","Eodictyonella reticulata (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"26627a6d-1eac-4b98-b294-214ddecefee2","2918527","FMNH","Fossil Invertebrates","PE 76764","Atrypa reticularis Fenton, 1918","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"94c12803-9612-46f0-ba14-8799f071561a","2946282","FMNH","Fossil Invertebrates","P 21334","Leptaena rhomboidalis","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9afa1427-a6a6-46f7-965f-557cf6c63c99","2951847","FMNH","Fossil Invertebrates","P 21417","Orthis","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c189bff7-4133-418a-a8ac-060892b64c99","2919443","FMNH","Fossil Invertebrates","P 9158","Atrypa reticularis Fenton, 1918","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"cbed0d38-b3db-445e-a684-56170fe2fa61","2945820","FMNH","Fossil Invertebrates","PE 77741","Meristella compressa Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"58650cb5-9775-4f62-8d76-d1d534bfca94","2946680","FMNH","Fossil Invertebrates","P 6809","Meristina maria (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"77f4d688-4e8d-49fc-b073-b4c8d8075390","2933220","FMNH","Fossil Invertebrates","UC 8183","Dalmanella elegantula (Dalman, 1828)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"595dd4da-14ac-403b-9de9-7db0b688cc5c","2946782","FMNH","Fossil Invertebrates","UC 2516","Meristina maria (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d72675a8-6819-4108-9ea8-a59cc8ba470d","2390904","FMNH","Fossil Invertebrates","UC 13758","Eodictyonella reticulata (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"bcc6d9b0-2c7f-4ccd-972a-87170eb27bae","2916645","FMNH","Fossil Invertebrates","PE 76723","Camarotoechia acinus (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1ea8131b-7b2d-422b-8563-6f93b876236d","2920475","FMNH","Fossil Invertebrates","UC 7347","Camarotoechia whitei Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8dc750ba-b7f3-4086-8e39-d4847e4d166c","2920480","FMNH","Fossil Invertebrates","UC 7353","Camarotoechia neglecta Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"83abd400-17a6-4ed4-9e5a-34247363f940","2920029","FMNH","Fossil Invertebrates","P 21415","Camarotoechia neglecta (Hall, 1852)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9b1c2792-88a2-4924-9df7-8975ac17080e","2920478","FMNH","Fossil Invertebrates","UC 7349","Camarotoechia indianensis Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"589b9633-a917-4af7-979c-801c9699c71c","2476786","FMNH","Fossil Invertebrates","P 11512","Anastrophia internascens","","","","","","","","","Silurian","Silurian","","Niagaran"
"42bd3107-c972-49b5-a79b-fb5fdc67985c","2476748","FMNH","Fossil Invertebrates","P 9152","Anastrophia internascens","","","","","","","","","Silurian","Silurian","","Niagaran"
"2a61c2d3-c2ea-4253-a7bf-eb8811dc0db3","2920230","FMNH","Fossil Invertebrates","UC 1932","Camarotoechia acinus (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5763c4b3-ea56-4b9b-b94f-84d59ebcc58b","2936412","FMNH","Fossil Invertebrates","PE 1684","Homeospira evax (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"99d5cc8b-bd1b-494e-8e2c-cef74d366265","2916852","FMNH","Fossil Invertebrates","PE 76732","Camarotoechia neglecta (Hall, 1852)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"15b8c18f-eed4-48db-b189-c7badd26c156","2920534","FMNH","Fossil Invertebrates","UC 15044","Camarotoechia whitei Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f3501065-aae0-4916-984f-df1fabff452b","2945198","FMNH","Fossil Invertebrates","UC 8167","Leptaena rhomboidalis","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"96a8f5c1-f77b-400d-82d3-af13fd650bf5","2945941","FMNH","Fossil Invertebrates","PE 77770","Meristina nitida Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8da423f5-1d4a-4721-a07d-c189c2a505b6","2931341","FMNH","Fossil Invertebrates","PE 77113","Eichwaldia reticulata (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8040516e-3306-4036-b0f4-1b386481977e","2920314","FMNH","Fossil Invertebrates","UC 2524","Camarotoechia acinus (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5943aa64-c232-464e-a350-df17a84e16a7","2946276","FMNH","Fossil Invertebrates","P 11504","Leptaena rhomboidalis","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9bed8426-6894-478b-b304-133e2acf95eb","2948547","FMNH","Fossil Invertebrates","PE 77933","Orthis","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"dab416d2-9159-42a1-9d7e-95d00fd984f3","2931459","FMNH","Fossil Invertebrates","PE 77126","Spirifer radiatus Sowerby","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"573bcaf6-4289-4b81-8d31-133ee6e63639","2931259","FMNH","Fossil Invertebrates","PE 77108","Eichwaldia","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a90cdfa0-c335-4578-95e2-11803679c9c6","2285580","FMNH","Fossil Invertebrates","PE 53821","Spirifera radiata (Sowerby)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8f9ab161-2a2e-41a4-a5e5-6fb01eeded8b","2921275","FMNH","Fossil Invertebrates","UC 7351","Camarotoechia acinus (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"040611bf-00b0-479a-b2ca-0ce7dacf41ec","2919276","FMNH","Fossil Invertebrates","PE 76832","Atrypa reticularis Fenton, 1918","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"769999ed-4524-4fb1-8b59-2a377a257388","3053172","FMNH","Fossil Invertebrates","PE 78523","Camarotoechia whitei Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"6284073a-6c70-4268-86e3-4f40141b5426","2945907","FMNH","Fossil Invertebrates","PE 77758","Meristina maria (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"bb3552a0-e0f4-4fc6-899f-4020dfe5dafd","2945899","FMNH","Fossil Invertebrates","PE 77754","Meristina maria (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1843a2ab-0b04-4c40-9930-38d4d61fb2df","2946090","FMNH","Fossil Invertebrates","PE 77789","Meristina nitida Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"314b33f3-d1bf-48a2-a6e8-79d9d54177b4","2390495","FMNH","Fossil Invertebrates","UC 2611","Crania","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a1560513-be30-430e-803b-d21dcf6caecc","2477945","FMNH","Fossil Invertebrates","UC 7330","Placotriplesia waldronensis (Meek & Dyer)","","","","","","","","","Silurian","Silurian","","Niagaran"
"a9afae2a-ceef-4cbe-87ce-d38c572564d3","2951992","FMNH","Fossil Invertebrates","PE 78076","Orthis hybrida","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6e6963fd-6e9e-4939-93ee-9a5f0bda3096","2919248","FMNH","Fossil Invertebrates","PE 76826","Atrypa reticularis Fenton, 1918","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ea7d1cc2-6707-458f-8cbd-085540632a75","2935845","FMNH","Fossil Invertebrates","PE 77331","Homeospira evax (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b2db8781-b4f5-405c-9d9e-b67265d5f400","2920551","FMNH","Fossil Invertebrates","UC 22118","Atrypa reticularis Fenton, 1918","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"cc93a6c4-b31e-45b7-b4d5-e9c81de8e258","2285578","FMNH","Fossil Invertebrates","PE 53817","Spirifera radiata (Sowerby)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b3184080-64ec-4287-9cef-3c39e63f760f","2931054","FMNH","Fossil Invertebrates","PE 77082","Orthis elegantula Dalman","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"fc39929a-1109-43fb-8f51-8324aa32846b","2945901","FMNH","Fossil Invertebrates","PE 77755","Meristina maria (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"cbad6eb3-4012-46cc-bf03-022a79a271cd","2933152","FMNH","Fossil Invertebrates","UC 808 1","Spirifer radiatus Sowerby","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b5db17e1-0b25-466b-8a72-a66a5aa8489e","2933160","FMNH","Fossil Invertebrates","UC 2511","Spirifer radiatus Sowerby","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ec7f2974-15e4-4fe5-9c50-f8404e7e2ed9","2935824","FMNH","Fossil Invertebrates","PE 77327","Homeospira evax (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e3c61532-0c47-4337-9515-47f667773a6b","2933235","FMNH","Fossil Invertebrates","UC 15041","Spirifer radiatus Sowerby","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c14d2ace-01f3-4646-8d8d-cccf256d8248","2933164","FMNH","Fossil Invertebrates","UC 2528","Dalmanella elegantula (Dalman, 1828)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3dc2ada2-f3b8-4bcf-ae27-19b1044e2905","2936355","FMNH","Fossil Invertebrates","P 6812","Howellella crispus (von Hisinger, 1826)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"289b6b54-7c3e-4843-9afe-dae38185397e","2931106","FMNH","Fossil Invertebrates","PE 77091","Orthis elegantula Dalman","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"15483ccb-57fe-4733-a747-0a866e70262b","2390508","FMNH","Fossil Invertebrates","UC 7354","Crania","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2302d94a-5ee8-48bf-97e8-01b36b3019c5","2389763","FMNH","Fossil Invertebrates","P 21296","Eodictyonella reticulata (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7bb70030-fc96-4830-98b0-f3474e1e703f","2946102","FMNH","Fossil Invertebrates","PE 77794","Nucleospira pisiformis (Hall, 1859)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0b26224a-ec80-44f5-ae0d-1e4de09fa384","2933239","FMNH","Fossil Invertebrates","UC 15042","Delthyris crispa Hisinger","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2166b455-5c74-475b-9a0b-3262d44a7ce1","2938091","FMNH","Fossil Invertebrates","UC 13004","Homeospira evax (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d46df8e0-3faf-47cd-a3ab-dcf1455f5bca","2920047","FMNH","Fossil Invertebrates","P 21542","Atrypa reticularis Fenton, 1918","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9e85a43b-9f46-488f-9d22-3e5fed8e7993","2477607","FMNH","Fossil Invertebrates","PE 61690","Anastrophia internascens","","","","","","","","","Silurian","Silurian","","Niagaran"
"f52af81e-ceab-4c64-8e0d-3c3cfb298d92","2918144","FMNH","Fossil Invertebrates","P 6804","Camarotoechia neglecta (Hall, 1852)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f6053cbb-40b0-4864-bedd-0508d324f77a","2945818","FMNH","Fossil Invertebrates","PE 77740","Meristella compressa Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"df4e1707-328f-4b4d-aa74-94caab4ec9a6","2933162","FMNH","Fossil Invertebrates","UC 2513","Delthyris crispa Hisinger","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d84e330e-9902-4897-a40d-bef9b7133a9f","2946800","FMNH","Fossil Invertebrates","UC 15039","Meristina maria (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5a3fe8b4-fec3-4276-9b3d-8580bf881235","2946099","FMNH","Fossil Invertebrates","PE 77793","Nucleospira pisiformis (Hall, 1859)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2993c861-9af2-44eb-8b00-d2907ddaccbc","2931115","FMNH","Fossil Invertebrates","PE 77094","Orthis elegantula Dalman","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1abcfc39-e63e-4ad3-afce-6f00fb6b1117","2918267","FMNH","Fossil Invertebrates","P 6805","Camarotoechia indianensis (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"17cefd00-5db1-43c7-87f1-9506011267ad","2946692","FMNH","Fossil Invertebrates","P 9156","Meristina maria (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
