"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a3170c6f-dd36-467d-b7bc-57e55f6feca2","2282576","FMNH","Paleobotany","PP 36473","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"71768394-da2c-48a2-a1cf-0e3d7a952a02","2282579","FMNH","Paleobotany","PP 36475","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d97d6cdf-9d5b-4620-8f91-60d0e2fc9b7f","2282586","FMNH","Paleobotany","PP 36478","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eef7c6ab-74df-46f3-9c00-9e646f56b459","2282588","FMNH","Paleobotany","PP 36479","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"47077ae6-d60e-4077-bc3f-bf1bfb500540","2282590","FMNH","Paleobotany","PP 36480","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3abcd34f-656c-4671-89a4-d388a8f96c95","2282592","FMNH","Paleobotany","PP 36481","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"71748222-6443-4075-b22f-75fe7ec70e93","2282594","FMNH","Paleobotany","PP 36482","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"27648e03-e3a3-4a75-9772-9acf838f38b0","2282596","FMNH","Paleobotany","PP 36483","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"15123aec-5fab-49fd-9a3d-6bfc4b611928","2282600","FMNH","Paleobotany","PP 36485","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0e670180-1985-4385-b41b-89a32286af5c","2282602","FMNH","Paleobotany","PP 36486","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"78f2ae1f-d866-4ebc-8f5f-687eaa81214d","2282604","FMNH","Paleobotany","PP 36487","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e8547ac2-a646-48f7-89eb-cca431fdde79","2282606","FMNH","Paleobotany","PP 36488","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eb5f0b56-7788-4f65-b46f-88e2b1f1242d","2282608","FMNH","Paleobotany","PP 36489","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4436b583-a9ca-424b-880b-ad7e453de0f2","2282610","FMNH","Paleobotany","PP 36490","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"51e35637-ffee-4c85-ae48-922bfdf5e82b","2282612","FMNH","Paleobotany","PP 36491","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d7222b32-866c-40da-b918-10a25cab6d2a","2282614","FMNH","Paleobotany","PP 36492","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3618030b-bf17-4709-95c1-998ee4d1f727","2282963","FMNH","Paleobotany","PP 36666","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5b5b0e48-0ce1-4eea-9514-fe53ad1a9637","2282965","FMNH","Paleobotany","PP 36667","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ce70b75-cd96-4478-913d-53a699eb5e63","2282967","FMNH","Paleobotany","PP 36668","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"652c1e87-61d7-4ba1-a067-7d2b1f6ee201","2282969","FMNH","Paleobotany","PP 36669","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a4e22c2e-41f0-41e1-8f6f-91f2f6957919","2282971","FMNH","Paleobotany","PP 36670","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c1afc27c-1c6f-49c1-bbb5-fe0780a3a6c3","2282973","FMNH","Paleobotany","PP 36671","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3c6dabdd-53b3-4ebf-8ba1-f8de7a9b5830","2282976","FMNH","Paleobotany","PP 36672","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8fcab70c-4e1c-4dae-8435-f1b52e2e0139","2282978","FMNH","Paleobotany","PP 36673","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33e71bc0-c1d2-4730-9708-ea9ecf86eef8","2282980","FMNH","Paleobotany","PP 36674","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ebf79b4e-4fe3-4fab-8d4d-46c5531b1993","2282982","FMNH","Paleobotany","PP 36675","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7363cc58-2b7d-4f31-8320-440436746b0e","2282986","FMNH","Paleobotany","PP 36677","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e335300-6fd4-41b9-97eb-17f67efbcd3c","2282988","FMNH","Paleobotany","PP 36678","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74244130-cf6a-4989-bb6b-94e959f4757a","2282990","FMNH","Paleobotany","PP 36679","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d19ba188-70f0-4244-87b3-48f1382eb8b5","2282994","FMNH","Paleobotany","PP 36681","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5d1763cd-adf2-4a3e-84ad-7ca443d24f46","2282995","FMNH","Paleobotany","PP 36682","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"47f0bf72-98d2-4f09-8c79-4b95c06320cd","2282998","FMNH","Paleobotany","PP 36683","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c5487f91-79a9-4574-8092-e91362c14730","2280762","FMNH","Paleobotany","PP 35568","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"2cf50ce4-eafa-4c82-a5f7-078ac85e9626","2280772","FMNH","Paleobotany","PP 35573","Macroneuropteris macrophylla (Brongniart) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"52eb5f4d-c645-48e9-9319-4ebe18e6bbe8","2280788","FMNH","Paleobotany","PP 35581","Laveineopteris rarinervis (Bunbury) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"03049a13-cf15-4706-ac75-2897d69f182f","2282524","FMNH","Paleobotany","PP 36448","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cfe7eed4-111a-4e54-94dd-7c6fc26ff732","2282526","FMNH","Paleobotany","PP 36449","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bde08b54-4089-4b4c-bc72-e23999b1604c","2282528","FMNH","Paleobotany","PP 36450","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b877f5a9-2c31-4a6b-8178-5336fd57911d","2282530","FMNH","Paleobotany","PP 36451","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"05bcb039-bc06-4a1b-9517-6ca83d12b61c","2282532","FMNH","Paleobotany","PP 36452","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"50a35dbb-1772-435c-b232-faf9549f3a4e","2282534","FMNH","Paleobotany","PP 36453","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"41b34b4f-5ca9-4720-b03e-9b7b9ad44635","2282536","FMNH","Paleobotany","PP 36454","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"626a2888-c881-4529-b59a-6936fcf2a748","2282539","FMNH","Paleobotany","PP 36455","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a2505865-7ce3-4273-a418-e1255e765e88","2282541","FMNH","Paleobotany","PP 36456","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3ed33632-5976-45ae-8466-8b75f33ff497","2282543","FMNH","Paleobotany","PP 36457","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ea9325f-7ade-4607-ae33-3c3d2a1dbb98","2282545","FMNH","Paleobotany","PP 36458","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98476c0b-8348-4aeb-82b2-f92d377c01f6","2282551","FMNH","Paleobotany","PP 36461","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a9db0a93-871d-428c-930b-d14d2fb05c37","2282553","FMNH","Paleobotany","PP 36462","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"04139e0d-5b46-432b-9b20-a82249680722","2282555","FMNH","Paleobotany","PP 36463","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54beb6f0-822d-4dc9-a40d-97acf9536aa8","2282559","FMNH","Paleobotany","PP 36465","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e7bc6f86-9ec3-411c-bf96-898c434bc82c","2282561","FMNH","Paleobotany","PP 36466","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7b5c2122-4a40-462d-9a75-54a5513e9db2","2280723","FMNH","Paleobotany","PP 35548","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 189, T-47","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"194c0f05-a5e0-4f07-9b6f-1bbf85c91bbd","2280826","FMNH","Paleobotany","PP 35600","Cyclopteris trichomanoides Brongniart","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian"
"af409a35-46fc-4830-b3ea-4beeab079fe5","2282696","FMNH","Paleobotany","PP 36533","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d01c96f-160d-4246-8449-567fcf82a5ba","2282702","FMNH","Paleobotany","PP 36536","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e25eb503-601b-4c98-a416-70faf820d588","2282704","FMNH","Paleobotany","PP 36537","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"13245a1b-e38a-4f22-94fd-35da70e2902e","2282706","FMNH","Paleobotany","PP 36538","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"97ece968-9188-455c-8dd0-6911aad1f84d","2282708","FMNH","Paleobotany","PP 36539","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f2fb17ba-2714-41c4-b203-3b3b3aeacc8b","2282710","FMNH","Paleobotany","PP 36540","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2a4214d-d699-461f-a04b-8d8427235fcb","2282712","FMNH","Paleobotany","PP 36541","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"40288284-211f-4048-b05e-68bbc1f8bf79","2282714","FMNH","Paleobotany","PP 36542","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b5b7362-2f7d-47fa-95a7-839d93cdeeef","2282716","FMNH","Paleobotany","PP 36543","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9ab4668b-766c-4a07-8e0a-b25eba0a7953","2282718","FMNH","Paleobotany","PP 36544","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cf0b096f-fdbd-4dbc-98d4-e46c561e48fe","2282720","FMNH","Paleobotany","PP 36545","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b878e77f-b6e3-45f4-9aca-4c572bd17d3a","2282722","FMNH","Paleobotany","PP 36546","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2aada114-cd72-4b56-a7f8-421eca46de9e","2282724","FMNH","Paleobotany","PP 36547","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ae1b05a-89c9-4d7e-bc33-f323bbb131bb","2282726","FMNH","Paleobotany","PP 36548","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6fb7b023-f29c-43ff-b078-226c9aa54b1a","2282728","FMNH","Paleobotany","PP 36549","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"836b48b0-9ab3-48f2-b0da-b8c356242716","2282730","FMNH","Paleobotany","PP 36550","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bfeaa63a-91b2-4807-98f3-edbf6db967c9","2284946","FMNH","Paleobotany","PP 37681","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"762ac41e-fa45-48f9-9ded-b292d1a1b1e7","2283388","FMNH","Paleobotany","PP 36877","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d86fa458-ecc9-414f-b965-a87d8a36f0b1","2283000","FMNH","Paleobotany","PP 36684","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c905f566-396d-420b-8c82-c273fb41e643","2283024","FMNH","Paleobotany","PP 36696","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"140aa0e5-9149-4d65-b15f-2beeeda02151","2283044","FMNH","Paleobotany","PP 36706","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b3a6a737-5d52-4031-8aef-49dc4f7f6578","2283046","FMNH","Paleobotany","PP 36707","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f1bbeec-8a93-4927-a1ef-1485a511dccb","2283054","FMNH","Paleobotany","PP 36711","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7fdb6ee9-ea72-41e6-b8cb-a31b0e285d8f","2283060","FMNH","Paleobotany","PP 36714","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e327fefd-770b-47a4-b809-5f151feacfe6","2283062","FMNH","Paleobotany","PP 36715","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"873e065a-8680-4e8b-b339-431775e5587e","2283072","FMNH","Paleobotany","PP 36720","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"266ae191-ce8b-4161-9560-9f9dd56f219d","2283074","FMNH","Paleobotany","PP 36721","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9ae54ac8-db9c-4484-baf5-a4c4d2514ed6","2283082","FMNH","Paleobotany","PP 36725","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c4c5560e-382a-4d17-8315-2b6013f5a15e","2283094","FMNH","Paleobotany","PP 36731","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e07677ca-f149-4e35-a654-2e19f5df8a46","2283096","FMNH","Paleobotany","PP 36732","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Russel Benson's Farm on Mazon Creek, Baird Locality # 202, MAZON A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
