"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7d13a0c3-2e0e-4e46-8a39-7732354d420b","2269334","FMNH","Fossil Invertebrates","UC 6668","Chonetes logani Norwood & Pratten, 1855","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"8e3ba5c2-62af-41b4-a70d-774d882b7400","2269064","FMNH","Fossil Invertebrates","UC 6663","Cyrtia acutirostris (Shumard, 1855)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"bb2ceffd-dab1-4740-a9d9-f5e1637f28e6","2279324","FMNH","Fossil Invertebrates","UC 6658","Pugnax striatocostata (Meek & Worthen, 1868)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"51a0bc1b-2eed-4085-85d9-42ca61f7f8e7","2269072","FMNH","Fossil Invertebrates","UC 6660","Spirifer centronatus Winchell, 1865","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"0ba12426-b292-4a4f-8757-a6f77ec39b14","2269115","FMNH","Fossil Invertebrates","UC 5928","Orthothetes inaequalis (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"27228d1c-3023-478d-8cc2-143898b27ee6","2269159","FMNH","Fossil Invertebrates","UC- 6659 A","Leptaena rhomboidalis","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"f2530a62-78e5-4eeb-9158-066cfbdc6dd8","2269099","FMNH","Fossil Invertebrates","UC 8618","Spirifer subrotundus Weller, 1914","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"b49be303-ad91-4e15-a047-731c25a79e75","2269135","FMNH","Fossil Invertebrates","UC 5926","Chonetes","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"8ef0ee44-3f4a-4049-8b1a-6120fd4faccd","2271287","FMNH","Fossil Invertebrates","UC 13529","Spirifer incertus Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4dc930f8-542e-42e5-95c7-0689f204e60a","2239552","FMNH","Fossil Invertebrates","UC 14284","Productus tenuicostus Hall, 1858","","","Milan","United States of America","Illinois","","","","Mississippian","Mississippian","St. Louis Limestone",""
"78305e5a-1de9-44e5-afd8-fb2936716ec4","2269900","FMNH","Fossil Invertebrates","UC 13927","Tetracamera subtrigona (Meek & Worthen, 1860)","","","","","","","","","Mississippian","Mississippian","",""
"e8ca3950-6732-4ca6-a800-f15f6457b285","2269933","FMNH","Fossil Invertebrates","UC 14329","Productus mesialis Hall, 1858","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"386e5fcc-5ab0-444b-a287-e8349b07b944","2213091","FMNH","Fossil Invertebrates","UC 13917","Cleiothyris incrassata (Hall, 1858)","","S. Weller","Chautauqua","United States of America","Illinois","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"45a918d0-7e03-4ff8-a15a-d97a61f7ab25","2275750","FMNH","Fossil Invertebrates","UC 926","Composita trinuclea (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"5de3db66-db44-489b-8db2-eb2a1e255a77","2269066","FMNH","Fossil Invertebrates","UC 13570","Spiriferella latior Weller, 1914","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"144e6a73-27db-45a1-838c-8baa0b7a939b","2212983","FMNH","Fossil Invertebrates","UC 32114","Pustula arctifossa Moore, 1928","","R. C. Moore","Osceola","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9e457e95-316b-40fa-93bb-ded5ba97227d","2269109","FMNH","Fossil Invertebrates","UC 7914","Syringothyris platypleurus Weller, 1914","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"5675c34c-2571-4382-8da5-d7836b3b14bc","2269931","FMNH","Fossil Invertebrates","UC 9824","Productus blairi Miller, 1891","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"971aca66-7183-451b-961f-193831dcc025","2269908","FMNH","Fossil Invertebrates","UC 13554","Spiriferella plena Hall, 1858","","","","","","","","","Mississippian","Mississippian","",""
"af6c6c29-856e-4ecb-b393-d660ebddc091","2269894","FMNH","Fossil Invertebrates","UC 14223","Schizophoria swallovi (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"efc4ebe1-fe65-4e8e-a2d1-b6bce5062eec","2269888","FMNH","Fossil Invertebrates","UC 9817","Athyris crassicardinalis (White, 1860)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"234ea75f-7034-4090-889c-dc4c59b47405","2269878","FMNH","Fossil Invertebrates","UC 6962","Discina sampsoni Miller, 1891","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"dbc9a257-8a34-410a-bcea-75520b8d0328","2269886","FMNH","Fossil Invertebrates","UC 9654","Lingula gorbyi Miller, 1891","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"86da67ce-4c4a-40c8-92a2-be3c4775aa49","2238856","FMNH","Fossil Invertebrates","UC 7770","Dielasma shumardianum (Miller, 1883)","","","Big Hill","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"4775da58-fe05-4bb1-99d1-71deedfb73e4","2211864","FMNH","Fossil Invertebrates","UC 13961","Syringothyris","","","Providence","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
