"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f6c99342-6708-491b-ac74-4b4f6fde2d6b","2270082","FMNH","Paleobotany","PP 27017","Alethopteris gibsonii Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ea710a53-6c18-4f22-9500-2be49b61a1d7","2270136","FMNH","Paleobotany","PP 27057","Alethopteris gibsonii Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c4cf8bd-64e1-4af9-b424-b727a0804811","2270138","FMNH","Paleobotany","PP 27058","Alethopteris gibsonii Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2495fb80-a0cc-477d-9148-c856158c5d4d","2270140","FMNH","Paleobotany","PP 27062","Alethopteris gibsonii Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b70246a6-e29d-4b36-8946-8c1487e34228","2270144","FMNH","Paleobotany","PP 27065","Alethopteris gibsonii Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9087d5c4-49e5-4a3c-8c9a-38feb4f17992","2270148","FMNH","Paleobotany","PP 27068","Alethopteris gibsonii Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ec24538-ede7-4533-9051-f83a97edd7a9","2270154","FMNH","Paleobotany","PP 27075","Alethopteris gibsonii Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"77ccf75a-1fc6-4899-9cab-3cc0b83fb0c4","2291913","FMNH","Paleobotany","PP 40804","Alethopteris gibsonii Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d03a0a26-ca34-4ab1-93df-42e79d7461a5","2291915","FMNH","Paleobotany","PP 40805","Alethopteris gibsonii Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"59e4b518-5c1a-43fc-b1e3-acbebaa4faf9","2252605","FMNH","Paleobotany","PP 16911","Alethopteris gibsonii Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c2977cc1-0d30-4aa6-a88b-f7c31fd4bb50","2283020","FMNH","Paleobotany","PP 36694","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0964394c-19ec-4616-a569-ca3f67e202b1","2251550","FMNH","Paleobotany","PP 16308","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"34bbc721-bb39-448a-b6d3-d71b98bcb696","2304631","FMNH","Paleobotany","PP 54641","Schopfitheca boulayoides Delevoryas","","J. M. Wittry","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bdd6b89c-c769-4776-8d3a-a7a42fd0c2f0","2304627","FMNH","Paleobotany","PP 54637","Schopfitheca boulayoides Delevoryas","","J. M. Wittry","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2dc3dd43-f977-4ef2-9762-a047e1bf014c","2304632","FMNH","Paleobotany","PP 54642","Dolerotheca Halle","","J. M. Wittry","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d0b7800c-f78c-4731-909a-61a741c3e470","2275521","FMNH","Paleobotany","PP 32192","Alethopteris sullivantii (Lesquereux) Shimper","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2b6f325-0b64-438c-987c-7a88fb761e3a","2273830","FMNH","Paleobotany","PP 29988 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2149","-88.2083","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3030364e-17b5-4e48-afe7-6c2d7b0e99cb","2297060","FMNH","Paleobotany","PP 43467 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 230, PIT 9E","United States of America","Illinois","41.3295","-88.2886","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6c601440-4a05-4a34-8ac7-b45b355456c9","2297828","FMNH","Paleobotany","PP 44214 A+B","Alethopteris Sternberg","","","Northwestern Illinois Coal Company Strip Mine, Station B, Baird Locality # 228,","United States of America","Illinois","41.3857","-88.3859","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8cd1b9fc-cf1c-41f8-8236-3f0e3398ed09","2272139","FMNH","Paleobotany","PP 28215 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Peabody Coal Company, Northern Mine, Pit 1 and 6","United States of America","Illinois","41.3145","-88.254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aeb55a24-55b1-4802-b91b-e3901837f458","2272797","FMNH","Paleobotany","PP 28754 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Peabody Coal Company, Northern Mine, Pit 1 and 6","United States of America","Illinois","41.3145","-88.254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"695837c3-2088-4038-9011-ee4fe9009308","2296141","FMNH","Paleobotany","PP 42919 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Chicago Wilmington and Vermilion H Mine, Baird Locality # 35, CWV H","United States of America","Illinois","41.2781","-88.2322","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"547353b5-cd4c-4f00-8c7a-207556966c2e","3859806","FMNH","Paleobotany","PP 58063","Trigonocarpus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"858a7c0d-506c-4d84-859b-2841c849c374","3860989","FMNH","Paleobotany","PP 58216","Trigonocarpus Brongniart","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a7adfae1-a2a9-44f8-9bd9-b21eb7996db1","3860078","FMNH","Paleobotany","PP 58082","Holcospermum","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2539e23-7264-4478-a3c0-b180817426f0","3860455","FMNH","Paleobotany","PP 58111","Colpospermum inflexum","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33fd4358-dc28-48c8-ab42-7e6d6b468ce7","3861036","FMNH","Paleobotany","PP 58227","Holcospermum sulcatum","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"79eff5e6-8222-47b1-884b-a6576d390cac","3860644","FMNH","Paleobotany","PP 58137","Neuropterocarpus kidstoni","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cff337f6-996f-4848-92b0-374967a3a5fe","2295718","FMNH","Paleobotany","PP 42709 A+B","Crossotheca","","","Northwestern Illinois Coal Company Strip Mine, Baird Locality # 227, NW ILL A","United States of America","Illinois","41.3865","-88.3918","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8a49b276-bebf-4e3b-8d9e-c942384c91fa","2270448","FMNH","Paleobotany","PP 27275 A+B","Crossotheca boulayi Zeiller","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","Illinois","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f98f1e75-98ca-405c-b155-2797da8f8ae1","2272779","FMNH","Paleobotany","PP 28741 A+B","Crossotheca boulayi Zeiller","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","Illinois","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"36446701-7b9a-4977-af21-2528f0577e4a","3860297","FMNH","Paleobotany","PP 58102","Codonotheca caduca Sellards","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5571ee05-0178-4691-b448-1c99fe75e299","3861300","FMNH","Paleobotany","PP 58250","Crossotheca sagittata (Lesquereux) Sellards","","","","","","41.3106","-88.2381","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fed3b1b4-7668-49f0-9d94-384c8c6c5426","2272887","FMNH","Paleobotany","PP 28875 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2149","-88.2083","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c9f55151-f4de-4b4f-b57d-a7e909ea33c6","3860073","FMNH","Paleobotany","PP 58081","Colpospermum inflexum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"099aab54-7f39-4ee4-aff8-4a849e9198ca","3861016","FMNH","Paleobotany","PP 58223","Rhabdocarpus G�ppert & Berger","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a3cb88f-a1b0-4573-b1f0-43154832b0d4","2274062","FMNH","Paleobotany","PP 30219","Crossotheca boulayi Zeiller","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5a7e8f62-dd1c-4c3f-965e-5bd27c606770","2274032","FMNH","Paleobotany","PP 30200 A+B","Crossotheca boulayi Zeiller","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82f13b18-fedd-4653-a36a-b8acb0e07f06","2273985","FMNH","Paleobotany","PP 30172 A+B","Laveineopteris rarinervis (Bunbury) Cleal","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2164","-88.2254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20197b27-7e9c-401a-a790-a72f1485be83","2280478","FMNH","Paleobotany","PP 35424","Crossotheca sagittata (Lesquereux) Sellards","","","Eureka Coal Company # E Mine, Wilmington Quadrangle, Baird Locality # 28, ECC E","United States of America","Illinois","41.2634","-88.2414","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f1551f8e-0287-4aa3-ab02-5a60b20d7760","2297122","FMNH","Paleobotany","PP 43527 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Eureka Coal Company # E Mine, Wilmington Quadrangle, Baird Locality # 28, ECC E","United States of America","Illinois","41.2634","-88.2414","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b2f5915-396c-4fff-96dd-35505c26d0dd","2272985","FMNH","Paleobotany","PP 28983 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2149","-88.2083","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bddbbd7e-8cad-4b02-bfaf-9dba871e1647","2285235","FMNH","Paleobotany","PP 37824 A+B","Crossotheca","","","Northwestern Illinois Coal Corporation Strip Mine, Baird Locality # 252, NW ILL","United States of America","Illinois","41.3893","-88.3859","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee050e31-b93f-4a41-acd1-184460635d6f","2285237","FMNH","Paleobotany","PP 37825","Crossotheca sagittata (Lesquereux) Sellards","","","Northwestern Illinois Coal Corporation Strip Mine, Baird Locality # 252, NW ILL","United States of America","Illinois","41.3893","-88.3859","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"db016351-1a55-42e9-9f7a-f7e9df76d4a5","2287775","FMNH","Paleobotany","PP 39084","Crossotheca sagittata (Lesquereux) Sellards","","","Peabody Coal Company, Northern Mine, Pit 4, Station B, Baird Locality # 301","United States of America","Illinois","41.279","-88.1869","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e32f45a6-b797-433f-8ef2-0d619c71c7d6","2295722","FMNH","Paleobotany","PP 42711 A+B","Crossotheca","","","Unnamed Locality F, Wilmington Quadrangle, Baird Locality # 57, UNN F","United States of America","Illinois","41.2874","-88.2157","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f473287-e9a7-445a-8458-dee90da008a1","2280972","FMNH","Paleobotany","PP 35673 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 206, PIT 11H","United States of America","Illinois","41.2225","-88.194","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd239f2f-f827-4433-9016-87cfae38a942","2273039","FMNH","Paleobotany","PP 29104 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2149","-88.2083","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"afd8ab30-1a7f-4ed0-bb83-c863ea826ce3","2273472","FMNH","Paleobotany","PP 29617 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2149","-88.2083","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6c3fce14-da6d-4979-86df-ed8cfddab2f6","2282463","FMNH","Paleobotany","PP 36418","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a05017d8-6afa-4535-8204-1faea4150539","2267148","FMNH","Paleobotany","PP 24269","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5523a9d0-c827-4bdb-972c-efd6df13ac52","2225891","FMNH","Paleobotany","PP 7567 A+B","Crossotheca boulayi Zeiller","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fc197029-ea21-420e-82c9-f5fd26afb63e","2228508","FMNH","Paleobotany","PP 9700 A+B","Crossotheca boulayi Zeiller","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f1facb2-77b3-4c6a-bc94-2c03da594a22","2234838","FMNH","Paleobotany","PP 13235 A+B","Crossotheca boulayi Zeiller","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1670808c-e9c5-43c9-9ff0-85d52280bb3f","2207903","FMNH","Paleobotany","P 30193 A+B","Crossotheca boulayi Zeiller","","G. Langford","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b047516-f510-4da1-bf0e-393545f20500","2208595","FMNH","Paleobotany","P 31121 A+B","Crossotheca boulayi Zeiller","","G. Langford","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6cd3f2b9-80b3-4c4f-a996-f1c13672f056","2210476","FMNH","Paleobotany","PP 1259 A+B","Crossotheca boulayi Zeiller","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e6656eea-7f2f-494e-bf5d-fb6f11a4da9d","2210493","FMNH","Paleobotany","PP 1283 A+B","Crossotheca boulayi Zeiller","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3013eabe-e965-4a2f-b282-d2f804a05c4c","2211039","FMNH","Paleobotany","PP 2134 A+B","Crossotheca boulayi Zeiller","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c0934f2d-bae4-4062-b991-98249843876e","2276060","FMNH","Paleobotany","PP 32689 A+B","Crossotheca trisecta Sellards","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d54c8a65-f7e3-488c-a79f-5ef411a3f62f","2288789","FMNH","Paleobotany","PP 39585 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","","","","41.2773","-88.2052","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ad0757c2-6684-4c44-8817-0144538b35c3","2305101","FMNH","Paleobotany","PP 55089 A+B","Crossotheca","","W. M. Claeys","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c59399ee-5791-4021-a111-58147a597938","2295322","FMNH","Paleobotany","PP 42510 A+B","Crossotheca","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b285d719-246d-4542-8b01-5f252cd959eb","2295970","FMNH","Paleobotany","PP 42834","Crossotheca","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6ec7cfa9-3954-4950-b50f-cb44bfee9071","2234868","FMNH","Paleobotany","PP 13253 A+B","Aulacotheca iowensis Eggert & Kryder","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dd40c6f1-8818-462d-8981-b0da49e45282","2228596","FMNH","Paleobotany","PP 9774","Aulacotheca iowensis Eggert & Kryder","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0e0d3f6c-8528-4d62-b7b8-8b29f94f6fe2","2269507","FMNH","Paleobotany","PP 26504 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Peabody Coal Company, Northern Mine, Pit 9","United States of America","Illinois","41.324","-88.2856","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1bbe5fc-0a33-4de9-a04c-40998b3c1d5e","2272736","FMNH","Paleobotany","PP 28711 A+B","Crossotheca sagittata (Lesquereux) Sellards","","","Peabody Coal Company, Northern Mine, Pit 1 and 6","United States of America","Illinois","41.3145","-88.254","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0967d674-2588-4a7d-9408-1dbc67597a9f","2277175","FMNH","Paleobotany","PP 33383","Crossotheca sagittata (Lesquereux) Sellards","","","","","","41.2731","-88.2151","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ab7a3bd-97f8-44be-a1e6-4b9bf70dff2d","2270425","FMNH","Paleobotany","PP 27260 A+B","Crossotheca boulayi Zeiller","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","Illinois","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9df66ec8-ec95-43f5-badf-8341f796ecff","2251608","FMNH","Paleobotany","PP 16341","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b9228474-95ec-4ffb-80f3-9a7314a4733c","2259997","FMNH","Paleobotany","PP 20389","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"807d9f78-9441-4450-9f00-819395ff3f9e","2269023","FMNH","Paleobotany","PP 26089","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bb6c73cd-6417-479c-a660-67645c783b35","2260066","FMNH","Paleobotany","PP 20469","Odontopteris aequalis Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c197f27-4ce2-4279-bc1a-20bbdce336e7","2269013","FMNH","Paleobotany","PP 26083","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3fb6c063-4701-45a9-9260-3ed53c204144","2289540","FMNH","Paleobotany","PP 39956","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6af2f561-8ca7-4fff-a76c-e53661fd9d72","2285830","FMNH","Paleobotany","PP 38121","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Ed Somers property, near Windsor","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","Verdigris","Moscovian / Desmoinesian"
"bf245c00-b784-4ff2-8f39-cddcb1904dce","2275255","FMNH","Paleobotany","PP 31684","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2754a04-02b0-4a93-8272-f55484953954","2269447","FMNH","Paleobotany","PP 26456","Macroneuropteris scheuchzerii (Hoffman) Cleal","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"09c6d191-4f10-4f91-aace-da584069ba1b","2485971","FMNH","Paleobotany","PP 55559","Alethopteris serlii (Brongniart) G�ppert","","","","","","","","","Pennsylvanian","Pennsylvanian","Brazil","Moscovian / Atokan"
"875d6fec-971d-41c8-b58b-20a16b40d65d","2305114","FMNH","Paleobotany","PP 55102 A+B","Autunia conferta","","A. T. Cross","NW1/4 of New Martinsville 15' Quadrangle, approximately due west of New Martinsv","United States of America","Ohio","","","","Pennsylvanian","Pennsylvanian","Greene",""
"f4623ff9-8bf2-41eb-8d4e-e1fb31f4252f","4463354","FMNH","Paleobotany","PP 61207","Codonotheca caduca Sellards","","","Knob Noster","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","","Moscovian / Desmoinesian"
"f3bffcde-c22c-4a2e-ae46-9a2ea0e756c5","3869806","FMNH","Paleobotany","PP 58387","Rhabdocarpus mansfieldii","","","Hannum Mine","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Shelburn","Moscovian / Desmoinesian"
"443694ed-de91-4437-b1e3-ef31f79f2365","2305930","FMNH","Paleobotany","UC 32020","Palmatopteris furcata","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","Illinois","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"768109e9-fd77-4d35-a9ff-9d495037a38f","2305935","FMNH","Paleobotany","UC 32025","Mariopteris mazoniana","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","Illinois","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fbb2880e-1ae5-4546-ad7e-099732d8d03f","2305937","FMNH","Paleobotany","UC 32027","Cyclopteris orbicularis","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","Illinois","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4c918934-59f8-4493-a5c9-d8632116304a","2305947","FMNH","Paleobotany","UC 32037","Laveineopteris rarinervis (Bunbury) Cleal","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","Illinois","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"12dbd03a-839c-48ae-9221-c995d60ca839","2305970","FMNH","Paleobotany","UC 32059","Alethopteris serlii (Brongniart) G�ppert","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","Illinois","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3c466b71-2860-4b76-83c6-95c097edb0e2","2305979","FMNH","Paleobotany","UC 32068","Tripterospermum rostratum","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","Illinois","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"451151cc-11b8-4621-92be-63b2272a3458","2305980","FMNH","Paleobotany","UC 32069","Pachytesta incrassata","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","Illinois","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f6c02ad9-12f2-4de9-a335-5158b628edc7","2305992","FMNH","Paleobotany","UC 32081","Mariopteris muricata","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","Illinois","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e064ea4a-22c5-43e1-be15-2805bde560c8","2305993","FMNH","Paleobotany","UC 32082","Cyclopteris orbicularis","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","Illinois","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a2dbdbea-7ad2-4f98-88ea-e3e4a0f727cf","2305997","FMNH","Paleobotany","UC 32086","Tripterospermum rostratum","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","Illinois","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee712a01-6a83-4083-9e41-64e6eba6c29b","4180782","FMNH","Paleobotany","PP 59096","Alethopteris sullivantii (Lesquereux) Shimper","","","Morris","United States of America","Illinois","41.3657","-88.4229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
