"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6aae14f9-4914-493d-a26f-34072863e3d5","2293558","FMNH","Fossil Invertebrates","UC 12364","Athyris densa Hall & Clarke, 1894","","","Colesburg","United States of America","Kentucky","","","","Mississippian","Mississippian","Salem Limestone",""
"eabf53ea-1a61-4765-ae61-946b2ef73d28","2269060","FMNH","Fossil Invertebrates","UC 5652","Brachythyris suborbicularis (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","",""
"e0946d96-428a-4292-8763-a8b8d15821fb","2279339","FMNH","Fossil Invertebrates","UC 345","Productus burlingtonensis Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"748615e7-d8cb-459c-b098-37ad2e631e9d","2269143","FMNH","Fossil Invertebrates","UC 8571","Productus calhounensis Moore, 1928","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"3e4f6620-fd16-43e8-ae2d-1457d8853338","2269332","FMNH","Fossil Invertebrates","UC 5638","Cyrtia neogenes Hall & Clarke, 1895","","","","","","","","","Mississippian","Mississippian","",""
"7eea1972-9a64-4e3e-8a14-35f6102f9821","2269147","FMNH","Fossil Invertebrates","UC 279","Productus tenuicostus Hall, 1858","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"85bc94ce-f324-4be8-9023-7e196ac0c755","2279332","FMNH","Fossil Invertebrates","UC 5634","Pseudosyrinx keokuk Weller, 1914","","","","","","","","","Mississippian","Mississippian","",""
"2c8c7a3a-a05e-453e-9a69-1564d9786fbe","2269089","FMNH","Fossil Invertebrates","UC 5635","Spirifer mundulus Rowley, 1893","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"a3e6aebb-6d19-4b8e-b160-8c7abf94c6c6","2269051","FMNH","Fossil Invertebrates","UC 320","Tetracamera subtrigona (Meek & Worthen, 1860)","","","","","","","","","Mississippian","Mississippian","",""
"7c4b1c72-f9a0-440c-9ee4-a155650bb1ba","2269149","FMNH","Fossil Invertebrates","UC 7925","Productus viminalis White, 1862","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"3c20d0fa-6325-4a4b-9361-52c104751d37","2269045","FMNH","Fossil Invertebrates","UC 8548","Rhynchopora cooperensis (Shumard, 1855)","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"b6c00a03-6508-4abc-80f0-6d8be74b03c7","2294605","FMNH","Fossil Invertebrates","UC 334","Dielasma sinuata Weller, 1914","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"b4a8d498-4d76-43a8-853d-5939a18f7e78","2294598","FMNH","Fossil Invertebrates","UC 8547","Dielasma chouteauensis Weller, 1914","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Pierson Limestone",""
"55e58edc-af2a-4a34-9c02-b826d359646e","2269038","FMNH","Fossil Invertebrates","UC 7916","Schizophoria swallovi (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"3e74eb6e-6fff-4f96-842c-24c0da2a72b2","2294583","FMNH","Fossil Invertebrates","UC 8549","Rhynchotetra elongatum Weller, 1914","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Pierson Limestone",""
"1042bb80-7842-474d-9169-eace0b34c110","2293600","FMNH","Fossil Invertebrates","UC 12210","Cyrtia neogenes Hall & Clarke, 1895","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"ef7f18ff-0ffa-47d0-a8a1-f2c1774f8474","2294589","FMNH","Fossil Invertebrates","UC 13566","Spiriferella latior Weller, 1914","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"06f22ce7-f149-4086-aab0-f8c186f2a192","2269083","FMNH","Fossil Invertebrates","UC 331","Spirifer grimesi Hall, 1858","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"ce59d963-d961-4b42-b84b-80702666ea40","2269132","FMNH","Fossil Invertebrates","UC 8560","Chonetes missouriensis Weller, 1914","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"8d1fc7c7-30c8-4bce-b298-574d5c7bb7aa","2269036","FMNH","Fossil Invertebrates","UC 8553","Schizophoria poststriatula Weller, 1914","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"9c19ceb3-d3d4-4116-aee2-b3084f97883c","2279345","FMNH","Fossil Invertebrates","UC 326","Productus ovatus Snider, 1915","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e30679ea-00d4-4b8c-8ae5-fd43f58490c9","2269055","FMNH","Fossil Invertebrates","UC 8544","Brachythyris chouteauensis (Weller, 1909)","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"a6950b23-367b-46cf-a777-a63f1b7048da","2269153","FMNH","Fossil Invertebrates","UC 294","Productus wortheni Hall, 1858","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b8263505-821b-445c-96ed-c189a65cce8d","2269068","FMNH","Fossil Invertebrates","UC 5650","Spiriferella neglecta (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","",""
"0cec2849-56dc-4f34-bb2e-0f18b1881249","2294603","FMNH","Fossil Invertebrates","UC 14247","Dielasma sinuata Weller, 1914","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"4a104a19-951e-4975-8d0d-55965d9558bc","2269093","FMNH","Fossil Invertebrates","UC 5653","Spirifer","","","","","","","","","Mississippian","Mississippian","Osage Limestone",""
"e3c47cae-a7f8-4e62-b993-d1b74fed33e7","2239448","FMNH","Fossil Invertebrates","UC 54003","Cyrtia","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"29a4c587-91f2-456c-9fd3-f45f529ea4e4","2285521","FMNH","Fossil Invertebrates","UC 9108","Camarophoria bisinuata (Rowley, 1900)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"59c6b048-9941-429a-aa54-8f31cbcaa7ec","2269246","FMNH","Fossil Invertebrates","UC 338","Spirifer pellaensis var. idahoensis","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"52869a94-bdc3-462b-a076-152b1c5763ed","2279335","FMNH","Fossil Invertebrates","UC 363","Orthotetes keokuk (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","",""
"fe6ed2ee-1ba8-49b0-9ebd-deef19a54fbb","2269081","FMNH","Fossil Invertebrates","UC 14786","Spirifer grimesi Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"085c79fa-8079-498a-868b-335bf8cd1dac","2269105","FMNH","Fossil Invertebrates","UC 10764","Reticularia pseudolineata (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Osage Limestone",""
"a62291ee-a299-4444-ad86-7d6874fc4a6c","2269057","FMNH","Fossil Invertebrates","UC 385","Brachythyris suborbicularis (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0d66656e-aef9-49fa-9b1d-e2b0661e4888","2269091","FMNH","Fossil Invertebrates","UC 339","Spirifer rostellatus Hall, 1858","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"defbaf78-90c9-4578-a702-1ed1ede61b9c","2269123","FMNH","Fossil Invertebrates","UC 282","Streptorhynchus ruginosum (Hall & Clarke, 1892)","","","","","","","","","Mississippian","Mississippian","",""
"cf439f5b-685b-4d58-b42a-447600704f7f","2279356","FMNH","Fossil Invertebrates","UC 8558","Pustula arctifossa Moore, 1928","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"1c4e4474-5d01-4a3b-a892-bda09b3e5e5b","2239456","FMNH","Fossil Invertebrates","UC 12942","Spirifer grimesi Hall, 1858","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"a603baa2-2514-4ba4-8664-4ba335b3277b","2294607","FMNH","Fossil Invertebrates","UC 6315","Dielasma sinuata Weller, 1914","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"b0db16a6-334b-4fb7-8eb5-10fa1ad2176c","2269292","FMNH","Fossil Invertebrates","UC 8572","Schizophoria chouteauensis Weller, 1914","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"ffc1f95f-661d-410a-9025-b0c330635a11","2269032","FMNH","Fossil Invertebrates","UC 8552","Rhipidomella diminutiva Rowley, 1900","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"3910a7d6-e622-4f24-885d-bcd0d0da1154","2294587","FMNH","Fossil Invertebrates","UC 381","Cyrtia inexpectans Weller, 1914","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"5a076242-ef5d-455e-bcd2-3863950a0606","2269133","FMNH","Fossil Invertebrates","UC 352","Chonetes multicosta Winchell, 1863","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"f98a8d67-fa75-47bc-82be-a931b0a9a9c6","2294611","FMNH","Fossil Invertebrates","UC 11912","Streptorhynchus ruginosum (Hall & Clarke, 1892)","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"915e6e8d-1370-491a-8eb1-9f1762464591","2269101","FMNH","Fossil Invertebrates","UC 13569","Pseudosyrinx keokuk Weller, 1914","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"de14a3b5-2762-4f40-9667-52e3916a0d36","2239499","FMNH","Fossil Invertebrates","UC 12242","Dielasma formosa (Hall, 1856)","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"2e7f4ef2-69d6-4ed0-9d4d-70e4cb052661","2279318","FMNH","Fossil Invertebrates","UC 383","Cliothyridina parvirostra (Meek & Worthen, 1860)","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"05915af9-08c7-461f-b368-2e6833c44765","2269044","FMNH","Fossil Invertebrates","UC 376","Rhynchopora beecheri Greger, 1904","","","","","","","","","Mississippian","Mississippian","",""
"e2b1a6f3-9e04-44b8-a9d6-c8c75a9e215e","2269151","FMNH","Fossil Invertebrates","UC 281","Productus wortheni Hall, 1858","","","","","","","","","Mississippian","Mississippian","",""
"b94923df-928c-4e6a-b8ca-a17012c7aab7","2294617","FMNH","Fossil Invertebrates","UC- 8560 A","Chonetes missouriensis Weller, 1914","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Pierson Limestone",""
"a38f4037-d129-42d5-89c3-a0ff5d304fa9","2285574","FMNH","Fossil Invertebrates","UC 13972","Reticularia setigera (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Seneca Chert",""
"4fe00373-0b19-4299-a555-696b7e97cba1","2285594","FMNH","Fossil Invertebrates","UC 7772","Dielasma inflata Weller, 1914","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"a9dc22a5-2a7e-43cc-9717-e340ed74d6da","2295214","FMNH","Fossil Invertebrates","UC 14235","Dielasma inflata Weller, 1914","","","Barrett's Station","United States of America","Missouri","","","","Mississippian","Mississippian","Salem Limestone",""
"b87f3f47-888a-4ae4-86c4-3b3f8ef7c7be","2275380","FMNH","Fossil Invertebrates","UC 12988","Echinoconchus","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"68775fc0-24fe-4860-9f0d-806e0b7db646","2291701","FMNH","Fossil Invertebrates","UC 11351","Delthyris missouriensis Weller","","S. Weller","Glen Park","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"cd492315-f155-4281-9f69-301f2f006fc8","2291730","FMNH","Fossil Invertebrates","UC 11355","Chonetes glenparkensis Weller, 1906","","S. Weller","Glen Park","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"7dcf1661-ad09-406c-a0fc-f27f6d4a5711","2238872","FMNH","Fossil Invertebrates","UC 14290","Productus marginicinctus Prout, 1857","","","Saint Louis","United States of America","Missouri","","","","Mississippian","Mississippian","St. Louis Limestone",""
"68982f0c-7913-4672-95a5-acd29f128e12","2293684","FMNH","Fossil Invertebrates","UC 14219","Productus ovatus Snider, 1915","","","Saint Louis","United States of America","Missouri","","","","Mississippian","Mississippian","St. Louis Limestone",""
"f38886da-beec-40f0-915c-691d7dc008b3","2269018","FMNH","Fossil Invertebrates","UC 8545","Athyris lamellosa (L'Eveille, 1835)","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"dfbbe094-dabf-46b4-aeb1-8509bb7b587e","2213073","FMNH","Fossil Invertebrates","UC 10576","Productus curtirostris Winchell, 1865","","S. Weller","Maple Mill","United States of America","Iowa","","","","Mississippian","Mississippian","English River Siltstone",""
"181bb8cc-de61-457c-8a81-900751c82b12","2291720","FMNH","Fossil Invertebrates","UC 10585","Productus mesicostalis Weller, 1914","","S. Weller","Maple Mill","United States of America","Iowa","","","","Mississippian","Mississippian","English River Siltstone",""
"440aa2f8-c1c2-4c34-ae8c-460ba340556f","2291707","FMNH","Fossil Invertebrates","UC 10508","Spirifer maplensis Weller, 1905","","S. Weller","Maple Mill","United States of America","Iowa","","","","Mississippian","Mississippian","English River Siltstone",""
"3c6fb7d4-0861-4ee5-8120-f1015e108f17","2213074","FMNH","Fossil Invertebrates","UC 10575","Eumetria altirostris (White, 1862)","","S. Weller","Maple Mill","United States of America","Iowa","","","","Mississippian","Mississippian","Hannibal Shale","Tournaisian / Kinderhookian"
"c056c36f-0858-4c7d-a2e3-e8425191b936","2293678","FMNH","Fossil Invertebrates","UC 13354","Schellwienella burlingtonensis Weller, 1914","","","Henderson","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"28be2c85-57c8-4511-b763-a02d0c63b514","2239015","FMNH","Fossil Invertebrates","UC 7861","Schizophoria swallovi (Hall, 1858)","","","Henderson","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"fee4aea6-967d-4576-82e8-52f4e0658b7f","2292435","FMNH","Fossil Invertebrates","UC 13578","Spirifer gregeri Weller, 1914","","","Head of Middle River","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"805df2e8-7be0-452b-9c76-872269eb6b7c","2238401","FMNH","Fossil Invertebrates","UC 14153","Spirifer louisianensis Rowley, 1900","","","Head of Middle River","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"23d7a7c5-4348-47df-ad17-5b784c44a6e1","2269514","FMNH","Fossil Invertebrates","PE 56685","Inflatia","","Sadlick","Adair","United States of America","Oklahoma","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"e43ac6a0-2670-4496-89c0-b71ab0891680","2269298","FMNH","Fossil Invertebrates","UC 5636","Spiriferina norwoodana (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"10be521a-3264-4124-8044-c876ea3d9fb8","2239432","FMNH","Fossil Invertebrates","UC 12368","Seminula trinuclea (Hall, 1856)","","","Bloomington","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"31c6fc13-e160-4763-868c-739abfbd3a63","2270102","FMNH","Fossil Invertebrates","UC 13935","Camarotoechia grosvenori (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"4716ad7d-31f3-4ee4-84b0-47b3a1656b06","2239316","FMNH","Fossil Invertebrates","UC 12367","Cliothyris hirsuta (Hall, 1856)","","","Bloomington","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"718db590-4a19-4b15-a9fc-e2ec8ebe1d4b","2269049","FMNH","Fossil Invertebrates","UC 2996","Pugnax quadrirostris Beede, 1906","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"8fc68d0d-b180-4f29-b3b8-3a69e5ba9e19","2269121","FMNH","Fossil Invertebrates","UC 462","Streptorhynchus minutum (Cumings, 1901)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"12f52eb4-9906-4d1e-bcd9-0f0b170f08ce","2270104","FMNH","Fossil Invertebrates","UC 14234","Girtyella turgida (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"168aae4f-d54e-40fd-a7c8-e9b2357bf603","2292553","FMNH","Fossil Invertebrates","UC 13577","Spirifer washingtonensis Weller, 1914","","","Salem","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7c24b006-5907-45eb-85e0-7b59a7e3f147","2238816","FMNH","Fossil Invertebrates","UC 7724","Tetracamera subcuneata (Hall, 1856)","","","Salem","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"c59e3255-b729-47d2-9956-dda85d54ce15","2213053","FMNH","Fossil Invertebrates","UC- 4471 A","Schizophoria swallovi (Hall, 1858)","","S. Weller","Northview","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"2f6c4963-c800-46dc-8afb-63e3d11e1452","2279326","FMNH","Fossil Invertebrates","UC 13932","Wilsonia grosvenori (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"3fc1f32d-8470-4584-bcd9-fd06a50d78e9","2279322","FMNH","Fossil Invertebrates","UC 2992","Allorhynchus macra (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"e7dcd0fb-8760-4ea4-80a8-259c308a9570","2292559","FMNH","Fossil Invertebrates","UC 7558","Reticularia salemensis Weller, 1914","","","Lanesville","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"830cce34-d363-4c8d-8e04-a8ce9ac7cefd","2238866","FMNH","Fossil Invertebrates","UC 14296","Productus altonensis Norwood & Pratten, 1855","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"001682fe-2d09-4f76-8f27-558a9c532182","2238808","FMNH","Fossil Invertebrates","UC 7735","Camarotoechia mutata (Hall, 1856)","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"4a4345af-9ce0-4189-afdc-30fdf8bd389d","2238797","FMNH","Fossil Invertebrates","UC 7620","Composita trinuclea (Hall, 1856)","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"cf73c8de-9bf9-4ac4-8317-f2ede975e0e1","2239888","FMNH","Fossil Invertebrates","UC 389","Composita trinuclea (Hall, 1856)","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"93c20d08-8760-4c73-89c1-8b37970e7e06","2292542","FMNH","Fossil Invertebrates","UC 7493","Spirifer indianensis Weller, 1914","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Harrodsburg Limestone",""
"27a7cb2e-59a1-4e5c-a6a8-714357e486d2","2238855","FMNH","Fossil Invertebrates","UC 7773","Dielasma inflata Weller, 1914","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"3bbb4422-61fb-4c01-bd5f-15202e5b8a77","2238852","FMNH","Fossil Invertebrates","UC 14251","Cranaena sulcata Weller, 1914","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"36252e2c-b9e4-4d01-be58-43325571edc4","2238834","FMNH","Fossil Invertebrates","UC 6352","Spirifer subcardiiformis Hall, 1858","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"e82f4ffa-cc06-485d-a364-1d2ca3afd37a","2239423","FMNH","Fossil Invertebrates","UC 12419","Pugnax mutatus (Hall, 1856)","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"ffd629f4-652f-42d5-ba72-26b0defdab20","2238851","FMNH","Fossil Invertebrates","UC 14250","Cranaena sulcata Weller, 1914","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"d3ce9727-eb43-4900-ae70-e055c0351560","2238818","FMNH","Fossil Invertebrates","UC 7520","Brachythyris subcardiiformis (Hall, 1858)","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"56634bce-d3f8-493f-9763-55a216ad5a91","2238799","FMNH","Fossil Invertebrates","UC 7830","Eumetria vernuiliana (Hall, 1856)","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"31817230-66c5-4fe6-82c0-ed7924c50bab","2239433","FMNH","Fossil Invertebrates","UC 12369","Seminula trinuclea (Hall, 1856)","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"5dc35807-222c-44e1-b7ec-e1651ee9e932","2238825","FMNH","Fossil Invertebrates","UC 7530","Spirifer bifurcatus Hall, 1856","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"1985d50d-9f10-4045-b7eb-e6d3267b250e","2239903","FMNH","Fossil Invertebrates","UC 449","Dielasma fortnosum (Hall, 1856)","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"86df0df3-7968-417b-9d33-98c7cb6fc0d1","2292555","FMNH","Fossil Invertebrates","UC 7522","Spirifer washingtonensis Weller, 1914","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"57dd3e7d-fc2a-4cd5-b84f-df2ff2d4d2ef","2238875","FMNH","Fossil Invertebrates","UC 14764","Productus scitulus Meek & Worthen, 1860","","","Fountain Creek","United States of America","Illinois","","","","Mississippian","Mississippian","St. Louis Limestone",""
"bca78c62-f87e-4ebe-bd5f-50055649066c","2238854","FMNH","Fossil Invertebrates","UC 14800","Girtyella indianensis (Girty, 1908)","","","Rosiclare","United States of America","Illinois","","","","Mississippian","Mississippian","","Chesterian"
"b76dd055-b1d0-4425-9565-1f6cb0712012","2239362","FMNH","Fossil Invertebrates","UC 11893","Orthis (rhipidomella) burlingtonensis Hall, 1858","","","Sagetown","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9e8c63f5-d0a8-4996-8592-9e19921c7f36","2285434","FMNH","Fossil Invertebrates","PE 53318","Athyris (L'Eveille, 1835)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"b6aafbf8-720a-4c7c-9511-9f03e860bd36","2238822","FMNH","Fossil Invertebrates","UC 8616","Spiriferella neglecta (Hall, 1858)","","","Edwardsville","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6fcaaf75-15ce-4e01-bdcc-4428e15fa8c2","2292563","FMNH","Fossil Invertebrates","UC 6605","Terebratula gorbyi Miller, 1891","","","Edwardsville","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4a14b0e3-18d6-46f7-9e89-5aec20f742ab","2238819","FMNH","Fossil Invertebrates","UC 8617","Brachythyris subcardiiformis (Hall, 1858)","","","Edwardsville","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"5a64f8e9-ea93-49e5-9be3-1554b21336c6","2238848","FMNH","Fossil Invertebrates","UC 13959","Syringothyris textus (Hall, 1857)","","","New Albany","United States of America","Indiana","","","","Mississippian","Mississippian","Knobstone",""
"09f3fc9a-79ff-4041-824a-5dda277292bb","2239421","FMNH","Fossil Invertebrates","UC 12422","Pugnax greenianus (Ulrich, 1886)","","","New Albany","United States of America","Indiana","","","","Mississippian","Mississippian","Knobstone",""
"a8ce33d8-7398-4dba-9979-7e83e17a4cdf","2211941","FMNH","Fossil Invertebrates","UC 13960","Syringothyris extenuatus (Hall, 1858)","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"0c0db765-40ce-4a35-9428-e6c53ca7d737","2269087","FMNH","Fossil Invertebrates","UC 6674","Spirifer marionensis Shumard, 1855","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"2a645f5c-742d-4379-9556-400cbb385dfe","2238867","FMNH","Fossil Invertebrates","UC 14287","Productus burlingtonensis Hall, 1858","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"ded1b614-11c3-4dc7-8181-25b799f4dcda","2269042","FMNH","Fossil Invertebrates","UC 5930","Rhynchonella","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"3f8aa8a4-6424-45e0-8c62-79b7cb46d6e6","2239399","FMNH","Fossil Invertebrates","UC 12404","Camarotoechia","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"6f91e0ab-cae9-4155-bdd9-0c3bcd8ba4a1","2211807","FMNH","Fossil Invertebrates","UC 13945","Chonetes","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"cb707d63-515f-4641-be89-b5fc9571bd1f","2269329","FMNH","Fossil Invertebrates","UC 6679","Athyris crassicardinalis (White, 1860)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"b23ce9fc-c368-48ed-aeb4-d53ec01de430","2269107","FMNH","Fossil Invertebrates","UC 5929","Syringothyris extenuatus (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"9cf47088-c86f-41aa-8374-167a2d58e12a","2269070","FMNH","Fossil Invertebrates","UC 5931","Spirifer biplicatus Hall, 1858","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"ec3cf553-f02e-4028-a094-66f90a416463","2238832","FMNH","Fossil Invertebrates","UC 7502","Spirifer platynotus Weller, 1914","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"a7b09c4e-fbf4-4160-9d17-5878577c6c7b","2239536","FMNH","Fossil Invertebrates","UC 14218","Streptorhynchus inflatus White & Whitfield, 1862","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"9500b7f6-97a6-433e-8f88-f7ac82f3011e","2269300","FMNH","Fossil Invertebrates","UC 5925","Chonetes illinoisensis Worthen, 1860","","","","","","","","","Mississippian","Mississippian","English River Siltstone",""
"ea27f65f-df71-4abe-80e6-f25aaff61a6e","2269137","FMNH","Fossil Invertebrates","UC 6672","Productella concentrica (Hall, 1857)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"a9649d28-5cab-4e49-a954-6158f3b05e88","2269141","FMNH","Fossil Invertebrates","UC 6673","Productus arcuatus Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"6c5a796d-2a62-4f56-82e2-11f09eb3bc6d","2213072","FMNH","Fossil Invertebrates","UC 14330","Productus arcuatus Hall, 1858","","S. Weller","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","",""
"ce8652fd-d07a-4bed-af13-d9dc42c74080","2269338","FMNH","Fossil Invertebrates","UC 6657","Chonopectus fischeri (Norwood & Pratten, 1855)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"3d57314f-6d0c-41d5-99be-2f542c504f0d","2238873","FMNH","Fossil Invertebrates","UC 6714","Productus ovatus Snider, 1915","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"6c55a439-0ad0-4945-bbf6-a902edeaf9b7","2239457","FMNH","Fossil Invertebrates","UC 13327","Spirifer grimesi Hall, 1858","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
