"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d211e24f-17aa-496e-875f-effd6867a7c9","2211613","FMNH","Fossil Invertebrates","PE 54129","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"28c5d001-5876-42ec-8a3d-0b9e7d09ea81","2211947","FMNH","Fossil Invertebrates","PE 453","Paedumias transitans Walcott","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"52f05318-79be-41f9-9e73-62287b713214","2211637","FMNH","Fossil Invertebrates","PE 54153","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"f34693c5-2ad1-4a77-9a5d-2575c4bace0e","2211651","FMNH","Fossil Invertebrates","PE 54167","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"30621594-7e22-4c45-b4b9-571eeaf922c0","2211624","FMNH","Fossil Invertebrates","PE 54140","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"986ed039-1eab-42e6-8bce-dd8573966641","2284558","FMNH","Fossil Invertebrates","UC 38707","Olenellus getzi Dunbar","","","","","","","","","Cambrian","Cambrian","Kinzers",""
"612dcf2a-6c62-489f-ad48-309a303d1e85","2284572","FMNH","Fossil Invertebrates","PE 463","Paedumias transitans Walcott","","","","","","","","","Cambrian","Cambrian","Kinzers",""
"69e1a6df-8d1e-4bd4-9396-452d0f8b6d2a","2211600","FMNH","Fossil Invertebrates","PE 54117","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"35af68da-c50a-408b-bce4-142aa1e28262","2211635","FMNH","Fossil Invertebrates","PE 54151","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"b7e290f6-cfe2-4e97-af02-cab407480102","2211960","FMNH","Fossil Invertebrates","PE 515","Paedumias yorkense Resser & Howell, 1938","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"2312f72a-cdb0-46ff-995f-b530434c0080","2211609","FMNH","Fossil Invertebrates","PE 54125","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"0a54bd70-5754-4992-b680-276fc85f4cec","2211644","FMNH","Fossil Invertebrates","PE 54160","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"6ef7d9fb-20ad-4d88-8e88-d9c5105ec87d","2211611","FMNH","Fossil Invertebrates","PE 54127","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"51e4443e-1b09-4ec9-a45b-f166fad4b327","2211642","FMNH","Fossil Invertebrates","PE 54158","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"211f080c-772b-43d4-94c7-362d3c9f49f5","2267317","FMNH","Fossil Invertebrates","PE 469","Paedumias transitans Walcott","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"74c27922-6f55-42ac-a2c0-b7d093df50a8","2267309","FMNH","Fossil Invertebrates","PE 461","Paedumias transitans Walcott","","C. E. Resser","near Fruitville","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"c556798b-fbab-4b42-b9c0-af0c4237eff3","2211645","FMNH","Fossil Invertebrates","PE 54161","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"22d6527b-8aca-4bb2-a41b-6d91e6ab3d17","2266011","FMNH","Fossil Invertebrates","PE 524","Olenellus getzi Dunbar","","N. L. Getz","Getz Quarry, 1 mile north of Rohrerstown","United States of America","Pennsylvania","","","","Cambrian","Cambrian","Kinzers",""
"2844a6b1-b900-43f4-81cf-c830b90cfefb","2211630","FMNH","Fossil Invertebrates","PE 54146","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"44c39179-ecd7-487f-bd13-dfdc761bed27","2284489","FMNH","Fossil Invertebrates","PE 52664","Crepicephalus iowensis (Owen, 1852)","","","","","","","","","Cambrian","Cambrian","Eau Claire Sandstone","Croixian"
"7335b348-4ee5-46a6-84ba-2c1ee2f26178","2211664","FMNH","Fossil Invertebrates","PE 54180","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"a4ede000-d148-464e-9a97-7377ed26e276","2211608","FMNH","Fossil Invertebrates","PE 54124","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"cd2281db-a91c-4c93-8168-b4cbc1f45327","2211652","FMNH","Fossil Invertebrates","PE 54168","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"fb716d90-c819-46e6-a1f2-3f019bde1f7d","2211621","FMNH","Fossil Invertebrates","PE 54137","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"b24498dd-ede7-4409-be3e-3bca4db40e7c","2211628","FMNH","Fossil Invertebrates","PE 54144","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"8cbdfa25-faca-435b-8d49-d61943a63065","2211663","FMNH","Fossil Invertebrates","PE 54179","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"037e434e-7f56-46c6-8f12-bd4ebcca4de4","2211665","FMNH","Fossil Invertebrates","PE 54181","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"800df6d9-562d-4ce8-aa39-45fcbe6f2bb1","2211606","FMNH","Fossil Invertebrates","PE 54122","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"486bc7fd-bcbe-433b-80c2-d400ade6111d","2211632","FMNH","Fossil Invertebrates","PE 54148","Piochaspis sellata (Levi-Setti, 1993)","","A. Fawcett","Moon Mine spoil heaps","United States of America","Nevada","","","","Cambrian","Cambrian","Chisholm Shale",""
"b1c8fad0-8944-4416-9242-87666ac9c545","2284580","FMNH","Fossil Invertebrates","PE 473","Paedumias transitans Walcott","","","","","","","","","Cambrian","Cambrian","Kinzers",""
"51440ff2-4e3a-4480-8b3c-0f6d90d61bf8","2282603","FMNH","Fossil Invertebrates","PE 52468","Ogygopsis klotzi","","","","","","","","","Cambrian","Cambrian","",""
"e44de26a-fb72-4cd9-a060-e7f2593b25de","2282613","FMNH","Fossil Invertebrates","PE 54100","Zacanthoides spinosus Walcott","","","","","","","","","Cambrian","Cambrian","Stephen",""
"35b62ea5-555e-4f18-8074-61f8d66e6837","4677207","FMNH","Fossil Invertebrates","PE 5982","Ogygopsis klotzi","","","Mount Stephen","Canada","British Columbia","","","","Cambrian","Cambrian","Stephen",""
"f9b7b7dc-2d6c-40e8-9344-82b1aeff6e90","2308491","FMNH","Fossil Invertebrates","P 53","Ogygopsis klotzi","","","Mount Stephen","Canada","British Columbia","","","","Cambrian","Cambrian","Stephen",""
"8db6d78a-9743-4b73-a6e1-7bff079748bd","2281541","FMNH","Fossil Invertebrates","PE 5903","Anomalocaris canadensis Whiteaves","","","","","","","","","Cambrian","Cambrian","Stephen",""
"d08c9571-192a-4b68-882e-44fd3bd72eea","2282107","FMNH","Fossil Invertebrates","PE 56606","Aglaspida","","","","","","","","","Cambrian","Cambrian","St. Lawrence",""
"99b99c15-7d4c-439f-9a5a-aafb2ece46b9","2835832","FMNH","Fossil Invertebrates","PE 28719","Elrathia kingii (Meek)","","","","","","","","","Cambrian","Cambrian","Wheeler Shale",""
"1e42b43e-4877-4648-82aa-4149ed410b64","2284709","FMNH","Fossil Invertebrates","PE 28974","Paradoxides davidis Salter","","","Newfoundland","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"4232c0ff-2082-44cc-997a-c2f1663c4555","3044712","FMNH","Fossil Invertebrates","P 7544","Dikelocephalus minnesotensis Owen, 1852","","","","United States of America","Wisconsin","","","","Cambrian","Cambrian","Potsdam Sandstone",""
"eb3fff8e-fa29-4a5d-ba21-b5206dadbe4f","2269352","FMNH","Fossil Invertebrates","PE 56207","Triplagnostus burgessensis","","Sadlick","Canada","Canada","","60","-96","","Cambrian","Cambrian","Burgess Shale",""
"b26fe4d1-60ed-4975-97ed-472527dacdcc","2211687","FMNH","Fossil Invertebrates","PE 60347","Zacanthoides serratus","","Anton & Violet Sobolik","7200 ft level, Mt. Stephen","Canada","British Columbia","","","","Cambrian","Cambrian","Stephen",""
"a39ffe4d-6c76-4911-a288-2cc15d086e8a","2267770","FMNH","Fossil Invertebrates","PE 56139","Tomagnostus perrugatus (Groenwall)","","R. Levi-Setti","West side of Manuels River, Conception Bay","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"a6290f02-da21-49d1-9bd7-cfae5925cdd3","2267836","FMNH","Fossil Invertebrates","PE 56158","Agranlos socialisus","","R. Levi-Setti","West side of Manuels River, Conception Bay","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"3503d13b-dffe-4da7-b21d-d8855074dd02","2284541","FMNH","Fossil Invertebrates","PE 25115","Anopolenus henrici Salter","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"9dbefec9-1040-4295-9abe-aba5a73a480c","2267612","FMNH","Fossil Invertebrates","PE 54068","Agnostus punctuosus Angelin, 1851","","R. D. Salisbury","Manuels Brook","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"5e521909-5515-47b3-b834-1184e016b566","2284629","FMNH","Fossil Invertebrates","PE 25122","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"d186e407-46c4-4c9d-b387-f4964f8c6c78","2267838","FMNH","Fossil Invertebrates","PE 56161","Ctenocephalus howelli","","R. Levi-Setti","Exposure on east side of Manuels Brook","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"53279f8e-14a0-4738-b9b4-97c2cb2196fa","2284617","FMNH","Fossil Invertebrates","PE 25114","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"f166db68-23d0-4657-9a1c-095fe59b4c97","2284621","FMNH","Fossil Invertebrates","PE 25117","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"6d5ab40e-920c-4c56-a45e-c1dbfb3ac3d8","2284644","FMNH","Fossil Invertebrates","PE 25132","Paradoxides davidis brevispinus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"13be2c5f-db1e-4506-9575-91b8c55510f1","2284613","FMNH","Fossil Invertebrates","PE 25112","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"6c79a61b-a6da-4d41-b44f-e0762abeffd5","2284640","FMNH","Fossil Invertebrates","PE 25130","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"88ddb0c7-0b11-421a-968e-b0be33a15b5d","2284602","FMNH","Fossil Invertebrates","PE 25103","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"ad968b79-cd9c-4581-b6f7-2172cbb6a76e","2284539","FMNH","Fossil Invertebrates","PE 25110","Anopolenus henrici Salter","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"592722d8-a44e-4094-b572-0172f6005c21","2267834","FMNH","Fossil Invertebrates","PE 56140","Solenopleuropsis variolaris (Salter)","","R. Levi-Setti","Exposure on east side of Manuels Brook","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"ae521333-1acf-455c-b270-1ef6a5b5b1a5","2284619","FMNH","Fossil Invertebrates","PE 25116","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"039971f5-a29d-4fbb-a92a-961a3960103c","2284627","FMNH","Fossil Invertebrates","PE 25120","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"f0085d4b-f627-40b2-8df2-f19a17c7f33a","2284604","FMNH","Fossil Invertebrates","PE 25104","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"ad023d14-fefd-4dc6-b0d1-6f519da66c7b","2284642","FMNH","Fossil Invertebrates","PE 25131","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"9d915e77-0b24-4512-9f50-31f58155472d","2284637","FMNH","Fossil Invertebrates","PE 25127","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"c65b764e-f6be-46e9-8f2e-37dea86f9d96","2284615","FMNH","Fossil Invertebrates","PE 25113","Paradoxides davidis Salter","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"63cb0fd4-4c67-44f1-aa3a-ead549cd67c4","2284598","FMNH","Fossil Invertebrates","PE 25101","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"140d2bbc-149e-47a4-9b7e-f5fd7c9ab1d0","2284631","FMNH","Fossil Invertebrates","PE 25123","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"1d7e413e-1567-4123-86f9-016bd96c62d2","2284638","FMNH","Fossil Invertebrates","PE 25129","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"aa1f4e1d-ed83-4491-aeb7-7e3d2142f1d7","2284609","FMNH","Fossil Invertebrates","PE 25109","Paradoxides davidis Salter","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"27971dbf-5d74-4574-a9fe-9d6e4d9496e3","2284594","FMNH","Fossil Invertebrates","PE 25128","Eccaparadoxides pusillus (Barrande)","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"012f66df-7b99-4874-b6c6-42bb9d8b50c6","2284611","FMNH","Fossil Invertebrates","PE 25111","Paradoxides davidis Salter","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"95f72c40-bdc2-478e-a9bf-e16883279743","2284608","FMNH","Fossil Invertebrates","PE 25108","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"1c6b6c03-6d9d-4a51-8af0-6a08f3560ef3","2284635","FMNH","Fossil Invertebrates","PE 25125","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"86026720-91f0-4ccf-bb62-11d673b18c6c","2284633","FMNH","Fossil Invertebrates","PE 25124","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"70035928-2db9-40da-b853-9666a9e6d70e","2284646","FMNH","Fossil Invertebrates","PE 25133","Paradoxides davidis brevispinus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"6480e572-6116-4c02-9a2f-bf2a79001810","2284606","FMNH","Fossil Invertebrates","PE 25107","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"2133ef7f-7b84-4aea-a691-2753c7e1cd26","2284676","FMNH","Fossil Invertebrates","PE 25553","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"6e6021fc-dd21-4455-83e7-bc54307cacaa","2284682","FMNH","Fossil Invertebrates","PE 25556","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"3af9dc4a-f129-48a6-851b-4c61399bb4db","2284666","FMNH","Fossil Invertebrates","PE 25547","Paradoxides davidis trapezopyge-typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"c4de3025-ac04-4f93-908f-7726106a99cc","2284664","FMNH","Fossil Invertebrates","PE 25546","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"56c70c87-313e-4e38-839e-ba8e44438000","2284662","FMNH","Fossil Invertebrates","PE 25545","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"b8c950b2-d56a-492e-90ba-b256c3b9af6e","2284672","FMNH","Fossil Invertebrates","PE 25550","Paradoxides davidis trapezopyge-typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"dc00d2e6-1667-45d2-9f73-bc32bf5336af","2284668","FMNH","Fossil Invertebrates","PE 25548","Paradoxides davidis trapezopyge-typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"12ed1804-b83d-4954-ba5b-2304747b39d2","2284684","FMNH","Fossil Invertebrates","PE 25557","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"694d3415-bb56-40c0-8d10-dc01f3bbf768","2284652","FMNH","Fossil Invertebrates","PE 25540","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"b7114b16-f800-4cb4-a3b6-378b290290f4","2284656","FMNH","Fossil Invertebrates","PE 25542","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"42ced4d9-b3e0-4c43-b247-3a0bf3912945","2284670","FMNH","Fossil Invertebrates","PE 25549","Paradoxides davidis trapezopyge-typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"55a8622a-ac72-4950-aa1e-2aa83c4da49f","2284660","FMNH","Fossil Invertebrates","PE 25544","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"798ed8be-93cf-4d69-a5fe-0d6472106103","2284650","FMNH","Fossil Invertebrates","PE 25539","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"63a78a6c-ec38-436a-9ada-4080e623ae8f","2284679","FMNH","Fossil Invertebrates","PE 25555","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"728de317-66dd-44fe-beee-baa0d23d43fd","2284674","FMNH","Fossil Invertebrates","PE 25552","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"0a0405bf-6e68-4c1f-8e27-532a6a1ea342","2284648","FMNH","Fossil Invertebrates","PE 25538","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"f18cfde6-1d15-4d2c-af98-c7882eb7616d","2284685","FMNH","Fossil Invertebrates","PE 25558","Paradoxides davidis brevispinus","","","","","","","","","Cambrian","Cambrian","",""
"f2b748ef-5773-4663-b1dd-ae93447d0dd8","2284658","FMNH","Fossil Invertebrates","PE 25543","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"7994d9c5-38bf-4bbd-8457-de4e467768f0","2284678","FMNH","Fossil Invertebrates","PE 25554","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"3e811fa7-7e38-4222-a27c-40e79a847509","2284688","FMNH","Fossil Invertebrates","PE 25559","Paradoxides davidis brevispinus","","","","","","","","","Cambrian","Cambrian","",""
"de48e750-e10c-46a3-9c95-431b7dc1d789","2284654","FMNH","Fossil Invertebrates","PE 25541","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"c690af3d-2735-4197-823f-3ba150641233","2267823","FMNH","Fossil Invertebrates","PE 56160","Bailiella manuelensis (Hutchinson)","","R. Levi-Setti","Conception Bay","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"61e76c91-9303-4941-8e76-120fd31b5959","2267860","FMNH","Fossil Invertebrates","PE 56155","Eccaparadoxides eteminicus (Matthew)","","R. Levi-Setti","Conception Bay","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"d31e371f-c38e-4ae7-a521-24bf00f0b958","2267832","FMNH","Fossil Invertebrates","PE 56159","Badulesia tenera (Hartt)","","R. Levi-Setti","Conception Bay","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"918fe96c-2f88-416b-843d-41221457c185","2284562","FMNH","Fossil Invertebrates","PE 54091","Olenellus gilberti Meek","","","","","","","","","Cambrian","Cambrian","",""
"9d1599e4-8c91-448a-84aa-52be55065c52","2267600","FMNH","Fossil Invertebrates","PE 25630","Paradoxides forchhammeri Angelin","","R. Levi-Setti","Manuels","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"a93dfcd7-2d18-4c5a-b9fe-e5690f0f1404","2284543","FMNH","Fossil Invertebrates","PE 25121","Anopolenus henrici Salter","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"38fea92c-b6ca-45ff-8b31-d1d3b5cf0cff","2267602","FMNH","Fossil Invertebrates","PE 25631","Paradoxides forchhammeri Angelin","","R. Levi-Setti","Manuels","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"2e824788-594b-4569-aa24-cd0267d87443","2267777","FMNH","Fossil Invertebrates","PE 56145","Ptychagnostus cireroides (Matthew)","","R. Levi-Setti","Manuels","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"b2460266-c0e1-485b-b06e-0b685d8b15ef","2284592","FMNH","Fossil Invertebrates","PE 25126","Eccaparadoxides pusillus (Barrande)","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"ccc47261-196f-4783-a2c8-9ccb77c055f2","2298308","FMNH","Fossil Invertebrates","UP 2033 (2)","Phycodes circinnatus","","","Saalfeld","Germany","Thuringia","","","","Cambrian","Cambrian","",""
"af3fa642-6645-41cc-9c50-ae7cc92227cc","2290826","FMNH","Fossil Invertebrates","UP 2025","Phycodes circinnatus","","","","","","","","","Cambrian","Cambrian","",""
"3d474324-0f8e-44d5-a1c0-75a2e9c531a2","2277197","FMNH","Fossil Invertebrates","PE 656","Chariocephalus whitfieldi Hall","","Ward's Natural Science Establishment","Trempealeau","United States of America","Wisconsin","","","","Cambrian","Cambrian","Franconia Sandstone",""
"fcd40dcf-7de1-4639-8820-2a6fba7b2b60","4623754","FMNH","Fossil Invertebrates","UC 23314 h","Walcottaspis vanhornei (Walcott, 1914)","","","Hokah","United States of America","Minnesota","","","","Cambrian","Cambrian","St. Lawrence",""
"73390566-0a07-4ba1-a695-06e77044548c","4623757","FMNH","Fossil Invertebrates","UC 23314 b","Walcottaspis vanhornei (Walcott, 1914)","","","Hokah","United States of America","Minnesota","","","","Cambrian","Cambrian","St. Lawrence",""
"c3b07712-f3c6-4117-877c-a2409d15197c","4623761","FMNH","Fossil Invertebrates","UC 23314 f","Walcottaspis vanhornei (Walcott, 1914)","","","Hokah","United States of America","Minnesota","","","","Cambrian","Cambrian","St. Lawrence",""
"19590b95-c493-4974-adad-3ded711b246a","4623753","FMNH","Fossil Invertebrates","UC 23314 c","Walcottaspis vanhornei (Walcott, 1914)","","","Hokah","United States of America","Minnesota","","","","Cambrian","Cambrian","St. Lawrence",""
"992cb761-0130-4fa9-a7f3-36e5fc2c812e","4623758","FMNH","Fossil Invertebrates","UC 23314 g","Walcottaspis vanhornei (Walcott, 1914)","","","Hokah","United States of America","Minnesota","","","","Cambrian","Cambrian","St. Lawrence",""
"1d4b9b7b-b3e3-4989-9609-809dab88dee0","4623760","FMNH","Fossil Invertebrates","UC 23314 i","Walcottaspis vanhornei (Walcott, 1914)","","","Hokah","United States of America","Minnesota","","","","Cambrian","Cambrian","St. Lawrence",""
"58bf77a6-633a-479a-bcb4-596aae183505","2284494","FMNH","Fossil Invertebrates","PE 54086","Crepicephalus iowensis (Owen, 1852)","","","","","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"43bab573-f382-4612-9b6e-d949c428598d","2275796","FMNH","Fossil Invertebrates","PE 52633","Crepicephalus iowensis (Owen, 1852)","","W. A. Finkelnburg","Dresbach","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"079c2d89-a87c-491a-8aad-9ab45fe492ac","2275792","FMNH","Fossil Invertebrates","PE 52629","Crepicephalus iowensis (Owen, 1852)","","W. A. Finkelnburg","Dresbach","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"bd6e085e-c071-4a9f-af3b-2e5e57a70619","2275794","FMNH","Fossil Invertebrates","PE 52631","Crepicephalus iowensis (Owen, 1852)","","W. A. Finkelnburg","Dresbach","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"8efb2883-7719-487a-b5d1-a544e7b12ca0","2275788","FMNH","Fossil Invertebrates","PE 52622","Crepicephalus iowensis (Owen, 1852)","","W. A. Finkelnburg","Dresbach","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"b0b9acbc-095a-4765-8edf-ab214c5ebaa4","2284492","FMNH","Fossil Invertebrates","PE 54085","Crepicephalus iowensis (Owen, 1852)","","","","","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"fb2e4aa7-6a56-44d9-a6da-b28b1a564edb","2275790","FMNH","Fossil Invertebrates","PE 52626","Crepicephalus iowensis (Owen, 1852)","","W. A. Finkelnburg","Dresbach","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"65ec4ce5-5a0c-4d37-9991-744efde6d07a","2275798","FMNH","Fossil Invertebrates","PE 52634","Crepicephalus iowensis (Owen, 1852)","","W. A. Finkelnburg","Dresbach","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"514809f8-2e0f-463c-9a5c-480d9d2414d3","2275786","FMNH","Fossil Invertebrates","PE 52640","Conocephalites oweni Hall","","W. A. Finkelnburg","Marine Mills","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"69497689-7719-4334-86c2-c719b21efdef","2275782","FMNH","Fossil Invertebrates","PE 52618","Conocephalites oweni Hall","","W. A. Finkelnburg","Marine Mills","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"ab061bdd-3e3d-438f-b1b9-d6b9b2d35fd5","2275784","FMNH","Fossil Invertebrates","PE 52632","Conocephalites oweni Hall","","W. A. Finkelnburg","Marine Mills","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"d6c7272e-447d-46f9-989d-b4c95fc42227","2277195","FMNH","Fossil Invertebrates","PE 655","Conaspis cornuta Hall","","Ward's Natural Science Establishment","Wanston","United States of America","Wisconsin","","","","Cambrian","Cambrian","Franconia Sandstone",""
"06ca5a2b-b831-45e3-ae1f-2e008a3e6163","2284474","FMNH","Fossil Invertebrates","PE 52008","Elrathia","","","","","","","","","Cambrian","Cambrian","",""
"946d6378-2142-4835-8ace-143ea6c6c20a","2282452","FMNH","Fossil Invertebrates","PE 54084","Illaenurus quadratus Hall","","","","","","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
