"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"aeba2113-ebe9-4148-95d1-78c5921fddc2","2212752","FMNH","Fossil Invertebrates","PE 14062","Eophacops","","G. Langford","bank of Illinois River near Channahan","United States of America","Illinois","41.4006","-88.2723","","Silurian","Silurian","","Alexandrian"
"bf619812-d045-4eef-9dd2-de0efca91d04","2371924","FMNH","Fossil Invertebrates","PE 14076","Ostracoda","","","bank of Illinois River near Channahan","United States of America","Illinois","41.4006","-88.2723","","Silurian","Silurian","","Alexandrian"
"978bbe63-0dbb-4326-b187-deb8b12d2246","2285335","FMNH","Fossil Invertebrates","PE 14071","Trilobita","","","bank of Illinois River near Channahan","United States of America","Illinois","41.4006","-88.2723","","Silurian","Silurian","","Alexandrian"
"e6dc779e-5164-4b27-b744-9415d1a85993","2285327","FMNH","Fossil Invertebrates","PE 14066","Trilobita","","","bank of Illinois River near Channahan","United States of America","Illinois","41.4006","-88.2723","","Silurian","Silurian","","Alexandrian"
"765a7e98-33a2-4bc9-8d5a-56d0d7bceecc","2285333","FMNH","Fossil Invertebrates","PE 14070","Trilobita","","","bank of Illinois River near Channahan","United States of America","Illinois","41.4006","-88.2723","","Silurian","Silurian","","Alexandrian"
"31e4dc23-9f6a-4529-8807-c7293ea2dc98","2285329","FMNH","Fossil Invertebrates","PE 14067","Trilobita","","","bank of Illinois River near Channahan","United States of America","Illinois","41.4006","-88.2723","","Silurian","Silurian","","Alexandrian"
"aac41b85-8aed-46c3-b451-65334c8f447e","2284398","FMNH","Fossil Invertebrates","PE 54909","Proetus","","","1.5 miles Southeast of Channahon","United States of America","Illinois","41.416","-88.2094","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"dd554946-a4f1-43a4-bf15-feef550220c4","2275346","FMNH","Fossil Invertebrates","UC 18125","Dalmanites platycaudatusio Weller","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"9bbdc422-d443-47f9-bde7-b27a98686c3d","2285351","FMNH","Fossil Invertebrates","PE 26094","Trilobita","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"87d8e1fd-7b27-4d4c-873f-62bec6a99bee","2275303","FMNH","Fossil Invertebrates","UC 22018","Bumastus impreator","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"12fed965-86bf-4cd8-9335-1bdb3db489d4","2275260","FMNH","Fossil Invertebrates","PE 56379","Illaenus imperatur Hall","","W. C. Van Horne","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"0f050ff2-698f-4565-811e-381ab47a5d00","2212739","FMNH","Fossil Invertebrates","P 22559","Sphaerexochus romingeri Hall, 1867","","F. S. Aby","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"0b2a328f-f5c5-4c25-8a1e-f7657c09ab36","2275348","FMNH","Fossil Invertebrates","UC 22020","Encrinurus egani Miller, 1980","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"71ec2646-c4b5-4b79-a52f-fa22c92880a2","2275355","FMNH","Fossil Invertebrates","UC 22016","Sphaerexochus romingeri Hall, 1867","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"9e5d2efc-98b5-4f43-9ecd-3093d049ec5a","2282989","FMNH","Fossil Invertebrates","PE 54904","Dalmanites vigilans Hall, 1861","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"76af81ed-d14d-4c81-b709-90a3ae70ecc9","2282875","FMNH","Fossil Invertebrates","PE 56383","Calymene niagarensis (Hall, 1843)","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"41727092-5692-426d-aa58-2d0e4078b8c3","2279380","FMNH","Fossil Invertebrates","PE 54898","Calymene celebra (Raymond, 1916)","","Westby","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"51b5cabd-977e-4eb5-bafe-625c842d6864","2282523","FMNH","Fossil Invertebrates","UC 18112","Bumastus graftonensis","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"6ce18ce0-0c21-440e-a7e7-78735441899c","2282544","FMNH","Fossil Invertebrates","P 11494","Bumastus ioxus (Hall)","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"fddc2c57-1101-41df-acc4-dca86f8677a8","2282595","FMNH","Fossil Invertebrates","P 11493","Illaenus graftonensis Meek & Worthen, 1870","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"5abc98bc-fc93-4c17-b3c2-b1e73c3e50b2","2275344","FMNH","Fossil Invertebrates","UC 9908","Dalmanites illinoisensis Weller, 1907","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"f9db20a6-5a20-4045-920a-49451e99c5d9","2284747","FMNH","Fossil Invertebrates","P 11492","Dalmanites platycaudatus Weller","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"45162ab1-86c4-4a83-8c8c-c248314f5913","2275351","FMNH","Fossil Invertebrates","UC 9906","Encrinurus egani Miller, 1980","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"8e522d32-a65a-4283-9969-a3a51e22c8b6","2275342","FMNH","Fossil Invertebrates","UC 22022","Trochurus(corydocephalus) phlyctainodes","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"ec0b686f-bbb6-470b-9ec3-8b6a1b29e0b9","2275301","FMNH","Fossil Invertebrates","UC 22015","Bumastus graftonensis","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"ce49b122-be7d-48d8-b515-3caa2471a846","2275299","FMNH","Fossil Invertebrates","UC 21721","Bumastus graftonensis","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"8fa0875a-87b1-4bf8-987f-89741ca72ac0","2266038","FMNH","Fossil Invertebrates","P 16560","Illaenus","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"d7428f4c-edab-4926-8f60-a8f6d138bf96","2238779","FMNH","Fossil Invertebrates","UC 6832","Dalmanites vigilans Hall, 1861","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"cf41c197-989e-45b2-8508-1d4074d062ec","2238780","FMNH","Fossil Invertebrates","UC 6862","Sphaerexochus romingeri Hall, 1867","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"a8588151-92cf-4cc3-b15c-6203cc292f5d","2275297","FMNH","Fossil Invertebrates","UC 22019","Bumastus chicagoensis (Weller, 1907)","","","Joliet","United States of America","Illinois","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"223f0c94-ed95-413d-abe0-1f9c1c3383fd","2292494","FMNH","Fossil Invertebrates","UC 6141","Lichas hanoverensis Miller & Gurley, 1894","","","Hanover","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"aa309f59-301a-4ee7-bc6f-6c523b9af805","2295871","FMNH","Fossil Invertebrates","PE 51998","Glyptambon gassi Edgecombe, 1991","","L. F. Athy","Lehigh","United States of America","Illinois","","","","Silurian","Silurian","",""
"bda024f8-76c6-4952-a028-70ccd8bbbc12","2383559","FMNH","Fossil Invertebrates","P 4738","Bumastus insignis (Hall, 1865)","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"31ea1dbb-b62a-41b5-8196-f091b74b5838","2390869","FMNH","Fossil Invertebrates","UC 60670","Illaenus ioxus","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"1eb478c9-7630-4f53-8b02-3a05b58ccf99","2388161","FMNH","Fossil Invertebrates","UC 21813","Bumastus insignis (Hall, 1865)","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"a49c99c0-5ead-4f02-8c6c-3df09d4a414b","2390411","FMNH","Fossil Invertebrates","UC 21729","Calymene niagarensis (Hall, 1843)","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"dd410fcd-36d7-4e7c-aa8d-88cc906a35a8","2390362","FMNH","Fossil Invertebrates","UC 21727","Bumastus ioxus (Hall)","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"d8aaa55b-4e0d-422c-b869-4ac1a68b5d32","2390349","FMNH","Fossil Invertebrates","UC 15033","Bumastus ioxus (Hall)","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"4c3bde4a-a90c-4894-8fad-82f828f56dd7","2388396","FMNH","Fossil Invertebrates","P 7546","Bumastus ioxus (Hall)","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"f437d79b-d387-45a4-aef5-f1b2eb20dc30","2384151","FMNH","Fossil Invertebrates","PE 61565","Bumastus","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"34b6a71b-1671-42cc-8fa0-b57fefde495b","2390861","FMNH","Fossil Invertebrates","UC 60667","Illaenus ioxus","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"baa0401c-5b69-4a44-bd2c-220f17e9bac9","2861237","FMNH","Fossil Invertebrates","UC 60664","Bumastus ioxus (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"881a86b1-3690-4886-a9bd-4c4c178666fb","2390384","FMNH","Fossil Invertebrates","UC 21728","Bumastus ioxus (Hall)","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"46aaa200-77d9-4ffb-8dc6-50f01668d3a7","2390350","FMNH","Fossil Invertebrates","UC 18122","Bumastus ioxus (Hall)","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"6f748699-579b-4d5d-8ff4-1d64f7d4a4fc","2390857","FMNH","Fossil Invertebrates","UC 60666","Illaenus ioxus","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"6da5974c-e1fb-4184-b42d-12806db6abb0","2384144","FMNH","Fossil Invertebrates","PE 61564","Bumastus","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"e0149caa-70f5-49e3-927f-aa5330c4403b","2390358","FMNH","Fossil Invertebrates","UC 21725","Calymene celebra (Raymond, 1916)","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"e29a3974-859f-44c3-9e9c-cd7882abb101","2390867","FMNH","Fossil Invertebrates","UC 60669","Illaenus ioxus","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"8f0d7c19-7c84-4534-b3e1-193e0c639c66","2475969","FMNH","Fossil Invertebrates","UC 21724","Dalmanites limulurus Green","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"b19f951f-62c0-4e61-bde2-a8f0cf1a9b5d","2390855","FMNH","Fossil Invertebrates","UC 60665","Illaenus ioxus","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"750bd08b-1b2c-4dc2-9051-3987c176d1bb","2390360","FMNH","Fossil Invertebrates","UC 21726","Bumastus ioxus (Hall)","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"d843dccd-0a8e-4f2c-a39e-fff187372090","2292417","FMNH","Fossil Invertebrates","P 10435","Dalmanites oklahomae Richardson, 1949","","","Bromide","United States of America","Oklahoma","","","","Silurian","Silurian","Henryhouse",""
"50477b0c-c915-469b-b471-e829675de8c1","2275340","FMNH","Fossil Invertebrates","UC 22021","Cheirurus","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b4fa8bcb-0f84-4419-8ea1-4f4ac50ad08c","2354853","FMNH","Fossil Invertebrates","PE 61117","Bumastus","","","La Grange","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"859d4dc8-357a-4577-97e0-3e1d35533cf8","2283704","FMNH","Fossil Invertebrates","P 22290","Calymene blumenbachia","","","Lockport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"e5d6b7ec-5876-43cf-8c2c-b90bc503a7bd","2282525","FMNH","Fossil Invertebrates","P 19024","Bumastus insignis (Hall, 1865)","","","Lombard","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"cd6fb4da-aafc-4a67-85bd-41d2b161fdc2","2204310","FMNH","Fossil Invertebrates","UC 22109","Arctinurus chicagoensis Weller, 1907","","","","","","","","","Silurian","Silurian","","Niagaran"
"539ffee4-a3b9-484e-b130-0b831244db58","2363033","FMNH","Fossil Invertebrates","UC 22061","Bumastus insignis (Hall, 1865)","","","McCooks","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"e9e1780f-fa8a-4525-a73f-a5c35be52318","2204307","FMNH","Fossil Invertebrates","UC 22114","Bumastus insignis (Hall, 1865)","","","McCooks","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"aa8d58db-f5a2-4b78-9cc1-9a1e57cdc475","2204306","FMNH","Fossil Invertebrates","UC 22108","Calymene celebra (Raymond, 1916)","","","McCooks","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"77d75111-b526-49a6-9b91-3c6d2e6d75a6","2204308","FMNH","Fossil Invertebrates","UC 22110","Cheirurus niagarensis Hall","","","McCooks","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d5945054-baec-4bf3-bc32-108cfcb760be","2213958","FMNH","Fossil Invertebrates","UC 22063","Bumastus","","","McCooks","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"9b447bbc-2b5c-4b7b-b20c-c941e2652c28","2282531","FMNH","Fossil Invertebrates","UC 60588","Bumastus insignis (Hall, 1865)","","","McCooks","United States of America","Illinois","","","","Silurian","Silurian","Guelph","Niagaran"
"c8686118-af1b-4a0c-89a5-b90918de18b9","2282533","FMNH","Fossil Invertebrates","UC 60589","Bumastus insignis (Hall, 1865)","","","McCooks","United States of America","Illinois","","","","Silurian","Silurian","Guelph","Niagaran"
"e9a46ef7-815a-4901-a270-eb94ab7a0a93","2212746","FMNH","Fossil Invertebrates","UC 22062","Bumastus","","T. A. Link","McCooks","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"95143023-5213-4e59-a773-2ba9aaa68c61","2204309","FMNH","Fossil Invertebrates","UC 22111","Cheirurus welleri (Raymond, 1916)","","","McCooks","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"ecf5dabf-2813-49d7-ae88-15e239d84fd5","2212745","FMNH","Fossil Invertebrates","UC 22064","Bumastus armatus (Hall, 1865)","","R. Strahan","McCooks","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"30f5b89a-ab8f-4a0b-937a-32fb446039e4","2212870","FMNH","Fossil Invertebrates","UC 22060","Bumastus insignis (Hall, 1865)","","G. Moulton","McCooks","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a918dec3-a68b-4838-aac0-55e363332cf7","2282535","FMNH","Fossil Invertebrates","UC 60590","Bumastus insignis (Hall, 1865)","","","McCooks","United States of America","Illinois","","","","Silurian","Silurian","Guelph","Niagaran"
"0c7c1311-8fa7-4ed9-beb3-78828a47baf5","2282556","FMNH","Fossil Invertebrates","P 8445","Bumastus ioxus (Hall)","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b0400155-5dee-4002-b6a5-9c60fe7a0f9e","2390318","FMNH","Fossil Invertebrates","PE 61576","Ceraurus","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1b479d74-7f06-4cb1-af80-f295914c165c","2475970","FMNH","Fossil Invertebrates","UC 22144","Dalmanites limulurus Green","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"9b5fb535-ff30-4eb1-819d-01e4b036d076","2282474","FMNH","Fossil Invertebrates","PE 52616","Bumastus ioxus (Hall)","","","","","","","","","Silurian","Silurian","Rochester Shale",""
"0209c534-28a9-4259-9629-586f43110bd8","2282855","FMNH","Fossil Invertebrates","PE 52613","Calymene niagarensis (Hall, 1843)","","","","","","","","","Silurian","Silurian","Rochester Shale",""
"d8a01aaa-1a4d-40ff-84d6-7b4eb078c1c7","2475965","FMNH","Fossil Invertebrates","UC 15055","Dalmanites limulurus Green","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"44c7f586-5fa8-4d02-b9da-a1534c450303","2390450","FMNH","Fossil Invertebrates","UC 24889","Calymene niagarensis (Hall, 1843)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Clinton","Niagaran"
"62a25665-e05a-4d21-b90e-06b897285c81","2283869","FMNH","Fossil Invertebrates","PE 52617","Homalonotus delphinocephalus Green, 1832","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"714c988e-a441-4f8c-9c5a-c181cc9f79df","2388368","FMNH","Fossil Invertebrates","UC 24313","Arctinurus nereus","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"f8d9a774-9547-4cd4-bcb8-99e0e4f35124","2388364","FMNH","Fossil Invertebrates","UC 22853","Arctinurus boltoni Bigsby, 1825","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Clinton","Niagaran"
"e5cc44f1-2403-4ac1-917c-0be783b9e66e","2388379","FMNH","Fossil Invertebrates","UC 44395","Bumastus barriensis Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"81ba5e78-7e0c-4fc0-b784-05e2100acbd1","2390443","FMNH","Fossil Invertebrates","UC 24238","Bumastus ioxus (Hall)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"404e9b82-f616-4bca-96d6-b99cbd2b1c62","2390421","FMNH","Fossil Invertebrates","UC 24229","Calymene","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"a7795ae8-1688-49e1-a788-f4d030ec8c2f","2390347","FMNH","Fossil Invertebrates","UC 15007","Bumastus ioxus (Hall)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Clinton","Niagaran"
"3f894421-1299-47da-ba00-a81ac07889cd","2475968","FMNH","Fossil Invertebrates","UC 21185","Dalmanites limulurus Green","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"395f3327-2b26-4442-9a21-541c90834df0","2388366","FMNH","Fossil Invertebrates","UC 24312","Arctinurus boltoni Bigsby, 1825","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Lockport Dolomite","Niagaran"
"4f923de6-5383-4677-82dd-79d34a5d2cfe","2390445","FMNH","Fossil Invertebrates","UC 24310","Bumastus ioxus (Hall)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"f7f5b952-cad1-464a-a75b-f9fcd9c642a2","2267802","FMNH","Fossil Invertebrates","PE 56128","Dalmanites limuloides (Green)","","R. Levi-Setti","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"05316cc4-3720-471a-addf-1c4ddd3448c6","2475826","FMNH","Fossil Invertebrates","P 11501","Dalmanites limulurus Green","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"132a854e-a768-4ead-b50e-3ac077be697c","2390317","FMNH","Fossil Invertebrates","PE 61575","Calymene niagarensis (Hall, 1843)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"879c40a2-c623-4bca-a420-aa37342b525a","2390343","FMNH","Fossil Invertebrates","UC 6847","Calymene niagarensis (Hall, 1843)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"1f191985-2baa-47d9-9ed9-60d46f3abf1b","2390446","FMNH","Fossil Invertebrates","UC 24316","Cheirurus niagarensis Hall","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"9296935b-79df-412d-a41f-287a62fa31ef","2250959","FMNH","Fossil Invertebrates","UC 57062","Arctinurus occidentalis (Hall, 1863)","","Levi-Setti","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"3fe80fdb-c516-4ea6-ab8e-8050d43ac8dc","2384142","FMNH","Fossil Invertebrates","PE 61563","Lichas boltoni (Bigsby, 1825)","","","Middleport","United States of America","New York","","","","Silurian","Silurian","Clinton","Niagaran"
"0bd402ec-051b-420d-a890-022f0e2a5a4b","2475891","FMNH","Fossil Invertebrates","UC 2653","Dalmanites limulurus Green","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"65147668-4243-4a0c-8705-e09776fead57","2390418","FMNH","Fossil Invertebrates","UC 22854","Calymene niagarensis (Hall, 1843)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"9863930e-18f5-410f-8989-e713fa441dba","2295808","FMNH","Fossil Invertebrates","UC 12911","Eurypterus ranilarva Clarke & Ruedemann, 1912","","Hall","Kokomo","United States of America","Indiana","","","","Silurian","Silurian","Wabash",""
"40e48c8f-1694-4128-8f24-54259eb39f41","2295802","FMNH","Fossil Invertebrates","UC 12906","Eurypterus ranilarva Clarke & Ruedemann, 1912","","Hall","Kokomo","United States of America","Indiana","","","","Silurian","Silurian","Wabash",""
"17c2485c-addf-4a21-8cb5-ab758d36560a","2295804","FMNH","Fossil Invertebrates","UC 12907","Eurypterus ranilarva Clarke & Ruedemann, 1912","","Hall","Kokomo","United States of America","Indiana","","","","Silurian","Silurian","Wabash",""
"62955eed-5099-4fcf-a133-0090ab3ec55f","2295806","FMNH","Fossil Invertebrates","UC 12910","Eurypterus ranilarva Clarke & Ruedemann, 1912","","Hall","Kokomo","United States of America","Indiana","","","","Silurian","Silurian","Wabash",""
"3f70a44c-0590-42c2-b822-979aa67459d9","2293486","FMNH","Fossil Invertebrates","UC 12905","Eurypterus ranilarva Clarke & Ruedemann, 1912","","Hall","Kokomo","United States of America","Indiana","","","","Silurian","Silurian","Wabash",""
"5f816064-91b4-4eda-81d4-53b5c46dfc1c","2388424","FMNH","Fossil Invertebrates","P 20867","Calymene niagarensis (Hall, 1843)","","","Marion","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"83f680a4-3f26-48e8-be17-ee3886345333","2295824","FMNH","Fossil Invertebrates","UC 12904","Drepanopterus longicaudatus (Clarke & Ruedemann, 1912)","","J. Hall","Kokomo","United States of America","Indiana","","","","Silurian","Silurian","Wabash",""
"9579807e-9972-4c3d-ae42-239cf9432a8f","2295985","FMNH","Fossil Invertebrates","UC 12908","Drepanopterus longicaudatus (Clarke & Ruedemann, 1912)","","","Kokomo","United States of America","Indiana","","","","Silurian","Silurian","Wabash",""
"4ab3cad0-344a-4699-b3f3-f30ac12cc9ba","2282120","FMNH","Fossil Invertebrates","P 654","Buffalopterus pustulosus (Hall)","","","Buffalo","United States of America","New York","","","","Silurian","Silurian","Williamsville Dolomite",""
"07f82b13-79b4-41ef-abd1-7e713bad9e53","2384117","FMNH","Fossil Invertebrates","PE 61561","Arctinurus boltoni Bigsby, 1825","","","Middleport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"1d22012b-37e3-49c9-aa09-2a3f0421e884","2384122","FMNH","Fossil Invertebrates","PE 61562","Arctinurus boltoni Bigsby, 1825","","","Middleport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"0acb1939-2cfc-46fd-a9df-a395282dd630","2384110","FMNH","Fossil Invertebrates","PE 61560","Arctinurus boltoni Bigsby, 1825","","","Middleport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"4fcf65f2-a899-4062-981a-af1902d61884","2383629","FMNH","Fossil Invertebrates","P 7557","Illaenus imperator Hall, 1861","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"41b8d2ed-2207-4f10-b9ff-df171279fc68","2388119","FMNH","Fossil Invertebrates","UC 21722","Bumastus","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"a8fd2b19-33d7-46ff-8d65-0f5fd9edf643","2383648","FMNH","Fossil Invertebrates","P 7560","Illaenus imperator Hall, 1861","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"8eac4543-cacc-4197-89bb-92e161ede8e4","2388118","FMNH","Fossil Invertebrates","UC 21720","Bumastus impreator","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"890c3bd4-70bb-41c7-80b0-b01b1664a4df","2383583","FMNH","Fossil Invertebrates","P 7550","Illaenus imperator Hall, 1861","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"e7c96783-490d-4380-b69a-0daff04c8009","2383576","FMNH","Fossil Invertebrates","P 7549","Illaenus imperator Hall, 1861","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"8eac00e0-1fbc-4ffa-8b4e-1322250f2eba","2388408","FMNH","Fossil Invertebrates","P 11573","Bumastus ioxus (Hall)","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"b797cdea-72ca-4c49-804a-81a6c852b0f5","2383600","FMNH","Fossil Invertebrates","P 7552","Illaenus imperator Hall, 1861","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"df547597-f8cb-4f49-88f1-be504cfea514","2383569","FMNH","Fossil Invertebrates","P 7548","Illaenus imperator Hall, 1861","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"c1d2eeea-8985-4d42-9d8c-653675f5a63d","2383616","FMNH","Fossil Invertebrates","P 7554","Illaenus imperator Hall, 1861","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"3b746549-ebb4-4c85-a47d-ef7645e14edf","2388117","FMNH","Fossil Invertebrates","UC 21719","Bumastus impreator","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"fe3a5faa-0640-48a8-8859-aea6ea3252e0","2383646","FMNH","Fossil Invertebrates","P 7558","Illaenus imperator Hall, 1861","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"b84fd072-77d6-46c8-a240-c15524930b61","2383614","FMNH","Fossil Invertebrates","P 7553","Illaenus imperator Hall, 1861","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"134e9fdd-eb49-4dc8-9f97-ecf571746267","2388409","FMNH","Fossil Invertebrates","P 11574","Bumastus ioxus (Hall)","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"ede0e9db-c15e-4aa1-829a-2ba900044ee5","2383719","FMNH","Fossil Invertebrates","P 7562","Illaenus imperator Hall, 1861","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"cbc84751-b7f2-4617-bb42-6dd75d2170a3","2383595","FMNH","Fossil Invertebrates","P 7551","Illaenus imperator Hall, 1861","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"76c60f3a-bc42-4ebf-9342-a9abfabe9cdd","2383692","FMNH","Fossil Invertebrates","P 7561","Illaenus imperator Hall, 1861","","","Burlington","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
