"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4acae3af-49ea-4311-88f3-29cc21d49cba","3884763","FMNH","Fossil Invertebrates","UC 25948","Hesperorthis tricenaria","","","","","","","","","Ordovician","Ordovician","Plattin Limestone",""
"f199ac01-e682-4972-8b94-8505f0b1a0ba","3894766","FMNH","Fossil Invertebrates","PE 89552","Pionodema Foerste, 1912","","","","","","","","","Ordovician","Ordovician","Plattin Limestone",""
"35a5ab4a-94dc-45c9-8587-48f668f72165","3977798","FMNH","Fossil Invertebrates","UC 25985","Strophomena","","","","","","","","","Ordovician","Ordovician","Plattin Limestone",""
"a1020efd-6ee8-4838-bd09-44fe90617d69","3879400","FMNH","Fossil Invertebrates","UC 10715","Anastrophia primigenia Bradley, 1930","","","Cape Giradeau","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"ff1d9342-1ae7-4d78-810b-35c70fa6f7e9","3881984","FMNH","Fossil Invertebrates","PE 89338","Dinorthis subquadrata","","","Cape Giradeau","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"aa21626f-6951-4fad-82df-7bbf3d4cfcb6","3893136","FMNH","Fossil Invertebrates","UC 10714","Mcewanella raymondi Foerste, 1920","","","Cape Giradeau","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"43d19065-fd56-4228-a197-438a45d154a8","3893143","FMNH","Fossil Invertebrates","UC 29096","Mcewanella raymondi Foerste, 1920","","","Cape Giradeau","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"46603845-e23d-4483-a2b2-f327933ece0b","3893465","FMNH","Fossil Invertebrates","PE 89457","Orthostrophia strophomenoides (Hall, 1857)","","","Cape Giradeau","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"30133aa8-98a2-4c55-ac3a-663fd1cf10a4","3893632","FMNH","Fossil Invertebrates","PE 89495","Orthis","","","Cape Giradeau","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"5cdf9f55-97ed-4f45-a707-bfa8e525ade3","3962241","FMNH","Fossil Invertebrates","PE 90604","Rafinesquina","","","Cape Giradeau","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"6140b647-4c46-4f37-a4cb-f450ee12a5ba","3962243","FMNH","Fossil Invertebrates","PE 90605","Rafinesquina","","","Cape Giradeau","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"5d05446e-033b-496b-9c6d-227de0efa76a","3878987","FMNH","Fossil Invertebrates","PE 89264","Dalmanella rogata (Sardeson, 1892)","","","Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"f24c5694-2ed0-4199-bef4-545d15c96cc2","4034757","FMNH","Fossil Invertebrates","PE 91163","Lepidocyclus (rhynchotrema) increbescens","","","Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"d528ef5f-b00c-4c89-9195-03fb9fa4253b","3875306","FMNH","Fossil Invertebrates","PE 89252","Dalmanella testudinaria (Hall, 1828)","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"9f48f6f8-1f0b-4590-bea0-1cdf4e190b32","3875428","FMNH","Fossil Invertebrates","PE 89257","Cincinnetina meeki (Miller, 1875)","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"fb135982-eb12-4a04-abd7-bdae930eb0da","3881702","FMNH","Fossil Invertebrates","PE 89317","Dinorthis carleyi (Hall, 1860)","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"0bab6447-695d-4844-8799-903404b1b405","3886844","FMNH","Fossil Invertebrates","PE 89418","Leptaena richmondensis (Foerste, 1909)","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"dae873af-b311-48c7-9d8d-1f0dd12695c7","3888627","FMNH","Fossil Invertebrates","PE 89441","Hebertella (Glyptorthis) insculpta (Hall, 1847)","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"ab84522f-3f5c-4b1b-915b-753773ef6610","3888881","FMNH","Fossil Invertebrates","PE 89444","Hebertella occidentalis (Hall, 1847)","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"adc55268-a868-43ba-a941-244ef19864b0","3889132","FMNH","Fossil Invertebrates","PE 89451","Brachiopoda","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"09aae4e4-19bf-45a9-8fc2-585449329eb8","4034888","FMNH","Fossil Invertebrates","PE 91167","Rhynchotrema","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"aceeba98-ff67-4212-9960-06cc682a4e95","3943388","FMNH","Fossil Invertebrates","PE 90569","Rafinesquina alternata (Conrad, 1838)","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"c7b2095f-55f7-481b-be00-40acb6fad586","4010500","FMNH","Fossil Invertebrates","PE 91087","Rhynchotrema capax (Conrad, 1842)","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"0b818c04-7d78-4e58-a4ca-df947242e492","4034457","FMNH","Fossil Invertebrates","PE 91161","Rhynchotrema dentatum (Hall, 1847)","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","Decorah","Richmondian"
"ed7335a6-5fa2-4ed6-9463-89c8739dd5db","4089382","FMNH","Fossil Invertebrates","PE 57888","Zygospira modesta Hall","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"fcabdf8e-e6b2-4cb5-a241-fb73b983dc14","3897058","FMNH","Fossil Invertebrates","PE 89587","Platystrophia","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","Carbondale",""
"0bacf286-a457-47a2-8087-8e95a693d471","3897365","FMNH","Fossil Invertebrates","PE 89509","Platystrophia acuminata (James, 1878)","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"efe3325c-52cf-44c9-8804-5e402d4bdb5c","3897373","FMNH","Fossil Invertebrates","PE 89512","Platystrophia","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"5c5d5619-233b-4db5-ba17-a70d20572a4a","3897451","FMNH","Fossil Invertebrates","PE 89523","Platystrophia","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"e858e642-68da-432c-81a6-1ff2058a3190","3897630","FMNH","Fossil Invertebrates","PE 89536","Platystrophia crassa","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"492da492-997a-4f27-b0a9-19051c567525","3898655","FMNH","Fossil Invertebrates","PE 89580","Plectambonites","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"55caf4eb-7cf5-4a7e-ade5-6af30be72fe8","3879348","FMNH","Fossil Invertebrates","PE 5524","Oxoplecia gouldi (Ulrich & Cooper, 1936)","","","Ardmore","United States of America","Oklahoma","","","","Ordovician","Ordovician","Bromide",""
"33ae0e36-3acb-461d-a1ba-ed4ddf82c586","3893271","FMNH","Fossil Invertebrates","PE 5522","Oepikina minnesotensis (Winchell, 1881)","","","Ardmore","United States of America","Oklahoma","","","","Ordovician","Ordovician","Bromide",""
"f59e250e-a20c-4616-8967-fe4abcbc1bb5","3895073","FMNH","Fossil Invertebrates","PE 5523","Orthis (plaesiomys) subquadrata Hall, 1847","","","Ardmore","United States of America","Oklahoma","","","","Ordovician","Ordovician","Bromide",""
"681e5513-ee5c-44ef-ba19-7d066cb2ff5c","2936934","FMNH","Fossil Invertebrates","UC 169 1","Dalmanella testudinaria (Hall, 1828)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"97d76360-7155-4523-aa04-abb9cc1ef9a5","3859074","FMNH","Fossil Invertebrates","PE 89139","Discina tenuistriata (Ulrich, 1878)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"0bbe8e55-1d94-49ca-9205-018d5b301e32","3859127","FMNH","Fossil Invertebrates","UC 51575","Crania socialis Ulrich, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d0736d9b-1f92-4626-a1a0-cd4c0756f189","3859050","FMNH","Fossil Invertebrates","UC 208 A","Philhedra laelia (Hall)","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"23fec232-692a-4549-85b9-10c343269672","3859068","FMNH","Fossil Invertebrates","UC 1188 A","Crania leoni Hall","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"eba575ce-edf1-44c6-8d0d-aeee083058a3","3876467","FMNH","Fossil Invertebrates","UC 269 A","Cincinnetina meeki (Miller, 1875)","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"93540f18-e701-4796-8ebb-aa4941a61204","3881723","FMNH","Fossil Invertebrates","UC 1876","Dinorthis carleyi (Hall, 1860)","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"a6f5ee6e-458c-4aa9-9073-1274b42e30c4","3881851","FMNH","Fossil Invertebrates","P 6421","Dinorthis retrorsa (Shaler, 1858)","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"012e37e3-5b2d-46be-988f-0546e8e6ce6a","3881855","FMNH","Fossil Invertebrates","P 9579","Dinorthis retrorsa (Shaler, 1858)","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"7baa67c3-49a4-4dfc-bdb6-aa25f25f3c80","3888694","FMNH","Fossil Invertebrates","P 9580","Hebertella (Glyptorthis) insculpta (Hall, 1847)","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"e484c3a6-6007-4eff-af7e-7b6492b369b5","4034249","FMNH","Fossil Invertebrates","UC 1081 A","Rhynchotrema capax (Conrad, 1842)","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"7b39317e-63e9-4689-9719-6a0de1bd2460","3895055","FMNH","Fossil Invertebrates","PE 89569","Orthis (plaesiomys)","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"b455091d-82d1-43f0-a11c-ed6058934f57","3895056","FMNH","Fossil Invertebrates","UC 39511","Orthis (plaesiomys)","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"bf056bf8-9da9-4da4-917b-08216dc550d1","3897457","FMNH","Fossil Invertebrates","UC 56407","Platystrophia","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"e87cc5eb-22d4-4547-a486-3669f161de26","3904122","FMNH","Fossil Invertebrates","UC 659 A","Plectorthis plicatella (Hall, 1847)","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"197c4b25-6653-4ed8-af58-4a5e31e821f5","3980459","FMNH","Fossil Invertebrates","PE 91061","Strophomena alternata","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","Trenton",""
"f51bc91f-40fa-4756-83aa-dbdd03afe9c9","3980467","FMNH","Fossil Invertebrates","PE 91062","Strophomena alternata","","","Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","Trenton",""
"0d3e8163-813a-4156-951f-19e588e0a755","3904148","FMNH","Fossil Invertebrates","UC 104 A","Plectorthis","","","Lebanon?","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"a6d554c0-c97f-484c-a5b1-2ffb5fdc18f9","3863244","FMNH","Fossil Invertebrates","PE 89204","Schizocrania filosa (Hall, 1847)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"f029bd1a-d36f-4392-834a-499ddf0b96d0","3879303","FMNH","Fossil Invertebrates","UC 6882","Catazyga headi (Billings, 1862)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"1901184e-d49d-4a57-b02a-c8d64da3a0a3","3879312","FMNH","Fossil Invertebrates","UC 13783","Catazyga headi (Billings, 1862)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"af6099d8-cc96-4ec4-a47c-a0c078546734","3879321","FMNH","Fossil Invertebrates","PE 16624 A","Catazyga headi (Billings, 1862)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Dillsboro",""
"47676b00-bab0-4422-8e36-281f08e1679a","3882429","FMNH","Fossil Invertebrates","UC 44563","Catazyga headi (Billings, 1862)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"eefb527f-1d0c-4fff-a9ac-e1e86eec59cf","3882437","FMNH","Fossil Invertebrates","UC 56401","Glyptorthis insculpta (Hall, 1847)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Dillsboro","Richmondian"
"bcda0f7b-a4b5-404f-a6c3-8be5086679fb","2308764","FMNH","Fossil Invertebrates","P 295","Leptaena rhomboidalis","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"a8f5872e-f916-452e-8598-438a466ac276","3888609","FMNH","Fossil Invertebrates","PE 89432","Hebertella (Glyptorthis) insculpta (Hall, 1847)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Trenton Limestone",""
"62cc8855-cb4a-4aee-ba91-3a5ee9695a66","2308729","FMNH","Fossil Invertebrates","P 262","Hebertella (Glyptorthis) insculpta (Hall, 1847)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"a0fcdf84-0410-44fd-b093-c8ba56f85b36","3893064","FMNH","Fossil Invertebrates","P 256 7","Hebertella occidentalis (Hall, 1847)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"3dbf7dff-2a9f-4a2c-a972-ec9cbbd74b8d","3944193","FMNH","Fossil Invertebrates","PE 25274","Resserella meeki (Miller, 1875)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"d866b794-f127-4ee3-a37b-8906a826c4bf","3944194","FMNH","Fossil Invertebrates","PE 25280","Resserella meeki (Miller, 1875)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"f64f97bb-9861-4141-ad53-2835bf4d1ae8","3944195","FMNH","Fossil Invertebrates","PE 25281","Resserella meeki (Miller, 1875)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"9b3e8ddc-9e1c-4569-9b1a-4ef2faad25c5","3977246","FMNH","Fossil Invertebrates","PE 25276","Eochonetes clarksvillensis (Foerste, 1912)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"1171e189-0a0c-45de-ad1c-e07cf92d2fa2","3977245","FMNH","Fossil Invertebrates","PE 25277","Eochonetes clarksvillensis (Foerste, 1912)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"a44351d7-4f78-45ba-bfb3-1db407ff8bd3","4034268","FMNH","Fossil Invertebrates","P 313 A","Rhynchotrema capax (Conrad, 1842)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"7e6da289-bee8-4a59-b6b1-0dd71e23c379","3895059","FMNH","Fossil Invertebrates","PE 89571","Orthis (plaesiomys)","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"8bf6e0a2-d299-4d9a-9cef-38ee5b3b5049","3897485","FMNH","Fossil Invertebrates","UC 90 A","Orthis","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"97a05712-60bd-42a2-8f01-d94639e5948c","3897692","FMNH","Fossil Invertebrates","UC 56408","Platystrophia","","","Waynesville","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Richmondian"
"2d123cf0-9a7b-4572-891c-3d055c01f34f","4034849","FMNH","Fossil Invertebrates","P 16899 A","Lepidocyclus (rhynchotrema) increbescens","","","Postville Junction","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"1a3a98f7-117c-4f07-b823-218f5e2da8fe","4034851","FMNH","Fossil Invertebrates","P 16991","Lepidocyclus (rhynchotrema) increbescens","","","Postville Junction","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"2c65c42a-7f81-4b14-8d09-f788458ee7db","4034374","FMNH","Fossil Invertebrates","PE 17321","Rhynchotrema capax (Conrad, 1842)","","","Golconda","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"ad582a2c-45f7-42a9-9298-f9d5dc2bcbd9","3944452","FMNH","Fossil Invertebrates","P 6118","Rhynchonella","","","Chester","United States of America","Illinois","","","","Ordovician","Ordovician","",""
"02dd0a47-e2c0-449e-9275-c2530caf2559","2239165","FMNH","Fossil Invertebrates","UC 22628","Hiscobeccus capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"8de78da9-3e27-42c7-9b95-3a8c4c84b705","3838282","FMNH","Fossil Invertebrates","PE 2024","Rafinesquina","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Lorraine Shale","Cincinnatian"
"9e5141e0-5ff3-466f-9597-4283c4e7f0ef","3881744","FMNH","Fossil Invertebrates","UC 31940","Dinorthis carleyi (Hall, 1860)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"300fdf3b-6f26-4852-be4e-64f5b87aa163","3881888","FMNH","Fossil Invertebrates","PE 89328","Dinorthis subquadrata","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"8497739c-b395-4225-a062-503b79fd5c18","3881928","FMNH","Fossil Invertebrates","UC 8109","Dinorthis subquadrata","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"33ea3e42-ab40-47c7-a4b0-fb7e66f591da","3881931","FMNH","Fossil Invertebrates","UC 22622","Dinorthis subquadrata","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"e0e1f9ce-159d-4108-9d34-fd541e1de07a","3881938","FMNH","Fossil Invertebrates","UC 31939","Dinorthis subquadrata","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"a9a2bbc6-b860-4b36-9b66-ce9c3d6703bd","3881959","FMNH","Fossil Invertebrates","P 9522","Plaesiomys subquadrata (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"747ddb4c-cce5-4156-92a0-755cd68d41cd","3881962","FMNH","Fossil Invertebrates","P 9567","Dinorthis subquadrata","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"62267213-8441-4497-9a51-4deb6da691a3","3881973","FMNH","Fossil Invertebrates","P 21149","Dinorthis subquadrata","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"4a815dd5-45de-42e0-b7a2-83ed30f4678f","3881979","FMNH","Fossil Invertebrates","P 21472","Dinorthis subquadrata","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"4855de39-aed1-4038-a6bf-b18ce549657b","2308763","FMNH","Fossil Invertebrates","P 294 .5","Leptaena rhomboidalis","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"bb8a0ef5-dba3-4f67-b37c-532e1948c373","3888646","FMNH","Fossil Invertebrates","UC 8142","Hebertella (Glyptorthis) insculpta (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"192bb1df-af25-4a1d-9dbc-7fd71ef60acf","3888676","FMNH","Fossil Invertebrates","UC 31980","Hebertella (Glyptorthis) insculpta (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"c703b3e7-2960-44a8-a209-0478070cbd52","3888922","FMNH","Fossil Invertebrates","PE 89449","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"86b25891-f1b5-4815-ad1e-026cf58e5d0a","3888930","FMNH","Fossil Invertebrates","PE 89450","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"d1e416a9-c1e9-4656-aefd-d80c94ceea8b","3889135","FMNH","Fossil Invertebrates","UC 50 A","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"1fa56f72-d286-46be-be3d-c66b78ccf933","3889136","FMNH","Fossil Invertebrates","UC 51 A","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"93144e1b-6e15-45cd-8248-63b5621ea820","3890140","FMNH","Fossil Invertebrates","UC 8135","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"ab5363cf-d8d7-43f9-8f66-60e688050d31","3890151","FMNH","Fossil Invertebrates","UC 31974","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"b584ae9a-6806-4a6b-a2f7-79c0bb1c3dfd","3890186","FMNH","Fossil Invertebrates","UC 31975","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"70dc4fbb-d666-472a-ba34-a3722d563e5b","3892629","FMNH","Fossil Invertebrates","P 9568","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"0770e141-7d28-4759-8dc3-b9d0495fa15d","3893067","FMNH","Fossil Invertebrates","PE 89452","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"36fe562d-4885-4ddd-8dad-bcd4e3117b12","3893073","FMNH","Fossil Invertebrates","P 17426","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"8bae23dd-a7fa-4a0c-a1a0-ab0e3ae69ea8","3893076","FMNH","Fossil Invertebrates","P 22530","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"0284b69b-caa3-43b5-b6b8-0cac8bb4945a","3893087","FMNH","Fossil Invertebrates","PE 2164","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Lorraine Shale",""
"3067d56e-ca14-4173-ade4-1b9491fbff83","3893105","FMNH","Fossil Invertebrates","PE 25765","Hebertella occidentalis (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Whitewater",""
"32c86840-2553-4ce4-a4bd-f4144e3771ce","3893654","FMNH","Fossil Invertebrates","PE 89466","Orthis","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"f88a6b7b-8ef0-41c3-95a5-e5d4c0f6d0f4","2308759","FMNH","Fossil Invertebrates","P 291","Rafinesquina alternata (Conrad, 1838)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"de43e031-35a7-4edf-a209-40351295375e","2308760","FMNH","Fossil Invertebrates","P 292","Rafinesquina alternata (Conrad, 1838)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"7daa908f-a377-440b-a65c-762b34a0cad1","3944287","FMNH","Fossil Invertebrates","P 17509","Spirifer mucronata","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"b260b3ee-48ee-40d8-a5db-41d736c5fee2","3956821","FMNH","Fossil Invertebrates","P 22528","Orthis biforata Nicholson, 1875","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"5dc505a5-2eb2-4b87-a6b6-45b53cbac2bd","4034226","FMNH","Fossil Invertebrates","PE 91155","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"b9040a84-e2ce-4d96-b49d-cbfb524e6507","4034228","FMNH","Fossil Invertebrates","PE 91157","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"1204d68e-871c-429d-9c1c-a3de36fb5943","4034227","FMNH","Fossil Invertebrates","PE 5810","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"d24ce314-eb08-41d3-a32b-ff312aa2f7b9","4034260","FMNH","Fossil Invertebrates","UC 22628 A","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"52d8a51e-ae73-4aeb-92fb-e3cc808b4de3","4034261","FMNH","Fossil Invertebrates","UC 15069","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"c1bbe6cd-3bdd-4a33-8950-56683bdf36b4","4034258","FMNH","Fossil Invertebrates","UC 22627","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"4d0dc44b-7d39-4091-a782-d362f8da7ccf","4034318","FMNH","Fossil Invertebrates","P 17351","Rhynchotrema capax (Conrad, 1842)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"0e6ce7f0-a268-45c4-8527-32cdf209bfec","4034662","FMNH","Fossil Invertebrates","PE 25764","Rhynchotrema dentatum (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Whitewater",""
"a094073c-3818-4f62-8f3b-4403c35d8cd9","4089751","FMNH","Fossil Invertebrates","PE 16623 A","Zygospira modesta Hall","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Tanners Creek",""
"10f18046-9fd9-48b3-bf90-a3121a7aa21e","3894620","FMNH","Fossil Invertebrates","UC 7073","Parastrophia","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Lorraine Shale",""
"6bbe4e95-3911-48ae-8061-decb040a9d12","3897399","FMNH","Fossil Invertebrates","PE 25770","Platystrophia","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"d47d8c9c-13b6-42d1-b39e-f81d7ba2199d","3942762","FMNH","Fossil Invertebrates","UC 95 A","Rafinesquina alternata (Conrad, 1838)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"581d31ab-b4ac-4e8a-96eb-5d42d11c55da","4309984","FMNH","Fossil Invertebrates","UC 31985","Strophomena sulcata (de Verneuil, 1848)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"d8b39466-60d5-448a-9beb-31fe3ab75cda","4309985","FMNH","Fossil Invertebrates","UC 39335","Strophomena sulcata (de Verneuil, 1848)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"41457c78-5aba-477f-89ca-3e0f5c613997","3875433","FMNH","Fossil Invertebrates","PE 89258","Cincinnetina meeki (Miller, 1875)","","","Sandusky","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"85eb13f0-a12b-4b0d-a816-e21aafe43ff3","3894658","FMNH","Fossil Invertebrates","PE 89547","Parastrophina hemiplicata (Hall, 1847)","","","Boonville","United States of America","Missouri","","","","Ordovician","Ordovician","Trenton Limestone",""
