"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"dd53b6a6-5fd8-417e-bde4-960e8ba72046","3144546","FMNH","Fossil Invertebrates","UC 28093","Lyellia","","","Hillsboro","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"69cfdc98-69e0-4049-ba9b-cfcced313d3b","3144547","FMNH","Fossil Invertebrates","UC 28094","Lyellia","","","Hillsboro","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"bbba17a1-9b37-466d-8f2c-84dc3109204a","3141129","FMNH","Fossil Invertebrates","UC 28096","Favosites","","","Hillsboro","United States of America","Ohio","","","","Silurian","Silurian","West Union",""
"dabfbe74-cdf2-4a66-b2a4-55a26acdacce","3147245","FMNH","Fossil Invertebrates","UC 28090","Syringopora","","","Hillsboro","United States of America","Ohio","","","","Silurian","Silurian","West Union",""
"109d990f-6fd6-470f-85c9-bfd820f882dd","3149201","FMNH","Fossil Invertebrates","UC 28097","Rugosa","","","Hillsboro","United States of America","Ohio","","","","Silurian","Silurian","West Union",""
"e6e998f5-18a1-4fdf-bacc-08c1eda0dbfb","3148523","FMNH","Fossil Invertebrates","UC 28098","Cyathophyllum","","","Hillsboro","United States of America","Ohio","","","","Silurian","Silurian","West Union",""
"9208b19c-0f73-4fe9-8e18-f92eadca11bc","3157706","FMNH","Fossil Invertebrates","PE 80282","Anthozoa","","","Hillsboro","United States of America","Ohio","","","","Silurian","Silurian","",""
"f1dc8847-588d-4d89-8ab0-37c096c02057","3150378","FMNH","Fossil Invertebrates","UC 28099","Zaphrentis","","","Hillsboro","United States of America","Ohio","","","","Silurian","Silurian","West Union",""
"2033f206-1834-4575-870a-69a31cd63800","3157721","FMNH","Fossil Invertebrates","PE 80288","Anthozoa","","","Hillsboro","United States of America","Ohio","","","","Silurian","Silurian","",""
"926ec196-f1b9-4432-a135-97b26386fc3c","3142707","FMNH","Fossil Invertebrates","UC 28092","Halysites","","","Hillsboro","United States of America","Ohio","","","","Silurian","Silurian","West Union",""
"c7181fc2-3d5b-4f6c-90c2-722485214369","3149212","FMNH","Fossil Invertebrates","UC 38046","Rugosa","","","Hillsboro","United States of America","Ohio","","","","Silurian","Silurian","West Union",""
"1b159cd8-00c4-4b40-b604-6b5bc2aeb971","3151289","FMNH","Fossil Invertebrates","PE 79590","Anthozoa","","","Manchester","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"dbf32bed-0a00-4f98-a846-78a100d076e1","3148043","FMNH","Fossil Invertebrates","PE 79287","Cyathophyllum","","","Manchester","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"f969eb80-9a2a-4969-9e67-4c798e7b37ad","3147300","FMNH","Fossil Invertebrates","PE 79181","Syringopora","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"4c88fa15-8165-40a9-9c30-c168fa9deb2f","3148019","FMNH","Fossil Invertebrates","PE 79283","Arachnophyllum","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"feeb2c70-bde0-4e55-a894-8215884cd2d5","3156293","FMNH","Fossil Invertebrates","PE 80038","Tabulata","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","Cordell","Niagaran"
"962ef1c2-d104-47e9-ab85-931fd670613a","3156262","FMNH","Fossil Invertebrates","PE 80030","Favositidae","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","",""
"a429624a-bda6-46da-a873-ef7958395657","3147077","FMNH","Fossil Invertebrates","PE 79164","Syringopora","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"631ab3fe-8264-4802-9c85-74f6b67355ca","3147303","FMNH","Fossil Invertebrates","PE 5596","Syringopora","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"315cddc6-afe9-4e02-8873-b86c7f33cef1","3147424","FMNH","Fossil Invertebrates","PE 79198","Arachnophyllum","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","",""
"6c548ece-9211-418b-a92a-9d1095ca0aed","3156205","FMNH","Fossil Invertebrates","PE 80016","Favositidae","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","",""
"780db7a0-508e-465a-a0b8-939b3efb4cbb","3148008","FMNH","Fossil Invertebrates","PE 79279","Arachnophyllum","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","",""
"c9f3455e-1ed9-4945-ae62-c32103f205d6","3144074","FMNH","Fossil Invertebrates","PE 79045","Halysites","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","",""
"e21021e1-7f7f-4ac0-a7d2-8fa2fe7fe706","3156284","FMNH","Fossil Invertebrates","PE 80034","Arachnophyllum","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","Cordell","Niagaran"
"b6e5777b-853b-423b-b945-a7bcb497bfc4","3156310","FMNH","Fossil Invertebrates","PE 80040","Tabulata","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","",""
"ff916e93-c05e-42f9-854a-bce68bde00c6","3141150","FMNH","Fossil Invertebrates","PE 5595","Favosites","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"6bbf8128-a4d9-4f65-aff1-57c641bc3603","3144409","FMNH","Fossil Invertebrates","PE 5597","Heliolites","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"0a297749-3392-4625-8637-01ce91d053b2","3156197","FMNH","Fossil Invertebrates","PE 80013","Halysitidae","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","",""
"a3747c7f-e32c-4da7-af30-eae744149a38","3150625","FMNH","Fossil Invertebrates","PE 5592","Anthozoa","","","Gould City","United States of America","Michigan","","","","Silurian","Silurian","","Niagaran"
"e33188b8-d434-4aa3-b237-ead6f2e46aff","3150636","FMNH","Fossil Invertebrates","PE 24461","Anthozoa","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"252ea67a-66e2-4492-b7db-e79d4c81c3b0","3147651","FMNH","Fossil Invertebrates","PE 24472","Rugosa","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"e5bb54cf-885a-42a4-ab78-95769f4e07a3","3149216","FMNH","Fossil Invertebrates","PE 24473","Rugosa","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"7b9e0974-0b7e-41ff-b8db-d1d3b59928a0","3150637","FMNH","Fossil Invertebrates","PE 24462","Anthozoa","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"edc99550-4841-418e-928e-beeddd47c558","3123190","FMNH","Fossil Invertebrates","PE 24482","Favosites hisingeri Edwards & Haime, 1851","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport","Niagaran"
"75370cae-340c-4dc7-8752-afc141720129","3151607","FMNH","Fossil Invertebrates","PE 24469","Streptelasma","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","",""
"643cef94-b405-4dbc-b4f5-5c9815fca051","3151615","FMNH","Fossil Invertebrates","PE 24485","Streptelasma","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","",""
"a701949e-4a53-49fb-a7ed-5fc517ba121d","3147984","FMNH","Fossil Invertebrates","PE 24480","Asthenophyllum","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"2fde383c-649b-418a-9dba-abcf95bcf71b","3132523","FMNH","Fossil Invertebrates","PE 24459","Favosites niagarensis","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"8688e838-c85e-473c-83c8-dcbe6e5d9e20","3147973","FMNH","Fossil Invertebrates","PE 24468","Baryphyllum","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","",""
"b22a2857-f7ba-4401-bc67-652b5fe3596e","3147679","FMNH","Fossil Invertebrates","PE 24465","Tabulata","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","",""
"d0d8fb88-a1a7-4da9-9aca-45bc0abaf79b","3149108","FMNH","Fossil Invertebrates","PE 24483","Dalmanophyllum","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","",""
"67804940-87dc-4dfa-a049-8c7f38452dc7","3150652","FMNH","Fossil Invertebrates","PE 24463 A","Anthozoa","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"3c46c203-2652-4066-9cfd-4d6ce5e5d760","3149180","FMNH","Fossil Invertebrates","PE 24477","Duncanella borealis (Nicholson, 1889)","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"88e595b3-8d39-43d9-9089-ef7c2b04ddfb","3150645","FMNH","Fossil Invertebrates","PE 24464","Anthozoa","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"2aabcf3e-77a1-4608-b5e0-b93c3a6917df","3144864","FMNH","Fossil Invertebrates","PE 24476","Heliolites","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"fca7af05-ed54-40c2-bbe9-6ee8d08335a3","3144439","FMNH","Fossil Invertebrates","PE 24456","Plasmopora","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"cfe90a5e-a631-4988-9e21-62defdcbd228","3147304","FMNH","Fossil Invertebrates","PE 79185","Striatopora","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","",""
"e4231ef4-6e74-4809-9e27-0e8df349b67b","3151591","FMNH","Fossil Invertebrates","PE 79608","Strombodes","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","",""
"83fb3c14-3116-4d73-ba95-15b6c9735875","3156934","FMNH","Fossil Invertebrates","PE 24478","Rugosa","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"68c1d346-539b-4f2e-ad58-0d6ec73502f0","3124328","FMNH","Fossil Invertebrates","PE 24484","Favosites favosus (Goldfuss, 1826)","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"a1af287e-e28c-4338-86a0-6ecb009d12a1","3144731","FMNH","Fossil Invertebrates","PE 24481","Heliolites","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"48711e0e-b310-41cb-a082-8abb8fbe75d9","3150643","FMNH","Fossil Invertebrates","PE 24455","Anthozoa","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"13c37b8c-5e55-4aa2-8755-362c54a45297","3147163","FMNH","Fossil Invertebrates","PE 24486","Romingeria","","","Lobelville","United States of America","Tennessee","","","","Silurian","Silurian","Brownsport",""
"d337268b-f415-4c5b-b77d-0ce7901ea58c","3142323","FMNH","Fossil Invertebrates","PE 78831","Halysites","","","Earlville","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"177aa289-d1c7-491e-afa4-37d3d0eaf416","3132473","FMNH","Fossil Invertebrates","PE 78670","Favosites niagarensis","","","Flat Rock","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f981f39e-a59c-4f2c-9ab8-a3837b2eb8b1","3140832","FMNH","Fossil Invertebrates","UC 36180","Favosites venustus (Hall)","","","Sinking Springs","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"14b7e290-3a96-4403-aaee-dff5042a510a","3142284","FMNH","Fossil Invertebrates","UC 38526","Halysites catenulatus (Linnaeus, 1767)","","","Dry Lake","United States of America","Utah","","","","Silurian","Silurian","",""
"a99c8b7a-afff-4f1a-a70a-fcb03339b28a","3142610","FMNH","Fossil Invertebrates","PE 78907","Halysites","","","Ron Dout","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"e131178d-82e8-49e6-a9ae-a23df27573a3","3143828","FMNH","Fossil Invertebrates","UC 36176","Halysites catenulatus (Linnaeus, 1767)","","","Genoa","United States of America","Ohio","","","","Silurian","Silurian","Guelph",""
"b32cb3a1-012a-4a4e-84f1-3bcdd3417b2b","3143922","FMNH","Fossil Invertebrates","P 9200","Halysites catenularia Linnaeus, 1767","","","Lewisburg","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"f2708b8c-e99a-4b4e-a2f2-871fceb72ac4","3144072","FMNH","Fossil Invertebrates","P 23332","Halysites catenularia Linnaeus, 1767","","","Delevan","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"dc3af0a3-6725-44ee-9ff6-ee0428a2c60e","3144658","FMNH","Fossil Invertebrates","PE 79138","Lyellia americana","","","Charlistown","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4a607485-9059-4a41-969f-1d45804f8be4","3144680","FMNH","Fossil Invertebrates","PE 79144","Lyellia","","","Middleboro","United States of America","Indiana","","","","Silurian","Silurian","",""
"228163ca-2128-4fa4-b2b8-c6a148ca8399","3147903","FMNH","Fossil Invertebrates","P 22729","Amplexus fenestratus","","","Manitowoc","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"bf16eeb7-2e1b-4447-a5fb-80d43c6b1477","3149481","FMNH","Fossil Invertebrates","UC 25602","Cyathophyllum","","","Waverly","United States of America","Iowa","","","","Silurian","Silurian","",""
"095fda0f-89cd-450f-b69e-ca4004dad0c1","3151070","FMNH","Fossil Invertebrates","PE 79554","Tabulata","","","Cedarburg","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"9fa9bdec-f059-429a-998f-12e2ff4f36d2","3155104","FMNH","Fossil Invertebrates","PE 79968","Favositidae","","","Cedarburg","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"48151467-83ac-4b4e-a05e-771b37e8023a","3151072","FMNH","Fossil Invertebrates","PE 79556","Tabulata","","","Cedarburg","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"3ebf4938-c999-4cf9-9b8e-640cd3a644ca","3151069","FMNH","Fossil Invertebrates","PE 79553","Tabulata","","","Cedarburg","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"63a3f5ca-3841-4a45-b14b-fa83cbcc2987","3151659","FMNH","Fossil Invertebrates","PE 79632","Tabulata","","","Cedarburg","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"753d6762-03f3-4f0e-801b-37b79f4c9460","3155099","FMNH","Fossil Invertebrates","PE 79967","Tabulata","","","Cedarburg","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"9f4ebd0f-5808-4957-bd5d-3f44df051cad","3151658","FMNH","Fossil Invertebrates","PE 79631","Tabulata","","","Cedarburg","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"ffae8e60-c6b3-456a-a92f-063d79313356","3151067","FMNH","Fossil Invertebrates","PE 79551","Tabulata","","","Cedarburg","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"204af8bb-d06b-4226-b557-595821c64bc9","3150052","FMNH","Fossil Invertebrates","PE 79458","Zaphrentis","","","Port Jervis","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"1fab69c3-f417-42e1-a769-df9b3e40e9ad","3158972","FMNH","Fossil Invertebrates","PE 80415","Tabulata","","","Port Jervis","United States of America","New York","","","","Silurian","Silurian","",""
"70255e56-1aee-48eb-8630-fe1171362858","3151142","FMNH","Fossil Invertebrates","PE 79572","Rugosa","","","Jeffersontown","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"7c4bbeda-c87d-4ed0-8694-5e08ce4346e9","3147857","FMNH","Fossil Invertebrates","PE 79258","Cyathophyllum","","","Jeffersontown","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"cd2e20e5-7877-4ce7-a41a-d7f47997fe23","3151163","FMNH","Fossil Invertebrates","PE 79582","Rugosa","","","Jeffersontown","United States of America","Kentucky","","","","Silurian","Silurian","",""
"1999efc9-511a-4f55-a0f4-9b7689586204","3148049","FMNH","Fossil Invertebrates","PE 79288","Cyathophyllum","","","Masonville","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"805004cb-36f9-4190-8921-f8a9612a866d","3151234","FMNH","Fossil Invertebrates","PE 79588","Anthozoa","","","Masonville","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"a84058fe-19b4-4511-a1eb-c5839f72eb4d","3151244","FMNH","Fossil Invertebrates","PE 79589","Anthozoa","","","Masonville","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"ccce93cf-00c0-43c6-a2f6-2088c242c8dd","3151582","FMNH","Fossil Invertebrates","PE 79605","Anthozoa","","","Masonville","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"ee7db2f2-b263-440a-b8aa-bfe6e3d13173","3142615","FMNH","Fossil Invertebrates","UC 1842","Halysites","","","Leesburg","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"34293d22-436e-4fe6-b9da-ea7e60c3a085","3142682","FMNH","Fossil Invertebrates","PE 78930","Halysites","","","Middleboro","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f877ebee-0d26-4cd0-a111-339c3e2defa0","3144037","FMNH","Fossil Invertebrates","UC 35424","Halysites catenulatus (Linnaeus, 1767)","","","Ellison Bay","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"787a3cb4-7ff5-4d4d-967f-36bc1b849d90","3144201","FMNH","Fossil Invertebrates","PE 79074","Heliolites","","","Oakfield","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"ab074425-0744-4d22-93e4-59f6a696e1d8","3158625","FMNH","Fossil Invertebrates","PE 80365","Tabulata","","","Burlington","United States of America","Mississippi","","","","Silurian","Silurian","",""
"658ded7b-6ea4-4c7e-87eb-80fdb78f0ead","3161661","FMNH","Fossil Invertebrates","PE 80709","Favositidae","","","Bloomfield","United States of America","New York","","","","Silurian","Silurian","",""
"822c1672-64a4-4138-854d-304a85cb1e65","2294329","FMNH","Fossil Invertebrates","UC- 5994 A","Cryptodiscus hydei Weller, 1897","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"134b62d3-78eb-4b13-b009-91e0526eed32","2292195","FMNH","Fossil Invertebrates","UC 8764","Holocystites faberi Miller, 1889","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"72c9f0ff-85f1-4584-96d1-84be35c83544","2292197","FMNH","Fossil Invertebrates","UC 8760","Holocystites ornatissimus Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"97fb1cca-b3cf-449d-b20d-c463515421f4","2293295","FMNH","Fossil Invertebrates","UC 6028","Caryocrinus indianensis Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"125a2ab2-a458-4460-a19f-663a0455df03","2293299","FMNH","Fossil Invertebrates","UC 6019","Gomphocystites indianensis Miller, 1889","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b1a46223-1619-406d-a293-5f80b3a2b9cc","2293305","FMNH","Fossil Invertebrates","UC 6006","Allocystites hammelli Miller, 1889","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3dda1579-e902-4714-9379-15ae540164a2","2293314","FMNH","Fossil Invertebrates","UC 6015","Holocystites benedicti Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"addffa64-6d6c-4187-9774-e32ea5ec7d02","2293316","FMNH","Fossil Invertebrates","UC 6002","Holocystites canneus Miller, 1889","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7a4fc0d2-f208-4398-a442-8050e1aac144","2293318","FMNH","Fossil Invertebrates","UC 8768","Holocystites colletti Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9c9880eb-1a87-43fa-aefd-1ad078ab34c6","2293321","FMNH","Fossil Invertebrates","UC 6014","Holocystites gorbyi Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"86dc4c69-33a8-4604-baf2-0a7e1d2ff0b5","2293325","FMNH","Fossil Invertebrates","UC 5999","Holocystites hammelli Miller, 1889","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"54127f92-d777-4948-9964-9dc8f4bdaeec","2293327","FMNH","Fossil Invertebrates","UC 6016","Holocystites indianensis Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"3ac4f0bd-faa7-4893-92b6-51038d167c37","2293329","FMNH","Fossil Invertebrates","UC 6017","Holocystites madisonensis Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"37f71502-e3bb-4907-a24e-919e7a5cb50e","2293333","FMNH","Fossil Invertebrates","UC 6009","Holocystites parvulus Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7df47059-8290-4d50-9dfe-1f74c4203425","2293335","FMNH","Fossil Invertebrates","UC 6010","Holocystites parvus Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a3ed85ba-ecca-44e6-aee0-dbd354730bff","2293341","FMNH","Fossil Invertebrates","UC 6012","Holocystites scutellatus Hall, 1864","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"402b6004-6f30-4333-ac20-f99c904aa255","2293356","FMNH","Fossil Invertebrates","UC 6022","Holocystites wykoffi Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"502915b0-f14c-4346-acd4-195605cbcf3a","2295501","FMNH","Fossil Invertebrates","UC- 8765 A","Holocystites globosus Miller, 1878","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"78d7f0de-6e1c-4138-84af-d54ce6048974","2295503","FMNH","Fossil Invertebrates","UC- 8766 A","Holocystites subglobosus Miller, 1889","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5003ea3f-714d-4575-8cf1-9798147bb26b","2295506","FMNH","Fossil Invertebrates","UC- 6018 A","Holocystites commodus Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f560bb57-5ca2-47cb-8d69-1d203d74ab6b","2291093","FMNH","Fossil Invertebrates","UC 34529","Pisocrinus slocomi","","J. R. Ball","Little Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"b82a313b-0a2a-4b62-8567-a34f228415c4","2291490","FMNH","Fossil Invertebrates","UC 60778","Marsupiocrinus pauciornatus Frest","","C. C. Washburn","Adams Quarry, Adams Quadrangle","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"0f2a422b-9b49-4675-abc5-89f19e65a2be","2294939","FMNH","Fossil Invertebrates","PE 19173","Caryocrinites shemae Frest","","T. J. Frest","Adams Quarry, Adams Quadrangle","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"417022c3-6fef-4774-b9d0-c6ac3a162eaf","2294941","FMNH","Fossil Invertebrates","PE 19174","Caryocrinites stellatus Frest","","T. J. Frest","Adams Quarry, Adams Quadrangle","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"954538df-ce71-4484-9b88-757b7ea4d5a6","2295263","FMNH","Fossil Invertebrates","PE 28337","Cyathacrinites (rugosocyathocrinites) pauli Frest, 1977","","","Blue Ridge Quarry, S6","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"c696f6bd-5c00-4a52-9141-48ae61674668","2294937","FMNH","Fossil Invertebrates","PE 19172","Anisocrinus laurelensis Frest & Strimple, 1978","","T. J. Frest","Adams Quarry, Adams Quadrangle","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"bc8c044b-af7f-4b66-ba92-9b757e194f2d","2295300","FMNH","Fossil Invertebrates","UC 4630","Corymbocrinus chicagoensis (Weller, 1900)","","","Chicago, Cicero, and Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d07943fa-5f8a-48ce-8b55-0b8c44728247","2293323","FMNH","Fossil Invertebrates","UC 5997","Holocystites gyrinus Miller & Gurley, 1894","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"cc1e6577-c0a7-40c5-8268-672ef055cf0a","2294324","FMNH","Fossil Invertebrates","UC 5993","Cryptodiscus corrugatus Weller, 1897","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2a5aace7-e421-4696-b5d4-2ffa30acf217","2296150","FMNH","Fossil Invertebrates","UC 57414","Hagnocrinus bainbridgensis Frest & Strimple, 1977","","","","","","","","","Silurian","Silurian","",""
"72bd1e96-01db-4984-a5eb-71c225366968","2293307","FMNH","Fossil Invertebrates","UC 6020","Holocystites adipatus Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","",""
"00a6fba9-edfe-40ab-b814-fd2c48ea179d","2293331","FMNH","Fossil Invertebrates","UC 6011","Holocystites papulosus Miller, 1891","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ddfbfc34-90e8-4f5d-b846-3d89b165f0b9","2291211","FMNH","Fossil Invertebrates","UC 2975","Petalocrinus mirabilis Weller & Davidson, 1896","","","Jones","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"bc75e0af-20c1-4373-95e6-fa8b81add6fb","2292895","FMNH","Fossil Invertebrates","UC 6285","Lyriocrinus sculptilis Miller, 1882","","","Tennessee (S. A. Miller); Knoxville, Tennessee (Wachsmuth and Springer)","United States of America","Tennessee","","","","Silurian","Silurian","",""
"8b031221-1f99-40be-96bd-916e849fdb19","2295323","FMNH","Fossil Invertebrates","UC 4632","Periechocrinus chicagoensis Weller, 1900","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2349d90e-f99b-4671-91e7-2921b717f207","2292401","FMNH","Fossil Invertebrates","UC 6595","Gazacrinus minor Weller, 1900","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a3f0d994-393c-4fc0-bfcb-80f84ef07f8e","2292407","FMNH","Fossil Invertebrates","UC 6597","Macrostylocrinus subglobosus Weller, 1900","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"218c318f-d269-4a74-875f-ec5c36200504","2292405","FMNH","Fossil Invertebrates","UC 6596","Macrostylocrinus obconicus Weller, 1900","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"06b54d9d-7291-45ba-89ef-d5efbd046b0b","2292413","FMNH","Fossil Invertebrates","UC 6646","Pycnosaccus americanus Weller, 1900","","","Dolese-Shepard Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d9ff592b-485d-43c9-a63f-bc0164c1c866","2287572","FMNH","Fossil Invertebrates","P 549","Periechocrinus marcouanus (Meek & Worthen, 1866)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"4699035f-c45b-4d7d-aa03-81fe76c16e8c","2295333","FMNH","Fossil Invertebrates","PE 10954","Triamara cutleri Tillman, 1967","","","Napoleon Lime Industry Company quarry, Napoleon","United States of America","Indiana","","","","Silurian","Silurian","",""
"8074b6cb-446a-407e-a3de-72ee09eb836c","2295315","FMNH","Fossil Invertebrates","UC- 4412 A","Eucalyptocrinus asper Weller","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"44865ac2-bb70-4564-850c-f952d643519a","2287585","FMNH","Fossil Invertebrates","P 11476 A","Periechocrinus ornatus (Hall & Whitfield)","","","probably Chicago area","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"51d5edec-244e-4295-bd7e-808808341afd","2287587","FMNH","Fossil Invertebrates","P 535","Periechocrinus ornatus (Hall & Whitfield)","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
