"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ea84a150-4931-4651-b329-106cfc66797c","2254208","FMNH","Fossil Invertebrates","PE 11174","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"770663f6-c4ee-4518-9c9a-e18698a6945f","2259044","FMNH","Fossil Invertebrates","PE 22198","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"161f9d96-c1bc-48da-a816-23f4bedbf114","2261702","FMNH","Fossil Invertebrates","PE 14958","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"38e25cfe-2801-41bc-84f3-e6ea60da8633","2203875","FMNH","Fossil Invertebrates","PE 21564","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"35a79da9-6f05-454a-b124-70d013b6a35d","2216139","FMNH","Fossil Invertebrates","PE 30157","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0972c016-0dd9-46e4-980d-8b6884b397ee","2256334","FMNH","Fossil Invertebrates","PE 21891","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fab70a20-dac5-4c98-bfeb-8bcfdc6785dd","2216178","FMNH","Fossil Invertebrates","PE 30331","Coprinoscolex","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"beab7ea9-5f95-45a7-87ee-aa900b0546d5","2261691","FMNH","Fossil Invertebrates","PE 14952","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6e6b7cec-1855-4ea5-9660-c3f4f852d8a4","2264901","FMNH","Fossil Invertebrates","PE 21072","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"35f66db5-b1cd-4ed0-a462-68244626c831","2249393","FMNH","Fossil Invertebrates","PE 12334","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. Clark","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"492c0235-8905-4c8e-be15-78ec87784a17","2280849","FMNH","Fossil Invertebrates","PE 20093","Coprinoscolex ellogimus Jones & Thompson, 1977","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"07b13c77-fd3e-40af-ae9f-70c304d75555","2264891","FMNH","Fossil Invertebrates","PE 21066","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c3f7e95c-24b9-4867-a5f1-b1ec6b2207f0","2216112","FMNH","Fossil Invertebrates","PE 29678","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8cc11a69-648a-4eb4-901a-ca19fa88282e","2256338","FMNH","Fossil Invertebrates","PE 21893","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20b30b07-9d0e-4da6-aca9-c050bf1f93f2","2216104","FMNH","Fossil Invertebrates","PE 29310","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d83c15cf-4812-415b-af09-687eee925aa6","2280855","FMNH","Fossil Invertebrates","PE 20101","Coprinoscolex ellogimus Jones & Thompson, 1977","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f5935c30-d9cb-4f4e-a57b-4291da6aaed8","2280853","FMNH","Fossil Invertebrates","PE 20100","Coprinoscolex ellogimus Jones & Thompson, 1977","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9528b36a-588e-4a1f-b3b1-9430f9f6595e","2216138","FMNH","Fossil Invertebrates","PE 30156","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"12f8c7cf-8a8a-4c29-820c-271b0fef0e9d","2254254","FMNH","Fossil Invertebrates","PE 12494","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19f6163f-ca0d-4840-9fe2-e06f71f270bf","2254366","FMNH","Fossil Invertebrates","PE 13249","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"586ecaa9-735e-4600-ad61-f366f04ed62c","2265863","FMNH","Fossil Invertebrates","PE 15719","Coprinoscolex ellogimus Jones & Thompson, 1977","","Field Museum Party","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7e41afbe-f93a-445e-8dd5-57602d134a5d","2273300","FMNH","Fossil Invertebrates","P 32471","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e5bfcdc2-a1ad-4241-bc17-a91d95c9053c","2264881","FMNH","Fossil Invertebrates","PE 21059","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4bf2c8fb-c14d-458e-a993-0053895db8e9","2259041","FMNH","Fossil Invertebrates","PE 22186","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b4a6fb94-b784-4b05-bde4-edca65970237","2254291","FMNH","Fossil Invertebrates","PE 12785","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a7a64a19-33f8-4dcd-9847-dfdaf2d00c6e","2280847","FMNH","Fossil Invertebrates","PE 20092","Coprinoscolex ellogimus Jones & Thompson, 1977","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d924119d-62b4-4549-af80-a99cfe0a3046","2216108","FMNH","Fossil Invertebrates","PE 29603","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6fc15ecc-fe3b-4413-84e7-d897c5d5d47d","2216133","FMNH","Fossil Invertebrates","PE 30024","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2864605d-b6c7-40f6-b817-1c5066ce658f","2261719","FMNH","Fossil Invertebrates","PE 14968","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8908121e-8f11-4ae2-84a3-7384560557c8","2264903","FMNH","Fossil Invertebrates","PE 21074","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c54adcd2-95b9-40a7-ac5b-1bb1dbad4b8f","2264889","FMNH","Fossil Invertebrates","PE 21065","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c7dc2c80-d9c5-4531-9f0f-244dfa6cb8b2","2216103","FMNH","Fossil Invertebrates","PE 29122","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"883fa34b-9a24-4437-ade6-8e34cabb3cb0","2270585","FMNH","Fossil Invertebrates","PE 24037","Coprinoscolex ellogimus Jones & Thompson, 1977","","S. LeMay","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"15152d0a-bbcd-48c7-ba67-051b6242555c","2216114","FMNH","Fossil Invertebrates","PE 29680","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4d7828dc-d5c6-4a6f-8711-d1f0d0737d93","2216121","FMNH","Fossil Invertebrates","PE 29946","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5d3b755f-30ab-4937-b57d-5d0ed524ee7b","2270583","FMNH","Fossil Invertebrates","PE 24036","Coprinoscolex ellogimus Jones & Thompson, 1977","","S. LeMay","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e8f257ce-cbef-426c-91bb-aadcb42eb72a","2216122","FMNH","Fossil Invertebrates","PE 29947","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c2d40d2f-ecd7-42b8-b780-5374661bb1ae","2249706","FMNH","Fossil Invertebrates","PE 31396","Coprinoscolex ellogimus Jones & Thompson, 1977","","J. J. Fagan","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f19fe1c7-85cb-4066-9c31-a197bdd37868","2216160","FMNH","Fossil Invertebrates","PE 30338","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"43008a26-b5c2-4893-9f3e-ec51a1fa0fa5","2254295","FMNH","Fossil Invertebrates","PE 12787","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b08c81f-cc73-42f5-9902-75eb75148b74","2250382","FMNH","Fossil Invertebrates","PE 45758","Coprinoscolex ellogimus Jones & Thompson, 1977","","K. Fraser","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3f7583ea-88ae-4e72-9076-9ea4eff13117","2261721","FMNH","Fossil Invertebrates","PE 14969","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"97d18058-75c1-407c-9f0d-521513f29b80","2216152","FMNH","Fossil Invertebrates","PE 30254","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6eec8256-ffc7-4ced-b301-5d0e17279610","2280839","FMNH","Fossil Invertebrates","PE 20060","Coprinoscolex ellogimus Jones & Thompson, 1977","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"107699b9-21cf-483d-9beb-8dea1e8259a3","2259037","FMNH","Fossil Invertebrates","PE 21889","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ec8e4568-009d-4baf-900b-4a2e182ed333","2216120","FMNH","Fossil Invertebrates","PE 29945","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ccb603b-4428-4f02-b127-518597ddb4be","2270587","FMNH","Fossil Invertebrates","PE 24038","Coprinoscolex ellogimus Jones & Thompson, 1977","","S. LeMay","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5a1bb64b-fe28-4419-a930-b3ff6249bdb6","2216149","FMNH","Fossil Invertebrates","PE 30251","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8e09a557-23ab-43e3-bd7e-8e6bab836bd4","2254381","FMNH","Fossil Invertebrates","PE 13909","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c0553e2e-c328-48f0-8387-3190f0391499","2273324","FMNH","Fossil Invertebrates","PE 21887","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b51646e-3fb6-4c3e-9dce-c20934433b08","2261669","FMNH","Fossil Invertebrates","PE 14942","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"710759fd-bd69-492a-901c-8483f012ad45","2254388","FMNH","Fossil Invertebrates","PE 15515","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a6715197-de04-48df-b164-48dc9867ca26","2216142","FMNH","Fossil Invertebrates","PE 30160","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f6c0cf0e-f673-4d83-b0a7-75cbfcf160dc","2203877","FMNH","Fossil Invertebrates","PE 21598","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"545fb736-2b80-4169-8482-b56fbb0c9d79","2259048","FMNH","Fossil Invertebrates","PE 22254","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"533e3609-168a-4369-b1ff-245f1b87a660","2273350","FMNH","Fossil Invertebrates","PE 45060","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d77ffb1a-ee49-42fd-9ec4-822841933999","2216143","FMNH","Fossil Invertebrates","PE 30161","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"de39fc60-c27e-4d0e-8e28-7b4dc51e5cde","2216134","FMNH","Fossil Invertebrates","PE 30025","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d558e107-990a-4f35-8e1c-13c551c726dc","2216146","FMNH","Fossil Invertebrates","PE 30164","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c7ca4dba-0fc8-4fdb-bacf-ee221059239d","2254312","FMNH","Fossil Invertebrates","PE 12828","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f72ef875-86cc-43e6-ae27-2a29a28467a3","2254360","FMNH","Fossil Invertebrates","PE 13246","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f7c27f8-5de6-471a-919a-ba6ede65b61c","2261682","FMNH","Fossil Invertebrates","PE 14948","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b66d1afe-36c9-4a03-b783-f299048558cd","2264879","FMNH","Fossil Invertebrates","PE 21058","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c297fbcb-a094-434c-9699-dc9c1d275d6e","2254384","FMNH","Fossil Invertebrates","PE 13910","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"935c7c05-a6de-42af-b574-52adeeb6c19a","2216159","FMNH","Fossil Invertebrates","PE 30337","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8e55f8c4-efc4-4072-bb02-411d6118a96b","2216161","FMNH","Fossil Invertebrates","PE 30339","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7fcd1680-c018-480f-bd13-d44dca72db76","2216173","FMNH","Fossil Invertebrates","PE 29841","Coprinoscolex","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5b347ec2-f25e-458d-8f99-2bf768058690","2216116","FMNH","Fossil Invertebrates","PE 29710","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e6bbe9f7-c9ef-4dd8-985b-caa30f5d8162","2273326","FMNH","Fossil Invertebrates","PE 21888","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bbd26d0f-1bc9-4514-9905-718443b5f1ae","2264885","FMNH","Fossil Invertebrates","PE 21062","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ea075f4e-5e0f-4fd0-a372-5441eb19330a","2280843","FMNH","Fossil Invertebrates","PE 20076","Coprinoscolex ellogimus Jones & Thompson, 1977","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"642df49f-c3b4-4c3d-8f7f-837a79b64522","2216100","FMNH","Fossil Invertebrates","PE 29069","Coprinoscolex ellogimus Jones & Thompson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fd40fcef-b62f-45db-8534-9c364d552c80","2270579","FMNH","Fossil Invertebrates","PE 24033","Coprinoscolex ellogimus Jones & Thompson, 1977","","S. LeMay","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b93f0ab3-0a95-471b-bdcc-867f96af6ede","2273297","FMNH","Fossil Invertebrates","P 32465","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8e42f92e-62f5-40b1-ab24-93a7bc5c8447","2261723","FMNH","Fossil Invertebrates","PE 14970","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"680a05a5-0ead-4833-9029-602d2a1a4d10","2254239","FMNH","Fossil Invertebrates","PE 12433","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6deaed5b-b9a6-4892-823f-da7f57817ea1","2254206","FMNH","Fossil Invertebrates","PE 11173","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"429e3871-042a-4065-a640-2f488f1d4462","2280851","FMNH","Fossil Invertebrates","PE 20094","Coprinoscolex ellogimus Jones & Thompson, 1977","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"56bf8eb8-79c9-46ac-9c5d-d6b29b3e393a","2259052","FMNH","Fossil Invertebrates","PE 22618","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"24a0ea4b-19ef-44a7-91d0-900e58e0e410","2262815","FMNH","Fossil Invertebrates","PE 14163","Coprinoscolex ellogimus Jones & Thompson, 1977","","Mr & Mrs Lincoln Douglass","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
