"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9bd11b71-4a45-4617-819b-143849587f97","2945398","FMNH","Fossil Invertebrates","UC 2538","Periechocrinus whitfieldi (Hall, 1868)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b79abfc9-4d8f-4c48-9a39-b00e0a4e64f3","2927406","FMNH","Fossil Invertebrates","UC 2541","Ctenocrinus carleyi Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f0fcec6c-065e-4dfa-b704-5fd9eedb5dda","2933463","FMNH","Fossil Invertebrates","P 21515","Eucalyptocrinus elrodi Miller, 1891","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"78f9c7e6-b3a9-4332-b1cc-23629d66e43d","2935688","FMNH","Fossil Invertebrates","UC 18840","Eucalyptocrinus elrodi Miller, 1891","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"68d039c9-6ae1-4914-880d-076ebaad1d10","2948567","FMNH","Fossil Invertebrates","PE 77947","Saccocrinus christyi (Hall, 1868)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8dc1b037-ec6b-4c12-8990-14a083e85321","2929705","FMNH","Fossil Invertebrates","PE 1455","Eucalyptocrinus caelatus (Hall, 1843)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"035390df-f929-4078-b6ec-994163d5cc31","2935680","FMNH","Fossil Invertebrates","UC 18834","Eucalyptocrinus crassus Hall, 1863","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6ee826f2-2fb7-4b34-879a-43d318e17b30","2928484","FMNH","Fossil Invertebrates","PE 77025","Icthyocrinus subangularis Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8d83985a-e3c9-4971-a242-a793ae55ce8a","2935651","FMNH","Fossil Invertebrates","UC 1825","Eucalyptocrinus crassus Hall, 1863","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2a87b520-1ced-43d2-8636-ee4174995b0c","2935656","FMNH","Fossil Invertebrates","UC 2561","Eucalyptocrinus tuberculatus","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"538d4673-6e4a-414c-8da8-5c34cc801ccb","2928852","FMNH","Fossil Invertebrates","P 6799","Dimerocrinus inornatus","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e1fcdd74-15a2-4cac-bbfe-dbfa4c134767","2927447","FMNH","Fossil Invertebrates","UC 2545","Botryocrinus polyxo Hall, 1863","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"934b9a66-02fe-4b07-ae45-fe08d7b95150","2239079","FMNH","Fossil Invertebrates","PE 54472","Dendrocrinus casei","","Haines","Clarksville","United States of America","Ohio","","","","Silurian","Silurian","",""
"8f34438d-f794-4830-88ff-c80f22db3f28","2952991","FMNH","Fossil Invertebrates","PE 78241","Cystoidea","","","Wilmington","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"57943ed7-2642-4b47-a23f-9f7e49558d0a","2952988","FMNH","Fossil Invertebrates","PE 78240","Cystoidea","","","Wilmington","United States of America","Ohio","","","","Silurian","Silurian","",""
"61ff3f96-98e0-4243-9203-1ff478b664b0","2952131","FMNH","Fossil Invertebrates","PE 78211","Cystoidea","","","Wilmington","United States of America","Ohio","","","","Silurian","Silurian","",""
"8a233720-333b-4c31-8f6b-95c349601aaa","2952796","FMNH","Fossil Invertebrates","PE 78229","Ichthyocrinus","","","Wilmington","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"8a1b5156-f7ab-45a5-9a58-92691b0658c4","2956460","FMNH","Fossil Invertebrates","PE 78376","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3fea6dd2-ff7d-4ec1-8b5f-8d9389b64403","2954232","FMNH","Fossil Invertebrates","UC 60486","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"688cfd4f-91f2-4458-9b7f-baa5a289a8de","2239113","FMNH","Fossil Invertebrates","PE 54361","Eucalyptocrinites caelatus (Hall, 1843)","","Haines","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"3bed44af-194b-4705-a86e-a2da78ab3bec","2954174","FMNH","Fossil Invertebrates","UC 60463","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8bc2a67b-3e41-4d3d-bd77-d4821f5fd2e6","2954432","FMNH","Fossil Invertebrates","UC 60524","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"fe748135-7c11-4b78-93d0-ba8e656a0eec","2288807","FMNH","Fossil Invertebrates","PE 54626","Holocystites","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6e305269-029d-4f7b-ae3d-5cabc67ff13d","2954409","FMNH","Fossil Invertebrates","UC 60499","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2955d207-2e4e-4a74-84e6-dc182c438c8c","2954417","FMNH","Fossil Invertebrates","UC 60509","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"02fdfab1-326d-41b2-a143-b037d568dbbe","2954435","FMNH","Fossil Invertebrates","UC 60527","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"becb7423-fbbf-4ea5-b08f-3b8953471001","2954406","FMNH","Fossil Invertebrates","UC 60496","Eucalyptocrinites","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e18dfec9-42bf-44c5-98b4-caeb5a19a039","2288478","FMNH","Fossil Invertebrates","PE 54494","Lecanocrinus pusillus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5e10b79c-6f93-4e6e-9160-704db4e9cb11","2954416","FMNH","Fossil Invertebrates","UC 60507","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"5aa41369-21d5-4210-861a-383e2aa779bc","2954413","FMNH","Fossil Invertebrates","UC 60504","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"4417f9ce-b1cd-4f61-bca6-949b76f64522","2956512","FMNH","Fossil Invertebrates","PE 78394","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"73081c83-003a-4c4d-928e-f231131ee26a","2954177","FMNH","Fossil Invertebrates","UC 60467","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9a62e43e-86bb-4bc2-b227-e52a36e6d546","2956465","FMNH","Fossil Invertebrates","PE 78378","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"582b218c-b7b3-43ee-8c80-1420c4148981","2954182","FMNH","Fossil Invertebrates","UC 60469","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f512110c-e132-4749-b51e-376fcdf596f3","2957237","FMNH","Fossil Invertebrates","PE 78477","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b5ae6b49-5d7d-4496-8ac4-dd15ebc50da5","2956393","FMNH","Fossil Invertebrates","PE 78362","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"98abf8ea-ac88-4d01-9b2f-f75878fa0011","2954195","FMNH","Fossil Invertebrates","UC 60474","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a647acc7-d5c0-4c5b-a5dd-66018fdb4ba3","2954412","FMNH","Fossil Invertebrates","UC 60503","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"bc15787d-2d20-4531-befb-898fb724799c","2956498","FMNH","Fossil Invertebrates","PE 78387","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e001cb24-796d-47de-bc1d-092d2d8616ab","2954216","FMNH","Fossil Invertebrates","UC 60480","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1afb9524-780c-4cb7-bcfc-ff8bb3052c2c","2954161","FMNH","Fossil Invertebrates","UC 4776","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"223003b6-2ab2-4a06-97e8-e09666df24a1","2286634","FMNH","Fossil Invertebrates","PE 54458","Botryocrinus polyxo Hall, 1863","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e7b534c2-b4df-4a18-a138-5b265a6791f9","2956502","FMNH","Fossil Invertebrates","PE 78390","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"539760f3-662c-416b-b733-0c5e8983662e","2954038","FMNH","Fossil Invertebrates","UC 2563","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f42b146c-5b08-4ab5-8600-d78b36ff3de2","2954243","FMNH","Fossil Invertebrates","UC 60495","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"01d7944a-a628-4083-8eb0-974ecf6b3871","2954407","FMNH","Fossil Invertebrates","UC 60497","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3a975d9c-dd39-4a46-a57c-3bce4848b3f0","2956481","FMNH","Fossil Invertebrates","PE 78381","Eucalyptocrinus crassius Hall, 1863","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"53360dc7-5a93-454c-bc8b-968aa81b1683","2954433","FMNH","Fossil Invertebrates","UC 60525","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"5696a20c-968a-47e7-a0ec-6df7f731d7f2","2954234","FMNH","Fossil Invertebrates","UC 60488","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"3196f72a-a672-49d0-b06a-87a2782cccc1","2956400","FMNH","Fossil Invertebrates","PE 78366","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0e27b629-9dc9-442d-a5e8-7f468cb67bac","2954419","FMNH","Fossil Invertebrates","UC 60511","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"2250e1a0-3439-45de-875d-5e9819701088","2956403","FMNH","Fossil Invertebrates","PE 78368","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"42678b07-dbb0-46f7-a853-d20a1e0398e7","2954235","FMNH","Fossil Invertebrates","UC 60489","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"e9be526a-4083-4996-9622-98944a8a6767","2956456","FMNH","Fossil Invertebrates","PE 78375","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"05c64242-a63e-4b55-b2f0-e09108ab7bf5","2953976","FMNH","Fossil Invertebrates","UC 60466","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ce03ec44-e118-4697-9e35-11c9f1131015","2286977","FMNH","Fossil Invertebrates","PE 54427","Dimerocrinites inornatus (Hall)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8206e2cd-fec2-42f2-8acd-c21813ae0dfd","2954420","FMNH","Fossil Invertebrates","UC 60512","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"5a36d981-aacc-426a-b04d-a26c6936c17f","2286539","FMNH","Fossil Invertebrates","PE 54660","Stephanocrinus gemmiformis Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9ee777c4-e0e0-4ffc-860e-1ffa08726c89","2956496","FMNH","Fossil Invertebrates","PE 78386","Glyptaster","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3b11cfbf-3e92-4f01-90ef-fb0d3d82028a","2953851","FMNH","Fossil Invertebrates","P 22415","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f7693130-dc81-4659-b54a-ee410c628e34","2954415","FMNH","Fossil Invertebrates","UC 60506","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"b1be6238-4f1b-4f4d-9ea3-9e6953c890d5","2956401","FMNH","Fossil Invertebrates","PE 78367","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"bb29ed8d-b91c-44d6-a73e-dd86f061d649","2951553","FMNH","Fossil Invertebrates","UC 60508","Mariocrinus carleyi","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"bfef6951-ca51-4bf7-9a27-fb0efecb35a1","2954155","FMNH","Fossil Invertebrates","UC 2564","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"aabddf8a-f9c7-4c4d-a0a8-db440d3283ef","2954428","FMNH","Fossil Invertebrates","UC 60520","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"5cc96242-bd2f-4ed5-8451-0d575cb0734c","2954231","FMNH","Fossil Invertebrates","UC 60485","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"4391f3bc-31cf-46ee-9430-6a245f7a7e9f","2956486","FMNH","Fossil Invertebrates","PE 78382","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"13c11378-415b-4974-a412-5568f6e851cb","2954418","FMNH","Fossil Invertebrates","UC 60510","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"c4e0721b-5fd1-41dd-bebe-7b8505c6f8b2","2954175","FMNH","Fossil Invertebrates","UC 60464","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"dab0fff0-a895-418b-812e-8d9e79c4c745","2951856","FMNH","Fossil Invertebrates","PE 78151","Echinodermata","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f2c79655-5aaa-4b9e-9a3c-005e13503185","2956506","FMNH","Fossil Invertebrates","PE 78391","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3d54a9ca-38d2-45af-b62c-886b5cc8ea11","2951881","FMNH","Fossil Invertebrates","PE 78153","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f769c5e0-d8d3-42b8-b7ca-3587a2286d18","2956511","FMNH","Fossil Invertebrates","PE 78393","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"bd8a7270-4bed-4d3f-a9e9-e5f6e4c2a487","2953051","FMNH","Fossil Invertebrates","P 11515","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6284ed09-6dd9-4078-ac9a-92cbd5aaa7b9","2271496","FMNH","Fossil Invertebrates","PE 54878","Cyathocrinites faciatus","","U. P. James","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6933847d-d55b-4ca2-a434-31a4f61c0fdb","2954410","FMNH","Fossil Invertebrates","UC 60501","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"527a5c1b-d23f-4408-973c-bd5049252e80","2954229","FMNH","Fossil Invertebrates","UC 60483","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"8e1a57ea-c74d-475f-8afe-754a92445955","2920064","FMNH","Fossil Invertebrates","PE 76851","Glyptaster occidentalis (Hall, 1863)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"905dc2be-5710-41af-8ee4-95875477ffa1","2954411","FMNH","Fossil Invertebrates","UC 60502","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"9a3a44ea-d234-44d2-ad0d-c364027bad18","2239123","FMNH","Fossil Invertebrates","PE 54369","Periechocrinus christyi (Hall, 1868)","","Haines","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"bf3867d4-4be6-472d-8ffc-a9f53f79f919","2954425","FMNH","Fossil Invertebrates","UC 60517","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"9725464b-a460-4094-81df-9fdb6f4cd1c6","2956473","FMNH","Fossil Invertebrates","PE 78379","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d7f39e1e-7496-4613-8eff-b1c8dc8cfed6","2943912","FMNH","Fossil Invertebrates","P 19609","Saccocrinus christyi (Hall, 1868)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2b706d37-4c5b-4b61-98c7-09d5bd000cd0","2954180","FMNH","Fossil Invertebrates","UC 60468","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"24f32065-541e-4df6-a740-e0670887d0a1","2956507","FMNH","Fossil Invertebrates","PE 78392","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"292bf17d-0a62-48b6-9296-fd415bd91404","2954241","FMNH","Fossil Invertebrates","UC 60493","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"ffcd9ec0-78a0-4be4-8e6c-36c86b90170d","2946157","FMNH","Fossil Invertebrates","PE 2134","Rhodocrinites","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e1abb1d2-3388-4d31-aa9e-ec39318dd6b1","2954176","FMNH","Fossil Invertebrates","UC 60465","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f968f379-d5b6-4771-a3b2-b99589f639ec","2954191","FMNH","Fossil Invertebrates","UC 60473","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d5287c82-ee39-4f90-ba8d-f511250b5258","2954421","FMNH","Fossil Invertebrates","UC 60513","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"c24b2cc6-e391-4f57-bb10-4692f051a447","2956488","FMNH","Fossil Invertebrates","PE 78383","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"38463bbc-9295-490e-9f75-5bdd7c0fe89d","2954408","FMNH","Fossil Invertebrates","UC 60498","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c88f48e9-fd76-4ea8-8553-958ef0c24a51","2956397","FMNH","Fossil Invertebrates","PE 78365","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c9a36dfc-43ff-4948-9838-53915359240e","2957239","FMNH","Fossil Invertebrates","PE 78478","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a5e817a1-a0b3-477a-bead-8540dc85a600","2249214","FMNH","Fossil Invertebrates","PE 56390","Eucalyptocrinus crassus Hall, 1863","","J. Kostorhys","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale",""
"632064c3-1614-49dc-a0af-e854903d2f75","2954422","FMNH","Fossil Invertebrates","UC 60514","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"457726fc-e3f0-46f8-a5a6-f0704adc5d64","2288144","FMNH","Fossil Invertebrates","UC 44322","Periechocrinus christyi (Hall, 1868)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"13f718ea-4c72-4dfd-b0f1-79377f7c6aba","3185456","FMNH","Fossil Invertebrates","PE 54484","Saccocrinus christyi (Hall, 1868)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"e1d5f67d-5a48-44cf-ae60-04697dfdb66f","2954238","FMNH","Fossil Invertebrates","UC 60491","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"c9f6f7ff-8e53-4605-8202-ad5a7e03143e","2954233","FMNH","Fossil Invertebrates","UC 60487","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"fd1e3efd-38f9-4f70-b3b6-01ea64735965","2954429","FMNH","Fossil Invertebrates","UC 60521","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"6e62d880-8fa5-488e-baa0-228abf171fd2","2954427","FMNH","Fossil Invertebrates","UC 60519","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"788e1c22-ba98-42b4-911d-7d35e459d561","2954196","FMNH","Fossil Invertebrates","UC 60475","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c2036910-d8ce-4838-8ede-81c2c1aad61d","2954436","FMNH","Fossil Invertebrates","UC 60528","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"60b30f38-f850-4b65-bc47-76202cdf61e5","2956412","FMNH","Fossil Invertebrates","PE 78369","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e99cc459-2561-4b30-b329-579d75b37ae7","2956417","FMNH","Fossil Invertebrates","PE 78370","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ace0eda8-543c-48a9-8b2b-fc8026332cc2","2954426","FMNH","Fossil Invertebrates","UC 60518","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"6e698584-5acd-4cae-bf70-165432bcff75","2954190","FMNH","Fossil Invertebrates","UC 60472","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"637f0fd4-175e-4a55-a811-41d18276233a","2956464","FMNH","Fossil Invertebrates","PE 78377","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a9b4371f-633b-46c4-9792-5bce75aad9f9","2954228","FMNH","Fossil Invertebrates","UC 60482","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ae96de1b-9b99-4ed1-80ec-e339afe05210","2954430","FMNH","Fossil Invertebrates","UC 60522","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"bfbc2406-1397-4149-aaad-95c3e9246876","2956392","FMNH","Fossil Invertebrates","PE 78361","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"337d10d4-75eb-4c0a-b560-6e31907e2b63","2956476","FMNH","Fossil Invertebrates","PE 78380","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"bf05f422-affd-4ffd-8f99-3635c9f83795","2954414","FMNH","Fossil Invertebrates","UC 60505","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"decf6897-76c3-4a38-a2df-2972526fccb4","2943909","FMNH","Fossil Invertebrates","P 19608","Periechocrinus whitfieldi (Hall, 1868)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ee81ec56-5668-4d90-bf4c-32f2bc5863e4","2287879","FMNH","Fossil Invertebrates","PE 54674","Eucalyptocrinites caelatus (Hall, 1843)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2320a923-9a40-4413-b7fa-753acbafdbb8","2956394","FMNH","Fossil Invertebrates","PE 78363","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8576af33-f892-4150-81dc-0fd63772e905","2956395","FMNH","Fossil Invertebrates","PE 78364","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d3e8dd92-283a-4f78-b5f1-1e2ff4b5c9db","2954171","FMNH","Fossil Invertebrates","UC 60460","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"892e0a6b-8ca6-4653-8b7c-13d7351e6051","2954227","FMNH","Fossil Invertebrates","UC 60481","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6e4bc7bd-3572-4df9-bf37-3cf7ac59b174","2954197","FMNH","Fossil Invertebrates","UC 60476","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3a17d251-6c2f-400f-8df1-483bf8f076a5","2956500","FMNH","Fossil Invertebrates","PE 78388","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"58df40ee-9622-49d0-9166-475fe5cb0ab4","2954173","FMNH","Fossil Invertebrates","UC 60462","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"435ff140-6c04-4069-b179-6c83808b8a3c","2954202","FMNH","Fossil Invertebrates","UC 60477","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d2be9102-58ca-492b-b29d-f8068efa8fe7","2287656","FMNH","Fossil Invertebrates","PE 53535","Actinocrinites whitfieldi","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c565bf3c-725b-440c-a668-073ccff53246","2951875","FMNH","Fossil Invertebrates","PE 78152","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7f712f02-71da-4e10-bae2-df154054b746","2951854","FMNH","Fossil Invertebrates","PE 78150","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3b05a434-7db3-45b2-8b28-5faff5619fb8","2956492","FMNH","Fossil Invertebrates","PE 78385","Eucalyptocrinus crassius Hall, 1863","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"32a5f94b-72f6-4ec7-a1a8-2ee9dd2829d5","2956427","FMNH","Fossil Invertebrates","PE 78372","Crinoidea","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5d83d54a-fe0a-4d2b-853b-60a78e86c579","2287032","FMNH","Fossil Invertebrates","PE 54490","Rhodocrinites melissa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6233cbc0-6bdc-42a9-b71d-3a7710ccc5b1","2287925","FMNH","Fossil Invertebrates","PE 54681","Eucalyptocrinites crassus Hall, 1863","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
