"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9c977bbf-2e90-4da4-9d8b-5156f5eb222c","4623013","FMNH","Fossil Invertebrates","UC 24931","Cryphaeus boothi Green","","","Thedford","Canada","Ontario","","","","Devonian","Devonian","",""
"a76a7500-7616-4681-8cce-a56752ca433a","4624442","FMNH","Fossil Invertebrates","PE 94734","Trilobita","","","Thedford","Canada","Ontario","","","","Devonian","Devonian","",""
"91690f3e-cba2-41ca-a715-336a934119d8","2239271","FMNH","Fossil Invertebrates","UC 56874","Proetus tumidus Hall & Clarke, 1888","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"475ab37e-9de4-49eb-a561-4236acc25d15","2282707","FMNH","Fossil Invertebrates","UC 56810","Terataspis grandis Hall","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Helderberg Limestone",""
"9989295d-382b-46e1-8c68-fa78745e63e6","2239983","FMNH","Fossil Invertebrates","UC 56863","Proetus crassimarginatus (Hall, 1843)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"75f6617b-0f92-48fa-9abf-d3f46e0d48b2","2284343","FMNH","Fossil Invertebrates","UC 56857","Proetus crassimarginatus (Hall, 1843)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"6be702a3-dcc6-4c72-aa3e-76b52345a6cd","2239975","FMNH","Fossil Invertebrates","UC 56854","Proetus crassimarginatus (Hall, 1843)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"b50c2560-6f7e-45fe-9fbe-bf7868f01c43","2239982","FMNH","Fossil Invertebrates","UC 56862","Proetus crassimarginatus (Hall, 1843)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"25040427-5222-41dc-968d-8ca58bf20ea4","2239981","FMNH","Fossil Invertebrates","UC 56861","Proetus crassimarginatus (Hall, 1843)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"0da83167-57d7-4758-8d70-b98cbed24116","2239965","FMNH","Fossil Invertebrates","UC 20252","Proetus clarus Hall, 1861","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"ea9bf802-1ed5-4758-aab9-f48804998110","2240072","FMNH","Fossil Invertebrates","UC 20253","Proetus crassimarginatus (Hall, 1843)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone","Onondagan"
"b5c25fd0-0ffa-4707-934f-700d43e7041d","2239978","FMNH","Fossil Invertebrates","UC 56858","Proetus crassimarginatus (Hall, 1843)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"e730e36d-2e2e-41b3-8008-746954b51942","2284433","FMNH","Fossil Invertebrates","UC 56834","Proetus stenopyge","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"888b3287-5bb5-420c-b220-4fe1bfca8c92","2284435","FMNH","Fossil Invertebrates","UC 56840","Proetus stenopyge","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"f9b6e796-6649-4983-9620-1f98d06f54a4","2249449","FMNH","Fossil Invertebrates","UC 56845","Proetus","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"013fc2e0-4174-4a09-b721-e96719dd43c0","2239264","FMNH","Fossil Invertebrates","UC 56866","Proetus tumidus Hall & Clarke, 1888","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"0ccb2760-9f66-4bb3-a4d8-50f5d9332032","2284353","FMNH","Fossil Invertebrates","UC 56831","Proetus falliceps","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"087fea6e-cdbe-4e4b-aa42-c48cd870e2bf","2239985","FMNH","Fossil Invertebrates","UC 56868","Proetus crassimarginatus (Hall, 1843)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"5134ceb8-647f-4289-853f-099776156433","2282705","FMNH","Fossil Invertebrates","UC 56809","Terataspis grandis Hall","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Helderberg Limestone",""
"3093ccf2-bf9d-4716-9fa9-94fe5f76b947","2239266","FMNH","Fossil Invertebrates","UC 56869","Proetus tumidus Hall & Clarke, 1888","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"9a5419dd-3f51-4c21-be29-662ee31ef891","2283141","FMNH","Fossil Invertebrates","UC 20251","Phacops cristata pipa","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone","Onondagan"
"9e360b1f-964e-476f-9b58-d35d059d248e","2282729","FMNH","Fossil Invertebrates","UC 56805","Hoplolichas hylaeus","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"b3944d2f-4996-4803-9830-275febdadf78","4622174","FMNH","Fossil Invertebrates","UC 56795","Acidaspis callicera Hall & Clarke, 1888","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"1c92d32e-8eaa-4a85-984c-52c12f4a91bf","4622182","FMNH","Fossil Invertebrates","UC 56794","Acidaspis callicera Hall & Clarke, 1888","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Corniferous Limstone",""
"ec6a42b2-c23d-47c7-bf14-c2b885138e07","4622256","FMNH","Fossil Invertebrates","UC 56801","Calymene blumenbachii","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Corniferous Limstone",""
"97677a02-e219-4749-bceb-8841893ae292","4622259","FMNH","Fossil Invertebrates","UC 56800","Calymene blumenbachii","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Corniferous Limstone",""
"567cf53c-10c0-460f-ac7b-640531c03bfa","4622608","FMNH","Fossil Invertebrates","UC 56650","Dalmanites anchiops (Green, 1832)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Corniferous Limstone",""
"e8033d42-4268-4b0c-a9f8-ea5305e92bcb","4622610","FMNH","Fossil Invertebrates","UC 56638","Dalmanites anchiops (Green, 1832)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"6af22957-b1fd-44cf-9934-c2df08ef7583","4622616","FMNH","Fossil Invertebrates","UC 56639","Dalmanites anchiops (Green, 1832)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"5898b609-dc9f-463f-aa37-c898f3673518","4622779","FMNH","Fossil Invertebrates","UC 56657","Dalmanites anchiops (Green, 1832)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Corniferous Limstone",""
"b445ee77-952f-468d-9852-992ba6b3f05d","4622780","FMNH","Fossil Invertebrates","UC 56608","Dalmanites (coronura) aspectans (Conrad, 1841)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"3901c99c-3e0f-4a4b-9b8c-d4026fdfbd50","4622798","FMNH","Fossil Invertebrates","UC 56623","Dalmanites concinnus serrula Hall & Clarke, 1888","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"55a664f4-2a38-4402-98c6-77cc4d06e35b","4622804","FMNH","Fossil Invertebrates","UC 56644","Dalmanites (hausmannia) phacoptyx Hall & Clarke, 1888","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"8a092624-0dc7-4b48-ae85-a77c57d4c74b","4622902","FMNH","Fossil Invertebrates","UC 56789","Greenops comis (Hall & Clarke, 1888)","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"1693d182-171e-41a8-9a24-99476a22f9d9","4622942","FMNH","Fossil Invertebrates","UC 56788","Cryphaeus","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"fb99d942-41b8-4452-84ad-23aadee8f447","2282645","FMNH","Fossil Invertebrates","UC 56807","Lichas enopis","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"b155e8d8-607f-4909-906e-0cf706cd60c1","2283281","FMNH","Fossil Invertebrates","UC 56754","Phacops cristata pipa","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","",""
"f6364b5e-d69e-4e76-8593-a22492f21214","4623976","FMNH","Fossil Invertebrates","PE 94493","Trilobita","","","Cayuga","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"a03ef716-3935-4e7d-b7b5-87b6f936a174","3884056","FMNH","Fossil Invertebrates","UC 37896","Ogygites canadensis Chapman","","","Collingswood","Canada","Ontario","","","","Ordovician","Ordovician","Collingswood",""
"c763c000-ec2a-42b3-b5e9-5fb1f62f0a40","4622611","FMNH","Fossil Invertebrates","UC 56640","Dalmanites anchiops (Green, 1832)","","","North Cayuga","Canada","Ontario","","","","Devonian","Devonian","Corniferous Limstone",""
"da632cc7-cbfd-4502-8dcd-c1e49342045c","4053285","FMNH","Fossil Invertebrates","UC 29582","Aparchites minutissimus (Hall, 1872)","","","Collingwood","Canada","Ontario","","","","","","",""
"9d63284c-8fb3-4447-9148-12fc079741f8","4059616","FMNH","Fossil Invertebrates","UC 29583","Primitiella ulrichi (Jones, 1890)","","","Collingwood","Canada","Ontario","","","","","","",""
"ae4eb2f4-d1d5-496a-ac79-0e6c1d74feb2","4091000","FMNH","Fossil Invertebrates","PE 2030","Trilobita","","","Collingwood","Canada","Ontario","","","","Ordovician","Ordovician","Utica Shale","Mohawkian"
"1eda735b-836d-400b-bde9-a1b64f222515","3887772","FMNH","Fossil Invertebrates","PE 89419","Kawina vulcanus (Billings, 1865)","","","Stanbridge","Canada","Quebec","","","","Ordovician","Ordovician","",""
"e60d2bb6-1262-46ac-a00e-2306d1bc8223","3894521","FMNH","Fossil Invertebrates","P 9632","Triarthrus spinosus (Billings, 1857)","","","Ottawa","United States of America","Iowa","","","","Ordovician","Ordovician","Utica Shale",""
"7c55854a-bd04-42d4-ae67-4b9c96a45211","3883036","FMNH","Fossil Invertebrates","UC 12280","Asaphus platycephalus Stokes","","","Ottawa","United States of America","Iowa","","","","Ordovician","Ordovician","Trenton Limestone",""
"930f1f7f-7b76-470f-8ec7-57faa8ab9f64","4058200","FMNH","Fossil Invertebrates","PE 57737","Leperditia canadensis (Jones, 1858)","","","","","","","","","","","",""
"34b78382-b8f0-4448-97f9-fbf7a3f329f9","4058201","FMNH","Fossil Invertebrates","UC 842 A","Leperditia canadensis (Jones, 1858)","","","","","","","","","","","",""
