"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4847ed14-ed63-44f8-83b2-54f5d95eb8a4","2937055","FMNH","Fossil Invertebrates","PE 18597","Cephalopoda","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"e0395405-111e-4725-8a12-f37da649a6c7","2937206","FMNH","Fossil Invertebrates","PE 19403","Cephalopoda","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"4ea2ebbe-c7a6-4b45-899b-2c6d81f2d613","2918396","FMNH","Fossil Invertebrates","PE 18599","Amphicyrtoceras","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"e6d8da90-87b9-4aca-8365-1a34c2d3fd7c","2922885","FMNH","Fossil Invertebrates","PE 18606","Geisonoceras wauwatosense","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"25fffe43-7a75-4838-a9bd-47c62de993b8","2937056","FMNH","Fossil Invertebrates","PE 18598","Cephalopoda","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"b27d4561-af39-4bc7-9f85-c376bd1d539e","2937209","FMNH","Fossil Invertebrates","PE 19404","Cephalopoda","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"b06281f3-de1c-4cc9-b0d8-5dcf4da6c1ac","2945403","FMNH","Fossil Invertebrates","PE 19302","Gastropoda","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"eacb2da6-1d72-4845-9b9a-f58478a4c8f9","2945410","FMNH","Fossil Invertebrates","PE 19356","Gastropoda","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"0aa16fd7-588c-4f6c-8a79-283834249084","2476984","FMNH","Fossil Invertebrates","UC 21984","Euomphalus","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"bac2251e-0b06-4691-81c0-52a2816aa530","2925991","FMNH","Fossil Invertebrates","PE 19425","Metarizoceras savagei Foerste","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"fbcd2d58-6f7b-4c1d-af0a-924f859350bf","2937215","FMNH","Fossil Invertebrates","PE 19421","Orthoceratidae","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"691e5249-4888-43d7-a520-255aeb91bd2f","2937058","FMNH","Fossil Invertebrates","PE 18601","Mandaloceras","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"0b143bea-a919-47e2-8a9a-24f73d40f9d4","2212740","FMNH","Fossil Invertebrates","","Dawsonoceras annulatum (Sowerby, 1818)","","K. Hedges","La Grange","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"0c158c11-a4d0-4d6b-8e9f-fb210f3cc263","2290056","FMNH","Fossil Invertebrates","UC 27173","Discoceras","","","La Grange","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f48862b6-7d66-4844-8008-e73bf434a706","2374359","FMNH","Fossil Invertebrates","PE 61381","Amphicoelia","","","La Grange","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"75ea9bde-41d0-411b-920a-a2c4ed8293e7","2377445","FMNH","Fossil Invertebrates","UC 37318","Pterinea brisa (Hall, 1868)","","","La Grange","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"01b73bef-6dd1-42fd-b0da-9f46db6cf5fb","2370638","FMNH","Fossil Invertebrates","UC 22104","Pleurotomaria gonopleura Winchell & Marcy, 1865","","","","","","","","","Silurian","Silurian","","Niagaran"
"ec6e51bc-1d8e-426b-995a-8b73a9d1b29c","2377436","FMNH","Fossil Invertebrates","UC 22102","Amphicoelia neglecta McChesney","","","","","","","","","Silurian","Silurian","","Niagaran"
"b0cb0bc5-22a9-4372-a640-8951df82bb2b","2290381","FMNH","Fossil Invertebrates","P 29050","Cephalopoda","","","Orland Park","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"33bc60cd-93f3-44bf-a94b-04c5fb07a2ca","2290026","FMNH","Fossil Invertebrates","P 29052","Dawsonoceras hyatti (Sowerby)","","","Orland Park","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"248633ad-3e59-4cac-aecf-434944bb639a","2290382","FMNH","Fossil Invertebrates","P 29051","Cephalopoda","","","Orland Park","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"794ce1c1-9a77-4756-bed9-893dfff17216","2290380","FMNH","Fossil Invertebrates","P 29049","Cephalopoda","","","Orland Park","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"da8bd077-ff2d-4965-9577-68d12338648c","2290379","FMNH","Fossil Invertebrates","P 29048","Cephalopoda","","","Orland Park","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d31782ca-0081-4f9b-bf09-9bf0143a4c4d","2477924","FMNH","Fossil Invertebrates","PE 61654","Murchisonia","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f912c3bd-a3bf-4447-bf3c-7b0a3893e8b6","2927087","FMNH","Fossil Invertebrates","PE 77012","Orthoceras junceum (Hall)","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"9d91cf8b-8172-4a9b-95f8-8202e17fe6b8","2476286","FMNH","Fossil Invertebrates","PE 61625","Cyclonema bilix (Conrad)","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f21909f3-cb93-49ac-8c31-b25a532106ba","2926596","FMNH","Fossil Invertebrates","PE 76990","Orthoceras","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"06f85ebc-2c1c-4089-9b08-f45ee260b1ab","2926599","FMNH","Fossil Invertebrates","PE 76991","Orthoceras","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"39fc3c79-e7f0-4ac2-99eb-0d71a14a4f2c","2926600","FMNH","Fossil Invertebrates","PE 76992","Orthoceras","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"d2dcb77a-26d6-4a9a-97ba-e2de39835e86","2926603","FMNH","Fossil Invertebrates","PE 76995","Orthoceras anellum","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"3769a498-8849-4adf-801a-8afc56fc2e4c","2918487","FMNH","Fossil Invertebrates","UC 22890","Amphicyrtoceras","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"14270c7f-c85e-4cc7-b84c-cfacf39e5c78","2922667","FMNH","Fossil Invertebrates","PE 76894","Elrodoceras indianense (Miller)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"49d172d1-b117-43cd-b209-437aa567e04e","2934026","FMNH","Fossil Invertebrates","PE 77292","Cephalopoda","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","",""
"956b9e3e-182a-4044-bc33-c3ce2235d51c","2296617","FMNH","Fossil Invertebrates","UC 15006","Heracloceras elrodi","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6b2c4b3d-fb4e-46e7-9656-b1ae3be5f256","2934025","FMNH","Fossil Invertebrates","PE 77291","Cephalopoda","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","",""
"b7c58778-8979-457c-9c1f-519a26e34b31","2934027","FMNH","Fossil Invertebrates","PE 77293","Cephalopoda","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"58168c32-529c-4f34-852e-6ea6d7228410","2939260","FMNH","Fossil Invertebrates","PE 77533","Platyceras niagarense (Hall, 1852)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"39559201-1582-4602-851e-9de736813c94","2921765","FMNH","Fossil Invertebrates","P 11502","Dawsonoceras annulatum (Sowerby, 1818)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d066543a-2117-4dc2-a53e-684c1e490a0e","2924288","FMNH","Fossil Invertebrates","UC 27828","Dawsonoceras nodocostum (Sowerby)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ada8344b-1641-41e4-abdc-c66aba726eae","2945129","FMNH","Fossil Invertebrates","PE 77667","Gastropoda","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0d60b878-33c5-4f2d-8216-6baa989c3043","2927104","FMNH","Fossil Invertebrates","PE 77015","Orthoceras simulator","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2a2dd866-4036-4c3b-ba93-67665421790c","2934028","FMNH","Fossil Invertebrates","PE 77294","Cephalopoda","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"c3505f30-4c77-4605-b371-c95b7392e53d","2926372","FMNH","Fossil Invertebrates","UC 2920","Kionoceras strix (Hall)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ddc22b29-3a71-4f32-81b7-e24d9f2fbf58","2934029","FMNH","Fossil Invertebrates","PE 77295","Cephalopoda","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"f6d0eecf-bbea-45e1-a4be-1d34a0b5ac25","2928177","FMNH","Fossil Invertebrates","UC 3373","Orthoceras","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b5087ece-0bae-4a33-9ddf-5de607f52064","2928218","FMNH","Fossil Invertebrates","UC 19039","Orthoceras simulator","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0a8de08e-3845-4dc6-a687-3a52fdedf493","2928311","FMNH","Fossil Invertebrates","UC 44595","Orthoceras annulatum (Sowerby, 1818)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"48a0308d-0b46-4b71-955b-635a9116f59d","2928175","FMNH","Fossil Invertebrates","UC 2795","Orthoceras crebesceus (Hall)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8d70acbf-54f7-447d-9da0-f4a17b36d69b","2923906","FMNH","Fossil Invertebrates","UC 19040","Elrodoceras indianense (Miller)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1fa73849-23a0-4e64-b370-7c651ebf9b7d","2945130","FMNH","Fossil Invertebrates","PE 77668","Gastropoda","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e37287c4-8f19-41ad-af25-1d9c86dd2775","2921796","FMNH","Fossil Invertebrates","UC 2782 A","Dawsonoceras annulatum (Sowerby, 1818)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b4eef91a-1328-44e3-aac5-e75aa5c8ef91","2921799","FMNH","Fossil Invertebrates","UC 19038","Dawsonoceras annulatum (Sowerby, 1818)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2c8acf17-c253-4c1b-8d9b-4f5e65a078b0","2945136","FMNH","Fossil Invertebrates","PE 77674","Gastropoda","","","Huntington","United States of America","Indiana","","","","Silurian","Silurian","",""
"d5864f4e-adc2-4c13-94b2-e6d3374aefdc","2943254","FMNH","Fossil Invertebrates","UC 28825","Tremanotus chicagoensis (McChesney, 1859)","","","Huntington","United States of America","Indiana","","","","Silurian","Silurian","Guelph Dolomite",""
"f3d4ceab-dbbf-4f82-a404-de9302d75ed9","2296761","FMNH","Fossil Invertebrates","UC 6303","Lituites rhombolinearis Owen","","","Huntington","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d7988320-0828-4996-87ab-0aa64203b0f3","2943233","FMNH","Fossil Invertebrates","UC 24992","Tremanotus chicagoensis (McChesney, 1859)","","","Huntington","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"84b76376-ed1b-453f-a9a2-c74cc20cddca","2939805","FMNH","Fossil Invertebrates","P 20629","Platyceras niagarense (Hall, 1852)","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2dccc98c-2963-43f3-a8f1-7117f43ce292","2939804","FMNH","Fossil Invertebrates","P 20627","Platyceras niagarense (Hall, 1852)","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8b8b1dd9-1f14-44be-8228-2b2763fcdfcf","2293379","FMNH","Fossil Invertebrates","UC 6056","Elrodoceras indianense (Miller)","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9e2745d3-b1a7-48cb-84c4-63b7ab8806a1","2939801","FMNH","Fossil Invertebrates","P 20624","Platyceras niagarense (Hall, 1852)","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"efd3924f-d270-43ad-86cd-1f95febef0c5","2939802","FMNH","Fossil Invertebrates","P 20626","Platyceras niagarense (Hall, 1852)","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d1ecc24e-ef44-4ec8-a161-3e80ce4ce518","2934258","FMNH","Fossil Invertebrates","PE 77315","Cephalopoda","","","Jefferson City","United States of America","Indiana","","","","Silurian","Silurian","",""
"77272958-e3f7-47bd-b99d-e963021280a3","2943132","FMNH","Fossil Invertebrates","UC 2646","Platyceras niagarensis Hall, 1852","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"94f239b0-dd4e-457c-b19f-bbcee5e3acda","2927012","FMNH","Fossil Invertebrates","PE 77004","Orthoceras annulatum (Sowerby, 1818)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"0571fb29-a0be-4ac9-9c46-09140bcaaabd","2928247","FMNH","Fossil Invertebrates","UC 24261","Orthoceras","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"a6946928-8476-4b95-964a-db4f9b8e1edc","2476988","FMNH","Fossil Invertebrates","UC 22247","Hormotoma","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Clinton","Niagaran"
"6c709252-3634-43bb-8e86-dc518680d110","2943218","FMNH","Fossil Invertebrates","UC 22872","Platyceras angulatum (Hall, 1852)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"b58c0a82-34c8-43c9-a9d6-af78fac0df38","2927013","FMNH","Fossil Invertebrates","PE 77005","Orthoceras annulatum (Sowerby, 1818)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"909f2dba-b47f-438d-ad26-200a08423d78","2928314","FMNH","Fossil Invertebrates","UC 44901","Orthoceras annulatum (Sowerby, 1818)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"1c23d6f3-86c2-403d-8f02-5d9844aa4307","2939605","FMNH","Fossil Invertebrates","P 8239","Platyceras angulatum (Hall, 1852)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"3800c3f8-8ec2-4a73-b754-8455adc1b675","2943222","FMNH","Fossil Invertebrates","UC 22873","Platyceras niagarensis Hall, 1852","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"cf963348-c279-4810-b746-b56d5057a3fe","2945069","FMNH","Fossil Invertebrates","PE 77627","Gastropoda","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"e05dbc2c-4b93-45bb-b28b-07214f8e2e09","2943133","FMNH","Fossil Invertebrates","UC 2647","Platyceras angulatum (Hall, 1852)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"2a4d219b-a09a-4122-8906-3e4ecdeca59c","2476650","FMNH","Fossil Invertebrates","PE 61623","Capulus","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"86139e08-7b2d-47c7-911b-0dce1e86d45d","2476991","FMNH","Fossil Invertebrates","UC 24236","Hormotoma","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"45ee9a16-8f56-4289-acc5-37a47fe43f6e","2928236","FMNH","Fossil Invertebrates","UC 24239","Orthoceras virgulatum (Hall)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"04f06e1c-1cbd-446c-a2c2-0831873d95a4","2928241","FMNH","Fossil Invertebrates","UC 24240","Orthoceras abruptum (Hall)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"24e31119-1f10-44ea-8d37-d781782fcb7a","2927128","FMNH","Fossil Invertebrates","PE 77017","Orthoceras undulatum","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"eff1d383-a7bb-4ca2-b0c8-2378191b9d53","2924293","FMNH","Fossil Invertebrates","UC 37899","Heracloceras inelegans (Meek, 1871)","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5457ab13-f391-42e7-894a-86eb65f39f46","2945135","FMNH","Fossil Invertebrates","PE 77673","Gastropoda","","","Hartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"506b81be-a511-42e0-9c62-ce63060dfe17","2945079","FMNH","Fossil Invertebrates","PE 77637","Gastropoda","","","Greenville","United States of America","Ohio","","","","Silurian","Silurian","",""
"63517a50-c0f2-48b2-9dce-756e79f77e3e","2938921","FMNH","Fossil Invertebrates","PE 77507","Platyceras","","","Litchfield","United States of America","New York","","","","Silurian","Silurian","",""
"a8e8be24-d7f7-4b64-a355-82035a51a78f","2476976","FMNH","Fossil Invertebrates","PE 61644","Euomphalus","","","Litchfield","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"97e5bbf2-494f-4022-99e1-ec9039a069d5","2477181","FMNH","Fossil Invertebrates","PE 61649","Holopea","","","Litchfield","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"9178f9c9-9f6a-4372-9fe6-b096a1e21f47","2477028","FMNH","Fossil Invertebrates","PE 61648","Holopea","","","Watertown","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"a63c9328-20b8-442f-b030-d726b1233d5a","2945074","FMNH","Fossil Invertebrates","PE 77632","Gastropoda","","","Middleport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"20b813e7-88fd-435d-a26b-092f305cb0ec","2945068","FMNH","Fossil Invertebrates","PE 77626","Gastropoda","","","Gasport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale",""
"fa6350f0-1253-42b4-b422-983cf78b29dd","2920747","FMNH","Fossil Invertebrates","UC 21795","Amphicyrtoceras orcas","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"915aec76-b4fa-4e2f-a278-9b4e274d36cf","2936131","FMNH","Fossil Invertebrates","PE 77347","Cephalopoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"22002e73-43bd-4290-8888-253a703d2f44","2943137","FMNH","Fossil Invertebrates","UC 2935","Trochonema fatuum (Hall, 1868)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"e6443084-3698-4e2f-a871-301e349a9c5a","2946847","FMNH","Fossil Invertebrates","PE 77913","Gastropoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"13354a96-2aa4-4b7c-a05c-22c79b7096e3","2936140","FMNH","Fossil Invertebrates","PE 77356","Cephalopoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"99a29334-0008-4c13-8359-23e4deb537ec","2926602","FMNH","Fossil Invertebrates","PE 76994","Orthoceras abnorme (Hall, 1868)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"fc85d1e8-7c73-42da-9c60-687bff0fb7a9","2943184","FMNH","Fossil Invertebrates","UC 18117","Poleumita idia (Hall)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"d7977985-a205-4cbe-b888-90201fea1739","2936138","FMNH","Fossil Invertebrates","PE 77354","Cephalopoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"890d618e-2a81-4679-bfb0-4faf87847ff9","2298404","FMNH","Fossil Invertebrates","UC 21797 B","Ectocytoceras slocomi","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","Racine Dolomite",""
"f65e9d9f-62c4-4f37-ba6f-14234d66ce05","2943176","FMNH","Fossil Invertebrates","UC 18115","Pleuropterus halei (Hall, 1867)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"bfd6df7e-322d-4739-99dd-409ba916b416","2936130","FMNH","Fossil Invertebrates","PE 77346","Cephalopoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"853d7988-02ff-4346-8858-6ba188ef3522","2933265","FMNH","Fossil Invertebrates","UC 18119","Cephalopoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"fbf9f3e0-99aa-4817-98c6-d3ca527257cc","2946842","FMNH","Fossil Invertebrates","PE 77908","Gastropoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"a5ab5dc5-f9b0-4759-a898-586005e11354","2946839","FMNH","Fossil Invertebrates","PE 77905","Gastropoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"6c44dab3-665d-4a0e-b242-b74d225708ab","2920598","FMNH","Fossil Invertebrates","UC 2939","Cyrtoceras","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"38e0879f-f284-4f71-a850-4f4e3f63c3b4","2920777","FMNH","Fossil Invertebrates","UC 22899","Amphicyrtoceras orcas","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"decb82c9-e5ed-44db-ab8a-48d3ba33cc66","2918566","FMNH","Fossil Invertebrates","UC 22935","Actinoceras abnorme (Hall, 1868)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"18c02d53-a697-4b25-a2b3-6db906aba900","2943203","FMNH","Fossil Invertebrates","UC 21790","Pleuropterus halei (Hall, 1867)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"bfe2abb0-c2b1-40a3-b356-de2f243b6cb0","2946840","FMNH","Fossil Invertebrates","PE 77906","Gastropoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"1cfba040-d563-4dd2-86bf-72e1262b25f7","2916639","FMNH","Fossil Invertebrates","PE 76720","Cyrtoceras dardanum (Hall, 1861)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"e77cfc3a-37f0-45e5-b2aa-7d7da2b16cd0","2946838","FMNH","Fossil Invertebrates","PE 77904","Gastropoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"cccc6d59-af58-4ef0-bd1f-bc135cd2c9a4","2918472","FMNH","Fossil Invertebrates","UC 22889","Amphicyrtoceras","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"1730d1b3-0c60-4a56-8d45-7eaf2015c1d1","2918441","FMNH","Fossil Invertebrates","UC 25552","Amphicyrtoceras","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"67335a89-548a-4a72-9838-19082695fa28","2933190","FMNH","Fossil Invertebrates","P 5159","Orthoceras","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"02cddb10-2d4e-42a1-939c-beb35d860bf2","2946843","FMNH","Fossil Invertebrates","PE 77909","Gastropoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"65d19f05-1ba1-45e5-8ddf-ede629b74e24","2925552","FMNH","Fossil Invertebrates","PE 76948","Oncoceras orcas (Hall)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"f98a1ca4-5448-4fac-9007-05f1f828d221","2946837","FMNH","Fossil Invertebrates","PE 77903","Gastropoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"b003f0f7-ea3e-4e48-b073-87b426099ee2","2946848","FMNH","Fossil Invertebrates","PE 77914","Gastropoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"ce1459b5-f067-4ab4-b9ab-925228515324","2943212","FMNH","Fossil Invertebrates","UC 21987","Phanerotrema","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"ccaf257b-d6f1-4814-a4b5-47acb5a6811b","2926401","FMNH","Fossil Invertebrates","UC 15002","Kionoceras cancellatum (Hall, 1852)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"e08b837e-1dcc-4632-9a82-1dcf29ac1172","2918607","FMNH","Fossil Invertebrates","UC 25554","Amphicyrtoceras","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"388832e0-9b4b-4ac9-972b-899649c0f98d","2946849","FMNH","Fossil Invertebrates","PE 77915","Gastropoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"61db970c-afc0-424e-83a7-bbe012232d01","2932482","FMNH","Fossil Invertebrates","UC 22936","Slocomoceras","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"3ad58d77-2211-4b53-8b36-e5dc9d2b4e95","2918437","FMNH","Fossil Invertebrates","PE 76756","Amphicyrtoceras","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"1c2f1503-0512-487b-b45e-eeb9c746eb64","2920858","FMNH","Fossil Invertebrates","UC 25574","Ectocyrtoceras racinense (Foerste)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"b37148fc-03c0-40c7-9a61-42a543e19730","2925557","FMNH","Fossil Invertebrates","PE 76949","Oncoceras orcas (Hall)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"82cf0302-662c-4f62-81e3-721ae68b735f","2946846","FMNH","Fossil Invertebrates","PE 77912","Gastropoda","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"e50a774c-87d0-4f46-a1d7-8ab077456338","2916636","FMNH","Fossil Invertebrates","PE 76718","Cleoniceras petilum","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"08ca1378-0a15-4ff7-b7eb-e5aee91d6444","2920681","FMNH","Fossil Invertebrates","UC 18118","Amphicyrtoceras orcas","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"09a5179c-efe6-4f80-9669-9413bc88e5c6","2922747","FMNH","Fossil Invertebrates","PE 76900","Gomphoceras","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"8b64d7f7-dd8a-4775-beb2-890ebaa5a991","2938838","FMNH","Fossil Invertebrates","PE 77501","Natica maninia","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","",""
"437feb05-36bb-4984-b36a-cc1b21874bbc","2920737","FMNH","Fossil Invertebrates","UC 51794 A","Amphicyrtoceras orcas","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"2198638c-7a67-4b97-abc7-0486e0a37372","2920743","FMNH","Fossil Invertebrates","UC 21794 B","Amphicyrtoceras orcas","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"dad084ee-c37e-4cc5-a23b-08b73d246fa8","3191993","FMNH","Fossil Invertebrates","UC 21794 A","Amphicyrtoceras orcas","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"9f62755f-f734-4efe-8a04-3aaba7a8e2dc","2943196","FMNH","Fossil Invertebrates","UC 21788","Phanerotrema occidens (Hall, 1865)","","","Racine","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
