"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f1b40382-c9ed-4be5-8e63-818d23bf06b8","4388243","FMNH","Fossil Invertebrates","PE 24830","Hindia","","","Approximately 2 miles east of Luttrell, 200 yards south of railroad tracks, near","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt",""
"98e37b38-98d9-4664-b956-70fbe94cec97","2375135","FMNH","Fossil Invertebrates","PE 61424","Stromatoporoidea","","","","","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"67041225-d18a-4619-9db5-47f840e97124","2375145","FMNH","Fossil Invertebrates","UC 33614","Clathrodictyon vesiculosum Nicholson & Murie, 1877","","","","","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"0e5baf27-c741-4ad2-8d9c-7e72579d83ca","2384360","FMNH","Fossil Invertebrates","PE 4429","Stromatopora","","","","","","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"a9ad039d-41a0-4084-86cb-cd75d5a6fb48","4381738","FMNH","Fossil Invertebrates","UC 501 a","Stromatopora papillata James, 1878","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"15b98239-108e-4760-b6c4-a743ea27b316","3144050","FMNH","Fossil Invertebrates","PE 79037","Chaetetes","","","Near Cincinnati","United States of America","Ohio","","","","Silurian","Silurian","",""
"00837556-9233-42c1-8617-e8e6f3209453","3144033","FMNH","Fossil Invertebrates","PE 79034","Chaetetes","","","Near Cincinnati","United States of America","Ohio","","","","Silurian","Silurian","",""
"81d2cace-b14e-4a46-9783-16a7b4d4624c","4381273","FMNH","Fossil Invertebrates","PE 5827","Stromatopora","","","Cincinnati or Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"87a99bcd-3e7d-41de-b7fd-b93e9b241a34","4388317","FMNH","Fossil Invertebrates","UC 51555","Chaetetes frondosa (d'Orbigny, 1850)","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"33b69066-7c8f-443d-a107-bfa5af70c72b","4388301","FMNH","Fossil Invertebrates","UC 51521","Chaetetes subpulchellus (Nicholson, 1875)","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"2da319b3-8d6d-4703-b526-2df714036074","4388315","FMNH","Fossil Invertebrates","UC 51545","Chaetetes subpulchellus (Nicholson, 1875)","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"de1e5d09-8d68-47b2-ac1f-509ca2acca00","4388316","FMNH","Fossil Invertebrates","UC 51547","Chaetetes jamesi (Nicholson, 1876)","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"5118485c-154a-46a7-b7f2-8759f981b72c","4388311","FMNH","Fossil Invertebrates","UC 51542","Chaetetes clathratulus (Nicholson, 1871)","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"dacf0632-4ebc-4c59-80bc-dab97a111284","4388314","FMNH","Fossil Invertebrates","UC 51544","Chaetetes clavacoideus (James, 1871)","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"1b1a2e0b-c584-46b8-bcb2-34ad30f24302","4388310","FMNH","Fossil Invertebrates","UC 51541","Chaetetes","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"39d6df55-7780-4f2a-8d43-bb5b98f120de","4388312","FMNH","Fossil Invertebrates","UC 51543","Chaetetes clathratulus (Nicholson, 1871)","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"9559adfd-53d3-4ab4-8ca3-ba1c48f23694","4388307","FMNH","Fossil Invertebrates","UC 51536","Chaetetes petropolitanus (Dybowski, 1877)","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"21f55ebf-c67a-4bf9-9709-70f84ebee812","4388318","FMNH","Fossil Invertebrates","UC 51557","Chaetetes","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"5e4d9836-25a8-4a80-bb28-50dc3d7c655e","4388308","FMNH","Fossil Invertebrates","UC 51540","Chaetetes","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"7ee34199-ce6d-4869-b775-6bd87411e574","2377277","FMNH","Fossil Invertebrates","UC 21843 A","Stromatopora concentrica (Goldfuss, 1826)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"be7cc61f-8e58-4b8b-846b-ebb1b6893502","2374983","FMNH","Fossil Invertebrates","P 8589","Stromatopora concentrica (Goldfuss, 1826)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"20253df1-5b8d-4186-b5b0-455a1e22e747","2384321","FMNH","Fossil Invertebrates","PE 4279","Chaetetes","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"05c89723-d102-4248-89d1-4bfbd4cd0507","2375084","FMNH","Fossil Invertebrates","PE 2920","Astylospongia","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"cd8c6104-ca8d-4902-a12c-155cd4eae9f3","2375126","FMNH","Fossil Invertebrates","PE 61413","Stromatopora","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"5dd28304-6bf7-49ee-8abe-c4dc3b8efba5","2375001","FMNH","Fossil Invertebrates","P 16398","Stromatopora","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"b95eabde-1752-4e76-a510-b63f777ea349","2375140","FMNH","Fossil Invertebrates","UC 24028","Stromatopora","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"aa23ebdc-5d67-4756-aa96-4a83172719cd","2374996","FMNH","Fossil Invertebrates","P 16376","Stromatopora constellata (Hall, 1851)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"76fd26ae-2ca9-4c49-8f76-8b6d21c01a0c","2375141","FMNH","Fossil Invertebrates","UC 24417","Stromatopora concentrica (Goldfuss, 1826)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"4691faeb-3ef1-4e63-b657-7148138e8e15","2375125","FMNH","Fossil Invertebrates","PE 61410","Hindia sphaeroidalis Duncan, 1879","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"4b3912a1-0a4f-4ef8-8d3a-bd9aee5d3b01","2375006","FMNH","Fossil Invertebrates","P 17105","Stromatopora constellata (Hall, 1851)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"600322c2-69e6-4cac-8a39-c40e3d585168","2375128","FMNH","Fossil Invertebrates","PE 61415","Stromatopora","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ff988fda-8dc4-4c13-aaf8-0fac2ce00e78","2375091","FMNH","Fossil Invertebrates","PE 4430","Stromatopora","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"fc7fad52-d8f3-42c3-a486-2238338cca98","2375109","FMNH","Fossil Invertebrates","PE 4434","Stromatopora","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"be240dd4-1c0f-45aa-96bb-6973281aeeac","2375127","FMNH","Fossil Invertebrates","PE 61414","Stromatopora","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"6d916d8e-fa16-4f0c-8beb-7ddc1b0e2345","2374967","FMNH","Fossil Invertebrates","P 5073","Stromatopora constellata (Hall, 1851)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"87065517-13df-4c3c-88cd-b72a88b3f1c6","2350930","FMNH","Fossil Invertebrates","PE 61114","Physospongia","","","Crawfordsville","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone",""
"8f1e4cb5-39f3-40af-a9e4-b529c5d474be","2240071","FMNH","Fossil Invertebrates","UC 23414","Actinostroma","","","Iowa City","United States of America","Iowa","","","","Devonian","Devonian","Cedar Valley Limestone",""
"837bb219-5b48-48a1-ba4d-75162efeb1a2","4386553","FMNH","Fossil Invertebrates","P 116 b","Chaetetes lycoperdon","","","Decorah","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"20ed1c32-94bb-4858-9f51-f85935cce3f8","4388850","FMNH","Fossil Invertebrates","PE 91668","Chaetetes lycoperdon","","","Decorah","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"ee976f19-45e6-417a-a7ef-2052bd5b302c","4387340","FMNH","Fossil Invertebrates","PE 91630","Raufella palmipes","","","Minneapolis","United States of America","Minnesota","","","","Ordovician","Ordovician","",""
"3cfd8feb-f421-483f-b79f-d25b485c9de3","4387373","FMNH","Fossil Invertebrates","PE 91631","Raufella filosa","","","Minneapolis","United States of America","Minnesota","","","","Ordovician","Ordovician","",""
"9365a908-f4ad-4c2c-84c9-f871092c2994","4381941","FMNH","Fossil Invertebrates","UC 37865","Actinostroma","","","Jacksonburg","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"2ae4b31d-04a8-4407-9bd0-57aecd2c5bb3","4386721","FMNH","Fossil Invertebrates","PE 5817","Heterospongia knotti Ulrich, 1889","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"f564bcb3-cfef-4c5f-8959-d8dc1d51c164","4386722","FMNH","Fossil Invertebrates","PE 5818","Heterospongia","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"cb545da9-9e80-4697-a974-3d601139b384","4388549","FMNH","Fossil Invertebrates","PE 91657","Chaetetes dalei (Milne-Edwards & Haime)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"fb41d7e5-ebd7-4d35-8a7a-b349560c3e08","4388561","FMNH","Fossil Invertebrates","PE 91658","Chaetetes dalei (Milne-Edwards & Haime)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"b2a62f7a-5b13-4167-af99-73d2e626601c","4388325","FMNH","Fossil Invertebrates","UC 52079","Chaetetes frondosa (d'Orbigny, 1850)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"17a51573-3e68-4f22-b4f2-0426c4d0c83f","4388332","FMNH","Fossil Invertebrates","UC 52084","Chaetetes petropolitanus (Dybowski, 1877)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"1f68a969-d16b-4ebb-81c0-818799ab276f","4388333","FMNH","Fossil Invertebrates","UC 60752","Chaetetes discoidea (Nicholson, 1871)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"eae934fa-e0d6-4c50-88d6-70d21965b70c","4388533","FMNH","Fossil Invertebrates","PE 91648","Chaetetes","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"93616a08-10b5-4e1c-b985-11d584c169a4","4388538","FMNH","Fossil Invertebrates","PE 91651","Chaetetes","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"a1181877-e644-473b-a21c-55e144552196","4388540","FMNH","Fossil Invertebrates","PE 91652","Chaetetes approximatus (Nicholson, 1874)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"ee0785ae-0a31-4c0e-905d-5f688d10e406","4388546","FMNH","Fossil Invertebrates","PE 91655","Chaetetes clathratulus (Nicholson, 1871)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"20f57c0e-b0a1-45a9-8809-71a99da14669","4388547","FMNH","Fossil Invertebrates","PE 91656","Chaetetes dalei (Milne-Edwards & Haime)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"ebe6b5b8-2360-46f8-8fe9-97e96057aa4c","4388843","FMNH","Fossil Invertebrates","PE 91661","Chaetetes discoidea (Nicholson, 1871)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"8ea4f6fc-88a6-4c46-8b0a-0ba5c8ce4353","4388844","FMNH","Fossil Invertebrates","PE 91662","Chaetetes discoidea (Nicholson, 1871)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"01ce4241-9b56-4026-a0ac-fdbf183d4307","4388845","FMNH","Fossil Invertebrates","PE 91663","Chaetetes frondosa (d'Orbigny, 1850)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"f265d912-50b5-4592-ad3b-73f892ec64b9","4388876","FMNH","Fossil Invertebrates","PE 91675","Chaetetes","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"a43ff30c-84f0-49f2-bf44-c93f1d555fd6","4388880","FMNH","Fossil Invertebrates","PE 91679","Chaetetes petechialis (Nicholson, 1875)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"3db79197-0e54-49a5-bdb6-ac48c4902073","4381732","FMNH","Fossil Invertebrates","UC 171 a","Stromatopora","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"4e8424fb-b041-40f4-ad83-a6bf4791430f","4381740","FMNH","Fossil Invertebrates","UC 683 a","Stromatopora ludlowensis James, 1884","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"2481de51-3a7f-4d69-809e-6dfe961d426a","4381748","FMNH","Fossil Invertebrates","UC 1193 a","Stromatopora tubularis James, 1884","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f5e869aa-9a5f-495f-8a98-381434fdf3df","4381763","FMNH","Fossil Invertebrates","UC 2728","Stromatopora papillata James, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b2aa3365-e1a2-44c3-8fee-fd3ed855c156","4385439","FMNH","Fossil Invertebrates","PE 91548","Stromatopora papillata James, 1878","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b6a88e20-fcbb-48d6-8265-0a684c2be001","4386555","FMNH","Fossil Invertebrates","P 6365","Pattersonia difficilis Miller, 1882","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"059190d4-d9ae-482b-93c5-728ab4ce6a07","4386714","FMNH","Fossil Invertebrates","PE 2194","Porifera","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Lorraine Shale",""
"aec5b38d-86a7-4602-8dac-f20925156964","4386873","FMNH","Fossil Invertebrates","UC 1153 a","Porifera","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b7143118-f74d-46d3-b108-7807f692c17f","4387132","FMNH","Fossil Invertebrates","UC 44388","Astylospongia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"af863730-4c86-4ae7-8c95-bb14efa7915e","4387133","FMNH","Fossil Invertebrates","UC 44391","Astylospongia","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"be112890-55a0-4391-a8a5-f4bc173b69f2","4387134","FMNH","Fossil Invertebrates","UC 44397","Porifera","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"e8da651b-e477-4715-b272-8a0afe3a060f","4387461","FMNH","Fossil Invertebrates","PE 91635","Porifera","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"510e3b29-4052-4dbd-8126-93eb6d5e9f6d","4387558","FMNH","Fossil Invertebrates","PE 91636","Porifera","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"731112ab-8675-41c7-aaa2-4b6559a82a22","4387564","FMNH","Fossil Invertebrates","PE 91638","Porifera","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"897e3de9-c93f-4992-98d3-19b2575987ab","4387568","FMNH","Fossil Invertebrates","PE 91639","Anomalospongia reticulata (Ulrich, 1893)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","Utica Shale",""
"2d6ec466-cc7c-49e5-acb3-ccbdf4921e66","2949559","FMNH","Fossil Invertebrates","UC 22010","Stromatopora concentrica (Goldfuss, 1826)","","","Wauwatosa","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"dfdcd66a-3081-4f8f-a285-eb5df0a14cd0","4387100","FMNH","Fossil Invertebrates","UC 37864","Microspongia parva (Miller, 1889)","","","Beaver Run","United States of America","New Jersey","","","","Ordovician","Ordovician","Trenton Limestone",""
"798f5570-d79c-40ac-b937-83d3e0e81e31","4386663","FMNH","Fossil Invertebrates","P 16080","Porifera","","","","","","","","","Ordovician","Ordovician","",""
"3701f950-7ad4-4cb7-a6f9-d1ba39f3ff98","4386885","FMNH","Fossil Invertebrates","UC 10288","Microspongia parva (Miller, 1889)","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"e7b90c41-d1c9-492d-a10c-5c8070d3b7b7","4386552","FMNH","Fossil Invertebrates","P 108 a","Chaetetes","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"2daeba42-159e-4fcd-a17e-efab36adca11","4387137","FMNH","Fossil Invertebrates","UC 54093","Brachiospongia digitata (Owen, 1858)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"3e36a0c0-e0b4-4f99-9967-fbc55fca5b88","4388302","FMNH","Fossil Invertebrates","UC 51523","Chaetetes proavium (Milne-Edwards & Haime)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"8bca6160-e883-461c-b5d4-f23e4853c6f5","4388303","FMNH","Fossil Invertebrates","UC 51526","Chaetetes calyculus (James, 1871)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"0251a1f2-db8e-41bb-9026-a1be911fb828","4388329","FMNH","Fossil Invertebrates","UC 52082","Chaetetes clavacoideus (James, 1871)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"08982eed-6231-4a5e-aa30-2dea99831f72","4388515","FMNH","Fossil Invertebrates","PE 91643","Chaetetes","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"9aa4153a-0199-4c8a-bea9-fbcf5fea390f","4388543","FMNH","Fossil Invertebrates","PE 91653","Chaetetes attritus (Nicholson, 1874)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"2b9ac049-cd61-483c-a59f-d1e544b5e10e","4388545","FMNH","Fossil Invertebrates","PE 91654","Chaetetes attritus (Nicholson, 1874)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"861a9b29-d362-4675-ba38-0832d7f7f82a","4388846","FMNH","Fossil Invertebrates","PE 91664","Chaetetes frondosa (d'Orbigny, 1850)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"e398333a-b202-4513-90e8-15f873788edd","4624184","FMNH","Fossil Invertebrates","PE 94575","Aulocystis","","","","","","","","","Devonian","Devonian","Corniferous Limstone",""
"b61d8da1-8301-471f-8387-a50ff31b1630","2375123","FMNH","Fossil Invertebrates","PE 61408","Hindia sphaeroidalis Duncan, 1879","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b83967a5-f54c-4b8e-ba8d-394b729d8fca","3192964","FMNH","Fossil Invertebrates","UC 2818 A","Astraeospongia meniscus (Roemer)","","","","","","","","","Silurian","Silurian","","Niagaran"
"436829c4-700d-47d2-9b72-1610167038b1","2949579","FMNH","Fossil Invertebrates","UC 29245","Stromatopora","","","Hanover","United States of America","Indiana","","","","Silurian","Silurian","Brassfield Limestone",""
"342ebda7-4f02-4708-8d5f-ba5d3c18e7d3","2947213","FMNH","Fossil Invertebrates","UC 29244","Aulacera savagei Parks","","","Hanover","United States of America","Indiana","","","","Silurian","Silurian","Brassfield Limestone",""
"ef02dff2-0690-4b08-a556-fb61cc221e6c","4381939","FMNH","Fossil Invertebrates","UC 27862","Stromatocerium","","","","","","","","","Ordovician","Ordovician","Murfreesboro Limestone",""
"c238a868-7867-45c4-94b7-59754d457be4","4381937","FMNH","Fossil Invertebrates","UC 27857","Stromatocerium","","","","","","","","","Ordovician","Ordovician","Murfreesboro Limestone",""
"23b862e1-f754-4827-8e71-8c715401af4b","4386707","FMNH","Fossil Invertebrates","PE 1231","Dictyorhabdus priscus (Walcott, 1892)","","","","","","","","","Ordovician","Ordovician","Harding Sandstone",""
"547844f5-9c4e-4499-a459-d7b51ae9d7a9","4387060","FMNH","Fossil Invertebrates","UC 27569","Porifera","","","","","","","","","Ordovician","Ordovician","Ridley Limestone",""
"dc486762-f52f-48e4-baa4-e571b31609dd","3967642","FMNH","Fossil Invertebrates","PE 90625","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"2006b0c0-d33b-43a7-94ab-b4beeebcebf3","3967645","FMNH","Fossil Invertebrates","PE 90628","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"6ae852fc-7bbb-47ec-96d8-305cdff90a42","3967643","FMNH","Fossil Invertebrates","PE 90626","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"8658088d-e052-4d28-b762-de8c3f386c95","3967644","FMNH","Fossil Invertebrates","PE 90627","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"257548d7-52ef-4c5b-b8cd-c55584d21018","3967630","FMNH","Fossil Invertebrates","PE 90621","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"cccefbbf-2175-4590-9684-e3752f26f1fc","3967629","FMNH","Fossil Invertebrates","PE 90620","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"ef4f761b-c5aa-48c4-903b-fe637fc788c6","3967640","FMNH","Fossil Invertebrates","PE 90623","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"1cca9f4d-4edb-4f72-9e86-1b4b43335252","3967641","FMNH","Fossil Invertebrates","PE 90624","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"13541404-5a2a-4ff0-9c79-494c1ddd6ef1","3967639","FMNH","Fossil Invertebrates","PE 90622","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"383264c1-c783-48c5-b0e7-d53bc9f3f9a8","3967701","FMNH","Fossil Invertebrates","PE 90634","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"17fb0abe-8c78-40eb-ad08-62fbd31c8ff7","3967702","FMNH","Fossil Invertebrates","PE 90635","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"74c0852b-271d-47df-925e-20845eadaa62","3967712","FMNH","Fossil Invertebrates","PE 90641","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"0379fe68-be2c-4cf7-af3b-a552380a5ff8","3967709","FMNH","Fossil Invertebrates","PE 90640","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"b0959bfd-9165-4acb-9baf-cdfdd9c8307a","3970876","FMNH","Fossil Invertebrates","PE 90650","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"d85fd887-062f-49f4-9a81-458ef903d774","3970976","FMNH","Fossil Invertebrates","PE 90651","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"85163e08-0794-4691-a912-19a066ecff64","3971359","FMNH","Fossil Invertebrates","PE 90785","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"96505328-7e0a-48e8-8a68-6157d7f8adcd","3971360","FMNH","Fossil Invertebrates","PE 90786","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"b005c5f6-2f25-4111-93ac-04ef13bc2eaf","3971597","FMNH","Fossil Invertebrates","PE 90824","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"f13bafa0-ea0a-4097-87bd-7abce29679ba","3971607","FMNH","Fossil Invertebrates","PE 90825","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"cd1cb8a8-9b1c-48be-97bf-feac1d3d090d","3971324","FMNH","Fossil Invertebrates","PE 90770","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"6ed4e4be-d9bf-48af-9b01-8deb287d365a","3971325","FMNH","Fossil Invertebrates","PE 90771","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"a2b6fc2c-bebf-4783-b693-7947b3150a44","3971614","FMNH","Fossil Invertebrates","PE 90826","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"c6e07e39-6590-4f40-bd06-e4b18334f1c1","3971347","FMNH","Fossil Invertebrates","PE 90782","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"4acaa0b6-0edd-4233-afd5-4b01fc8e32fb","3971576","FMNH","Fossil Invertebrates","PE 90822","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"95855407-0be2-4363-b0ea-418b712edef4","3971514","FMNH","Fossil Invertebrates","PE 90812","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"531d0f8b-c03e-44c7-8d1a-3274daaf4e29","3971351","FMNH","Fossil Invertebrates","PE 90783","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"66ac338b-5d3b-4475-9f1a-2b3fa99ae13d","3971585","FMNH","Fossil Invertebrates","PE 90823","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"042c5968-be3d-48be-a70a-547c041e8b3b","3971701","FMNH","Fossil Invertebrates","PE 90843","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"fab4dca9-21be-44ac-b87e-df8beac8d751","3971378","FMNH","Fossil Invertebrates","PE 90793","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"e9c60230-c463-4d84-bc57-cbb708a6334f","3971380","FMNH","Fossil Invertebrates","PE 90794","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"266afdb6-5a9a-4281-afb6-08426dea755d","3971416","FMNH","Fossil Invertebrates","PE 90805","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"53d2259a-c6a0-4724-b4fc-96b936ab706e","3971341","FMNH","Fossil Invertebrates","PE 90780","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
"cd98f6b9-2328-4830-91d4-a3ec64791e66","3971702","FMNH","Fossil Invertebrates","PE 90844","Stromatoporoidea","","","","","","41.573","-87.6315","","Silurian","Silurian","Racine Dolomite",""
