"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7cebced7-239d-4a88-a44b-bf5e4b6966e5","2238804","FMNH","Fossil Invertebrates","UC 6692","Rhipidomella missouriensis (Swallow, 1860)","","","Louisana","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"a29829be-12ea-4509-a02c-e2d550aa4bdb","2238821","FMNH","Fossil Invertebrates","UC 6699","Delthyris clarksvillensis (Winchell, 1865)","","","Louisana","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"310fb73f-14c0-4805-87e3-049065a32d83","2238879","FMNH","Fossil Invertebrates","UC 6701","Strophalosia scintilla Beecher, 1890","","","Louisana","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"f5c6e25a-2973-4f19-80ae-d98fbff73492","2238817","FMNH","Fossil Invertebrates","UC 8684","Tetracamera subtrigona (Meek & Worthen, 1860)","","","Louisana","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"89ed0542-2512-4e99-b0ce-c9e8ead9d197","2238838","FMNH","Fossil Invertebrates","UC 14279","Rowleyella fabulites (Rowley, 1900)","","","Louisana","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"ed2cf840-0906-498e-b88b-fda3b616051f","2213046","FMNH","Fossil Invertebrates","UC 6726","Chonetes ornatus Shumard, 1855","","S. Weller","Louisana","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"50145e9c-b478-462e-8939-5f7306397f32","2213044","FMNH","Fossil Invertebrates","UC 6731","Selenella pediculus (Rowley, 1901)","","S. Weller","Louisana","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"04989755-e1ae-493e-8a5a-55ed966a23a5","2238789","FMNH","Fossil Invertebrates","UC 6690","Athyris hannibalensis (Swallow, 1860)","","","Louisana","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"9f4fa11d-8f95-4738-b2a7-cae4a56b94f2","2239465","FMNH","Fossil Invertebrates","UC 13335","Spirifer marionensis Shumard, 1855","","","Louisana","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"b224eaa0-21bc-439e-b677-2549c3192ecc","2213045","FMNH","Fossil Invertebrates","UC 6727","Chonetes geniculatus White, 1862","","S. Weller","Louisana","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"91921dd3-f869-4c62-a611-45a424c8429b","2213067","FMNH","Fossil Invertebrates","UC 13545","Spirifer osagensis Swallow, 1860","","S. Weller","Louisana","United States of America","Missouri","","","","Mississippian","Mississippian","Hannibal Shale","Tournaisian / Kinderhookian"
"64c1d186-e6f6-4436-b6bd-1deceda5da34","2238402","FMNH","Fossil Invertebrates","UC 13956","Syringothyris hannibalensis (Swallow, 1860)","","","Louisana","United States of America","Missouri","","","","Mississippian","Mississippian","Louisiana Limestone",""
"0f3e6f92-28d0-42bb-98dd-3fe7882a9749","2238803","FMNH","Fossil Invertebrates","UC 14222","Rhipidomella diminutiva Rowley, 1900","","","Louisana","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"f7c5a8e1-195a-4edf-9983-aeb131ef9b50","2217118","FMNH","Fossil Invertebrates","UC 1086","Syringothyris hannibalensis (Swallow, 1860)","","F. P. Howden","Louisana","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"119ebd1d-0d9c-4f38-ad5b-a0eed8275908","2238865","FMNH","Fossil Invertebrates","UC 6696","Productella pyxidata (Hall, 1858)","","","Louisana","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"108bbc76-2677-417e-9ada-eb6616331853","2238837","FMNH","Fossil Invertebrates","UC 13967","Pseudosyrinx missouriensis Weller, 1914","","","Louisana","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"515f0008-9e14-4e17-b868-b4d9e4d92759","2238820","FMNH","Fossil Invertebrates","UC 6691","Cyrtia acutirostris (Shumard, 1855)","","","Louisana","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"3bbfa81d-36ba-4058-81cf-26b2cba046ce","2238790","FMNH","Fossil Invertebrates","UC 7599","Athyris lamellosa (L'Eveille, 1835)","","","Louisana","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"e8ec9086-fce7-4662-aeb6-56827c7ee3f2","2238781","FMNH","Fossil Invertebrates","UC 11895","Crania rowleyi Gurley, 1883","","","Louisana","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone",""
"d8cd8b69-b4cb-4505-8a66-278a465e011b","2238829","FMNH","Fossil Invertebrates","UC 6694","Spirifer marionensis Shumard, 1855","","","Louisana","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"78b724a6-9f1e-4d1f-a56e-8a90327e4d47","2238859","FMNH","Fossil Invertebrates","UC 6693","Schuchertella lens (White, 1862)","","","Louisana","United States of America","Missouri","","","","Devonian","Devonian","Louisiana Limestone",""
"eabf53ea-1a61-4765-ae61-946b2ef73d28","2269060","FMNH","Fossil Invertebrates","UC 5652","Brachythyris suborbicularis (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","",""
"e0946d96-428a-4292-8763-a8b8d15821fb","2279339","FMNH","Fossil Invertebrates","UC 345","Productus burlingtonensis Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"748615e7-d8cb-459c-b098-37ad2e631e9d","2269143","FMNH","Fossil Invertebrates","UC 8571","Productus calhounensis Moore, 1928","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"3e4f6620-fd16-43e8-ae2d-1457d8853338","2269332","FMNH","Fossil Invertebrates","UC 5638","Cyrtia neogenes Hall & Clarke, 1895","","","","","","","","","Mississippian","Mississippian","",""
"7eea1972-9a64-4e3e-8a14-35f6102f9821","2269147","FMNH","Fossil Invertebrates","UC 279","Productus tenuicostus Hall, 1858","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"85bc94ce-f324-4be8-9023-7e196ac0c755","2279332","FMNH","Fossil Invertebrates","UC 5634","Pseudosyrinx keokuk Weller, 1914","","","","","","","","","Mississippian","Mississippian","",""
"2c8c7a3a-a05e-453e-9a69-1564d9786fbe","2269089","FMNH","Fossil Invertebrates","UC 5635","Spirifer mundulus Rowley, 1893","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"7c4b1c72-f9a0-440c-9ee4-a155650bb1ba","2269149","FMNH","Fossil Invertebrates","UC 7925","Productus viminalis White, 1862","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"3c20d0fa-6325-4a4b-9361-52c104751d37","2269045","FMNH","Fossil Invertebrates","UC 8548","Rhynchopora cooperensis (Shumard, 1855)","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"55e58edc-af2a-4a34-9c02-b826d359646e","2269038","FMNH","Fossil Invertebrates","UC 7916","Schizophoria swallovi (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"06f22ce7-f149-4086-aab0-f8c186f2a192","2269083","FMNH","Fossil Invertebrates","UC 331","Spirifer grimesi Hall, 1858","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"8d1fc7c7-30c8-4bce-b298-574d5c7bb7aa","2269036","FMNH","Fossil Invertebrates","UC 8553","Schizophoria poststriatula Weller, 1914","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"9c19ceb3-d3d4-4116-aee2-b3084f97883c","2279345","FMNH","Fossil Invertebrates","UC 326","Productus ovatus Snider, 1915","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e30679ea-00d4-4b8c-8ae5-fd43f58490c9","2269055","FMNH","Fossil Invertebrates","UC 8544","Brachythyris chouteauensis (Weller, 1909)","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"a6950b23-367b-46cf-a777-a63f1b7048da","2269153","FMNH","Fossil Invertebrates","UC 294","Productus wortheni Hall, 1858","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b8263505-821b-445c-96ed-c189a65cce8d","2269068","FMNH","Fossil Invertebrates","UC 5650","Spiriferella neglecta (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","",""
"4a104a19-951e-4975-8d0d-55965d9558bc","2269093","FMNH","Fossil Invertebrates","UC 5653","Spirifer","","","","","","","","","Mississippian","Mississippian","Osage Limestone",""
"e3c47cae-a7f8-4e62-b993-d1b74fed33e7","2239448","FMNH","Fossil Invertebrates","UC 54003","Cyrtia","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"29a4c587-91f2-456c-9fd3-f45f529ea4e4","2285521","FMNH","Fossil Invertebrates","UC 9108","Camarophoria bisinuata (Rowley, 1900)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"59c6b048-9941-429a-aa54-8f31cbcaa7ec","2269246","FMNH","Fossil Invertebrates","UC 338","Spirifer pellaensis var. idahoensis","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"52869a94-bdc3-462b-a076-152b1c5763ed","2279335","FMNH","Fossil Invertebrates","UC 363","Orthotetes keokuk (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","",""
"fe6ed2ee-1ba8-49b0-9ebd-deef19a54fbb","2269081","FMNH","Fossil Invertebrates","UC 14786","Spirifer grimesi Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"085c79fa-8079-498a-868b-335bf8cd1dac","2269105","FMNH","Fossil Invertebrates","UC 10764","Reticularia pseudolineata (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Osage Limestone",""
"a62291ee-a299-4444-ad86-7d6874fc4a6c","2269057","FMNH","Fossil Invertebrates","UC 385","Brachythyris suborbicularis (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0d66656e-aef9-49fa-9b1d-e2b0661e4888","2269091","FMNH","Fossil Invertebrates","UC 339","Spirifer rostellatus Hall, 1858","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"defbaf78-90c9-4578-a702-1ed1ede61b9c","2269123","FMNH","Fossil Invertebrates","UC 282","Streptorhynchus ruginosum (Hall & Clarke, 1892)","","","","","","","","","Mississippian","Mississippian","",""
"cf439f5b-685b-4d58-b42a-447600704f7f","2279356","FMNH","Fossil Invertebrates","UC 8558","Pustula arctifossa Moore, 1928","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"1c4e4474-5d01-4a3b-a892-bda09b3e5e5b","2239456","FMNH","Fossil Invertebrates","UC 12942","Spirifer grimesi Hall, 1858","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"b0db16a6-334b-4fb7-8eb5-10fa1ad2176c","2269292","FMNH","Fossil Invertebrates","UC 8572","Schizophoria chouteauensis Weller, 1914","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"ffc1f95f-661d-410a-9025-b0c330635a11","2269032","FMNH","Fossil Invertebrates","UC 8552","Rhipidomella diminutiva Rowley, 1900","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"5a076242-ef5d-455e-bcd2-3863950a0606","2269133","FMNH","Fossil Invertebrates","UC 352","Chonetes multicosta Winchell, 1863","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"2e7f4ef2-69d6-4ed0-9d4d-70e4cb052661","2279318","FMNH","Fossil Invertebrates","UC 383","Cliothyridina parvirostra (Meek & Worthen, 1860)","","","Springfield","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"05915af9-08c7-461f-b368-2e6833c44765","2269044","FMNH","Fossil Invertebrates","UC 376","Rhynchopora beecheri Greger, 1904","","","","","","","","","Mississippian","Mississippian","",""
"e2b1a6f3-9e04-44b8-a9d6-c8c75a9e215e","2269151","FMNH","Fossil Invertebrates","UC 281","Productus wortheni Hall, 1858","","","","","","","","","Mississippian","Mississippian","",""
"a38f4037-d129-42d5-89c3-a0ff5d304fa9","2285574","FMNH","Fossil Invertebrates","UC 13972","Reticularia setigera (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Seneca Chert",""
"4fe00373-0b19-4299-a555-696b7e97cba1","2285594","FMNH","Fossil Invertebrates","UC 7772","Dielasma inflata Weller, 1914","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"b87f3f47-888a-4ae4-86c4-3b3f8ef7c7be","2275380","FMNH","Fossil Invertebrates","UC 12988","Echinoconchus","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"7dcf1661-ad09-406c-a0fc-f27f6d4a5711","2238872","FMNH","Fossil Invertebrates","UC 14290","Productus marginicinctus Prout, 1857","","","Saint Louis","United States of America","Missouri","","","","Mississippian","Mississippian","St. Louis Limestone",""
"397ec17f-6802-490d-92ef-702a3c957ddf","2269880","FMNH","Fossil Invertebrates","UC 7002","Orbiculoidea nitida (Phillips, 1836)","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"b7b139ff-6758-4bcd-a10b-ac002dd423ed","2239346","FMNH","Fossil Invertebrates","UC 12389","Zygospira recurvirostra (Hall, 1847)","","","Middleville","United States of America","New York","","","","Ordovician","Ordovician","Trenton Limestone",""
"e0fdc7cd-50a3-42c5-ad6b-24a71c3b473c","2239509","FMNH","Fossil Invertebrates","UC 12469 B","Oriskania navicella Hall & Clarke, 1893","","","Rondout","United States of America","New York","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"f57fe8ba-3198-491b-a949-c0d62ebee4fd","2239312","FMNH","Fossil Invertebrates","UC 12363","Athyris angelica Hall, 1861","","","Belfast","United States of America","New York","","","","Devonian","Devonian","Chemung","Frasnian"
"6c74887e-dca1-4fe6-9792-54be2250f409","2239511","FMNH","Fossil Invertebrates","UC 12222","Rensselaeria ovoides (Eaton, 1832)","","","Springport","United States of America","New York","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"f38886da-beec-40f0-915c-691d7dc008b3","2269018","FMNH","Fossil Invertebrates","UC 8545","Athyris lamellosa (L'Eveille, 1835)","","","","","","","","","Mississippian","Mississippian","Pierson Limestone",""
"bc1e876a-15d8-40c7-88df-e3edd8f8365c","2239541","FMNH","Fossil Invertebrates","UC 11943","Chonostrophia reversa (Whitfield, 1882)","","","Delaware","United States of America","Ohio","","","","Devonian","Devonian","Onondaga Limestone",""
"22ad9853-666e-48fd-8bc4-edd1787680a3","2239407","FMNH","Fossil Invertebrates","UC 12409","Rhynchonella increbescens Hall, 1860","","","Iron Ridge","United States of America","Wisconsin","","","","Ordovician","Ordovician","","Richmondian"
"7b4078bf-938f-4353-ac80-4ec9efea9344","2267351","FMNH","Fossil Invertebrates","P 1079","Brachyspirifer audaculus (Conrad, 1842)","","","Moscow","United States of America","New York","","","","Devonian","Devonian","Moscow Shale","Givetian"
"5c9f7465-7001-4e55-bc5e-f24b602df607","2239307","FMNH","Fossil Invertebrates","UC 11942","Obolella polita (Hall, 1861)","","","Trempealeau","United States of America","Wisconsin","","","","Cambrian","Cambrian","Mount Simon Sandstone",""
"dfbbe094-dabf-46b4-aeb1-8509bb7b587e","2213073","FMNH","Fossil Invertebrates","UC 10576","Productus curtirostris Winchell, 1865","","S. Weller","Maple Mill","United States of America","Iowa","","","","Mississippian","Mississippian","English River Siltstone",""
"3c6fb7d4-0861-4ee5-8120-f1015e108f17","2213074","FMNH","Fossil Invertebrates","UC 10575","Eumetria altirostris (White, 1862)","","S. Weller","Maple Mill","United States of America","Iowa","","","","Mississippian","Mississippian","Hannibal Shale","Tournaisian / Kinderhookian"
"5a8033fc-9fa7-4026-87ac-b725c073c068","2238782","FMNH","Fossil Invertebrates","UC 6290","Discina illinoisensis Miller & Gurley, 1894","","","Edwards Station","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"28be2c85-57c8-4511-b763-a02d0c63b514","2239015","FMNH","Fossil Invertebrates","UC 7861","Schizophoria swallovi (Hall, 1858)","","","Henderson","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"36ccd66c-c92b-4e0d-9182-b92b612b7414","2239430","FMNH","Fossil Invertebrates","UC 12373","Seminula subtilita (Hall, 1852)","","","Cooper Creek","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","",""
"805df2e8-7be0-452b-9c76-872269eb6b7c","2238401","FMNH","Fossil Invertebrates","UC 14153","Spirifer louisianensis Rowley, 1900","","","Head of Middle River","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"e43ac6a0-2670-4496-89c0-b71ab0891680","2269298","FMNH","Fossil Invertebrates","UC 5636","Spiriferina norwoodana (Hall, 1858)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"31c6fc13-e160-4763-868c-739abfbd3a63","2270102","FMNH","Fossil Invertebrates","UC 13935","Camarotoechia grosvenori (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"718db590-4a19-4b15-a9fc-e2ec8ebe1d4b","2269049","FMNH","Fossil Invertebrates","UC 2996","Pugnax quadrirostris Beede, 1906","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"8fc68d0d-b180-4f29-b3b8-3a69e5ba9e19","2269121","FMNH","Fossil Invertebrates","UC 462","Streptorhynchus minutum (Cumings, 1901)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"12f52eb4-9906-4d1e-bcd9-0f0b170f08ce","2270104","FMNH","Fossil Invertebrates","UC 14234","Girtyella turgida (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"7c24b006-5907-45eb-85e0-7b59a7e3f147","2238816","FMNH","Fossil Invertebrates","UC 7724","Tetracamera subcuneata (Hall, 1856)","","","Salem","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"c59e3255-b729-47d2-9956-dda85d54ce15","2213053","FMNH","Fossil Invertebrates","UC- 4471 A","Schizophoria swallovi (Hall, 1858)","","S. Weller","Northview","United States of America","Missouri","","","","Mississippian","Mississippian","Northview Shale",""
"402298c1-058f-4475-a4bf-5092603acb4f","2215238","FMNH","Fossil Invertebrates","UC 25501","Strophomena plattinensis Fenton, 1928","","","South Becket Hill","United States of America","Missouri","","","","Ordovician","Ordovician","Plattin Limestone",""
"f395fec1-b69e-4137-9458-14cb5a474d70","2215217","FMNH","Fossil Invertebrates","UC 33407","Dinorthis deflecta gibbosa Fenton, 1928","","","South Becket Hill","United States of America","Missouri","","","","Ordovician","Ordovician","Plattin Limestone",""
"612acfa9-10d8-4650-b5ef-f2b845c0b57e","2215216","FMNH","Fossil Invertebrates","UC 33406","Dinorthis deflecta gibbosa Fenton, 1928","","","South Becket Hill","United States of America","Missouri","","","","Ordovician","Ordovician","Plattin Limestone",""
"50886c33-4a18-4d79-b62e-f4f108d6a4c2","2215241","FMNH","Fossil Invertebrates","UC 25983","Strophomena plattinensis Fenton, 1928","","","South Becket Hill","United States of America","Missouri","","","","Ordovician","Ordovician","Plattin Limestone",""
"a6cd9db4-b844-49e9-93de-5cd2a4eb5099","2215213","FMNH","Fossil Invertebrates","UC 33403","Dinorthis deflecta gibbosa Fenton, 1928","","","South Becket Hill","United States of America","Missouri","","","","Ordovician","Ordovician","Plattin Limestone",""
"3301d453-df34-479e-ab69-6c09428efeda","2215237","FMNH","Fossil Invertebrates","UC 25989","Strophomena inconsuetus Fenton, 1928","","","South Becket Hill","United States of America","Missouri","","","","Ordovician","Ordovician","Plattin Limestone",""
"6cb681da-c0cb-4b09-b69a-4f99b6960f68","2279328","FMNH","Fossil Invertebrates","UC 6719","Ambocoelia minuta White, 1862","","","","","","","","","Devonian","Devonian","Louisiana Limestone",""
"989aa1ba-269f-4567-b812-070b64d6f160","2239279","FMNH","Fossil Invertebrates","UC 20081","Craniella hamiltoniae (Hall, 1879)","","","Bellona","United States of America","New York","","","","Devonian","Devonian","",""
"cdf66b26-8718-4c0f-83d5-7a0cb93cf9e0","2213020","FMNH","Fossil Invertebrates","UC 25522","Strophomena auburnensis Fenton, 1928","","S. Weller","Auburn","United States of America","Missouri","","","","Ordovician","Ordovician","Auburn Chert",""
"2f6c4963-c800-46dc-8afb-63e3d11e1452","2279326","FMNH","Fossil Invertebrates","UC 13932","Wilsonia grosvenori (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"3fc1f32d-8470-4584-bcd9-fd06a50d78e9","2279322","FMNH","Fossil Invertebrates","UC 2992","Allorhynchus macra (Hall, 1856)","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"8bebe23b-eca4-4ed0-8e8f-773d01d5e4e8","2215202","FMNH","Fossil Invertebrates","UC 25994","Atrypa independensis Webster, 1921","","","Independence","United States of America","Iowa","","","","Devonian","Devonian","Cedar Valley Limestone",""
"d7addb55-f394-4c74-baa7-6b36cd5fde44","2239528","FMNH","Fossil Invertebrates","UC 11898","Orthothetes prava (Hall, 1858)","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"47fbf678-fa0d-4437-a9b0-8b666739eca3","2239496","FMNH","Fossil Invertebrates","UC 12234","Dielasma calvini (Hall & Whitfield, 1873)","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"d71561d4-415f-4f94-ba54-794c9b2d1fa4","2215234","FMNH","Fossil Invertebrates","UC 26079","Stropheodonta thomasi Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"334fbcaa-9ea2-47e3-b2d2-9a72a63ded93","2239370","FMNH","Fossil Invertebrates","UC 12935","Gypidula laeviscula Hall, 1867","","","Lime Creek","United States of America","Iowa","","","","Devonian","Devonian","Lime Creek","Frasnian"
"830cce34-d363-4c8d-8e04-a8ce9ac7cefd","2238866","FMNH","Fossil Invertebrates","UC 14296","Productus altonensis Norwood & Pratten, 1855","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"001682fe-2d09-4f76-8f27-558a9c532182","2238808","FMNH","Fossil Invertebrates","UC 7735","Camarotoechia mutata (Hall, 1856)","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"4a4345af-9ce0-4189-afdc-30fdf8bd389d","2238797","FMNH","Fossil Invertebrates","UC 7620","Composita trinuclea (Hall, 1856)","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"cf73c8de-9bf9-4ac4-8317-f2ede975e0e1","2239888","FMNH","Fossil Invertebrates","UC 389","Composita trinuclea (Hall, 1856)","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"27a7cb2e-59a1-4e5c-a6a8-714357e486d2","2238855","FMNH","Fossil Invertebrates","UC 7773","Dielasma inflata Weller, 1914","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"3bbb4422-61fb-4c01-bd5f-15202e5b8a77","2238852","FMNH","Fossil Invertebrates","UC 14251","Cranaena sulcata Weller, 1914","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"36252e2c-b9e4-4d01-be58-43325571edc4","2238834","FMNH","Fossil Invertebrates","UC 6352","Spirifer subcardiiformis Hall, 1858","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"ffd629f4-652f-42d5-ba72-26b0defdab20","2238851","FMNH","Fossil Invertebrates","UC 14250","Cranaena sulcata Weller, 1914","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"d3ce9727-eb43-4900-ae70-e055c0351560","2238818","FMNH","Fossil Invertebrates","UC 7520","Brachythyris subcardiiformis (Hall, 1858)","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"56634bce-d3f8-493f-9763-55a216ad5a91","2238799","FMNH","Fossil Invertebrates","UC 7830","Eumetria vernuiliana (Hall, 1856)","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"5dc35807-222c-44e1-b7ec-e1651ee9e932","2238825","FMNH","Fossil Invertebrates","UC 7530","Spirifer bifurcatus Hall, 1856","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"1985d50d-9f10-4045-b7eb-e6d3267b250e","2239903","FMNH","Fossil Invertebrates","UC 449","Dielasma fortnosum (Hall, 1856)","","","Spergen Hill","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"57dd3e7d-fc2a-4cd5-b84f-df2ff2d4d2ef","2238875","FMNH","Fossil Invertebrates","UC 14764","Productus scitulus Meek & Worthen, 1860","","","Fountain Creek","United States of America","Illinois","","","","Mississippian","Mississippian","St. Louis Limestone",""
"a12488e1-bc96-426b-ae75-7ac91a065616","2215233","FMNH","Fossil Invertebrates","UC 25512","Rafinesquina minnesotensis (Winchell, 1881)","","","Gabori Creek","United States of America","Missouri","","","","Ordovician","Ordovician","Plattin Limestone",""
"23b807ca-7e83-4c7b-a92b-0680334d5643","2215243","FMNH","Fossil Invertebrates","UC 25513","Strophomena winchelli Hall & Clarke, 1892","","","Gabori Creek","United States of America","Missouri","","","","Ordovician","Ordovician","Plattin Limestone",""
"bca78c62-f87e-4ebe-bd5f-50055649066c","2238854","FMNH","Fossil Invertebrates","UC 14800","Girtyella indianensis (Girty, 1908)","","","Rosiclare","United States of America","Illinois","","","","Mississippian","Mississippian","","Chesterian"
"b76dd055-b1d0-4425-9565-1f6cb0712012","2239362","FMNH","Fossil Invertebrates","UC 11893","Orthis (rhipidomella) burlingtonensis Hall, 1858","","","Sagetown","United States of America","Illinois","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"b6aafbf8-720a-4c7c-9511-9f03e860bd36","2238822","FMNH","Fossil Invertebrates","UC 8616","Spiriferella neglecta (Hall, 1858)","","","Edwardsville","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4a14b0e3-18d6-46f7-9e89-5aec20f742ab","2238819","FMNH","Fossil Invertebrates","UC 8617","Brachythyris subcardiiformis (Hall, 1858)","","","Edwardsville","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"5a64f8e9-ea93-49e5-9be3-1554b21336c6","2238848","FMNH","Fossil Invertebrates","UC 13959","Syringothyris textus (Hall, 1857)","","","New Albany","United States of America","Indiana","","","","Mississippian","Mississippian","Knobstone",""
"a8ce33d8-7398-4dba-9979-7e83e17a4cdf","2211941","FMNH","Fossil Invertebrates","UC 13960","Syringothyris extenuatus (Hall, 1858)","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone",""
"0c0db765-40ce-4a35-9428-e6c53ca7d737","2269087","FMNH","Fossil Invertebrates","UC 6674","Spirifer marionensis Shumard, 1855","","","","","","","","","Mississippian","Mississippian","Burlington Limestone",""
"2a645f5c-742d-4379-9556-400cbb385dfe","2238867","FMNH","Fossil Invertebrates","UC 14287","Productus burlingtonensis Hall, 1858","","","Burlington","United States of America","Iowa","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
