"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0cfe6ea3-86d5-416e-a19c-0c8be80c1b28","2231541","FMNH","Fossil Invertebrates","PE 50812","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 288, POND 2 O","United States of America","Illinois","41.1849","-88.2264","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3828118e-f178-4c79-9780-e43261c57450","2231532","FMNH","Fossil Invertebrates","PE 50808","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 288, POND 2 O","United States of America","Illinois","41.1849","-88.2264","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"852c570f-ea50-421b-928b-ecb35e39d14d","2231512","FMNH","Fossil Invertebrates","PE 50798","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 288, POND 2 O","United States of America","Illinois","41.1849","-88.2264","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"713edb69-0aca-4a9c-8a4e-5e9dcb800a83","2231571","FMNH","Fossil Invertebrates","PE 50826","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 288, POND 2 O","United States of America","Illinois","41.1849","-88.2264","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7da077f2-0de8-4433-979f-6d63b8335858","2231534","FMNH","Fossil Invertebrates","PE 50809","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 288, POND 2 O","United States of America","Illinois","41.1849","-88.2264","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"37ffbe65-8578-4a9b-9eab-3e8b7b3a4792","2231560","FMNH","Fossil Invertebrates","PE 50821","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 288, POND 2 O","United States of America","Illinois","41.1849","-88.2264","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"877b5827-946a-43d5-b7ff-016bd37b3f8e","2231516","FMNH","Fossil Invertebrates","PE 50801","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 288, POND 2 O","United States of America","Illinois","41.1849","-88.2264","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6504c9ed-cfb5-439a-a484-78eed4541459","2231564","FMNH","Fossil Invertebrates","PE 50823","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 288, POND 2 O","United States of America","Illinois","41.1849","-88.2264","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"219ec408-ac86-4b70-a010-ebbdba8b8a8f","2231538","FMNH","Fossil Invertebrates","PE 50811","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 288, POND 2 O","United States of America","Illinois","41.1849","-88.2264","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a4174b2b-d7b3-41e5-963b-5adf3652204c","2231525","FMNH","Fossil Invertebrates","PE 50805","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 288, POND 2 O","United States of America","Illinois","41.1849","-88.2264","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"620d70f1-897d-40d1-9020-ea47d28b1b17","2231529","FMNH","Fossil Invertebrates","PE 50807","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 288, POND 2 O","United States of America","Illinois","41.1849","-88.2264","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dd7dd609-68e1-4001-ba02-7c32bb976e9d","2231577","FMNH","Fossil Invertebrates","PE 50829","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 288, POND 2 O","United States of America","Illinois","41.1849","-88.2264","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a67e36db-6888-47e0-be88-35ef52c0b9f3","2231580","FMNH","Fossil Invertebrates","PE 50830","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 288, POND 2 O","United States of America","Illinois","41.1849","-88.2264","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4415f3d3-24d6-4919-9b44-634985ffae46","2231523","FMNH","Fossil Invertebrates","PE 50804","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 288, POND 2 O","United States of America","Illinois","41.1849","-88.2264","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3240ce8-43e6-4b63-9e6e-4f6c83828b87","2231545","FMNH","Fossil Invertebrates","PE 50814","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 288, POND 2 O","United States of America","Illinois","41.1849","-88.2264","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5f53bb96-22a6-4639-a43c-019c482608e9","2231562","FMNH","Fossil Invertebrates","PE 50822","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 288, POND 2 O","United States of America","Illinois","41.1849","-88.2264","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8585f6c1-a6f7-4908-a125-5986bd54f4b4","2231586","FMNH","Fossil Invertebrates","PE 50833","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 288, POND 2 O","United States of America","Illinois","41.1849","-88.2264","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d5fb7332-9160-4936-8ce9-7437e428a93d","2220363","FMNH","Fossil Invertebrates","PE 44510","Octomedusa pieckorum Johnson & Richardson, 1968","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8682e5ed-296b-46ac-86b6-86cb4aefd4f9","2221393","FMNH","Fossil Invertebrates","PE 44554","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"021515f4-d072-4a6c-8e0c-75b6c7b45251","2221441","FMNH","Fossil Invertebrates","PE 44614","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"88ac85c6-f813-412e-80bf-f1df4b7306b9","2221399","FMNH","Fossil Invertebrates","PE 44560","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f84d7b85-f2e3-4158-aa50-03ea31b63922","2221415","FMNH","Fossil Invertebrates","PE 44588","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d5f64045-52eb-4537-a010-05ac13333a5c","2221398","FMNH","Fossil Invertebrates","PE 44559","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c97205b5-c70e-4398-b0a3-7eb360317ac7","2221390","FMNH","Fossil Invertebrates","PE 44551","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4303dcf6-21f0-4459-b9b9-678be70356c8","2221447","FMNH","Fossil Invertebrates","PE 44620","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c673066a-4f27-4975-80e6-753269b949bb","2221391","FMNH","Fossil Invertebrates","PE 44552","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1f1d6042-9c5b-4475-b190-afd8bc873b35","2221436","FMNH","Fossil Invertebrates","PE 44609","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3246dc32-3cd7-48d3-a6e7-0ae63b82db2d","2221382","FMNH","Fossil Invertebrates","PE 44543","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e9346d5-acc8-4074-a79f-a3bf2e0bfab1","2221444","FMNH","Fossil Invertebrates","PE 44617","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4fa2f0d5-426a-4f3c-a637-e5a9eb5279b2","2221428","FMNH","Fossil Invertebrates","PE 44601","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc55bad3-d0e3-4016-beaf-08e7c4593070","2221379","FMNH","Fossil Invertebrates","PE 44540","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cbae1bba-c085-4bcb-91fa-998e54703d36","2221442","FMNH","Fossil Invertebrates","PE 44615","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc3764d8-d6ef-4e93-bbe4-1bd2ed6f2b32","2221443","FMNH","Fossil Invertebrates","PE 44616","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d4f0e8fb-e1ff-4f20-9661-3bbea508f3c2","2221437","FMNH","Fossil Invertebrates","PE 44610","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6ded9970-6978-4f95-a1b3-ba6eadb1ebf2","2221381","FMNH","Fossil Invertebrates","PE 44542","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"91cccc0b-c25d-4fbb-bc37-e999b7a4c5b2","2221439","FMNH","Fossil Invertebrates","PE 44612","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c1f947a-8456-4e3b-a294-50e21a9fe6f2","2221427","FMNH","Fossil Invertebrates","PE 44600","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a5d3b758-95fa-4e2b-9427-37b9068371d6","2231714","FMNH","Fossil Invertebrates","PE 40226","Escumasia roryi Nitecki & Solem, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ade0fe8c-2d15-4a6d-a258-8cc39d61c762","2221395","FMNH","Fossil Invertebrates","PE 44556","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b95c0131-738e-49b9-bc3a-855777cafe2d","2221450","FMNH","Fossil Invertebrates","PE 44623","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a563a939-59f9-4911-a1dd-3c49efd68c50","2221420","FMNH","Fossil Invertebrates","PE 44593","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"51cc3237-bab8-4d10-9e05-0d8a4578f50a","2221409","FMNH","Fossil Invertebrates","PE 44582","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"125c6e4b-eef8-4052-9163-f5a6d9bdb5db","2221406","FMNH","Fossil Invertebrates","PE 44579","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74e70bea-9c66-4cfa-b0bf-3103681082a4","2221449","FMNH","Fossil Invertebrates","PE 44622","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d84b90e7-20e7-4ba1-bdb8-302c66f1441e","2221418","FMNH","Fossil Invertebrates","PE 44591","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9750eba1-6589-4170-b904-83efd79bf87a","2221426","FMNH","Fossil Invertebrates","PE 44599","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c7a100d2-2428-4bfd-9b47-220714fe0700","2221433","FMNH","Fossil Invertebrates","PE 44606","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"17388111-25c2-4a33-abb0-ac9816b3be26","2221429","FMNH","Fossil Invertebrates","PE 44602","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ea17d87-4859-4596-abb7-842ea05afbc5","2221434","FMNH","Fossil Invertebrates","PE 44607","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"31937192-b008-447b-8e1c-32a815900cea","2221401","FMNH","Fossil Invertebrates","PE 44574","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7bf268a5-795a-4a0b-8e45-16f392e061d0","2221380","FMNH","Fossil Invertebrates","PE 44541","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3a3855ab-a4d7-4d72-bdb4-9e84d98b8991","2221412","FMNH","Fossil Invertebrates","PE 44585","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"72cc4f5d-1d4d-475f-b2c2-9a5378ea9e97","2221387","FMNH","Fossil Invertebrates","PE 44548","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3297b873-059a-4941-9e5f-c9366a95d6e2","2221396","FMNH","Fossil Invertebrates","PE 44557","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c7bff855-18d9-4581-b384-6f140b678ef1","2221448","FMNH","Fossil Invertebrates","PE 44621","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"14e29b62-2266-4813-960d-0d09945c9236","2221423","FMNH","Fossil Invertebrates","PE 44596","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"95cb3a6e-ffb8-4fd1-ac6a-804bffe54072","2221413","FMNH","Fossil Invertebrates","PE 44586","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a562bbf-a031-4621-adab-7770adcaf0f1","2221435","FMNH","Fossil Invertebrates","PE 44608","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1f802e93-1ef0-492d-b303-9ca35de53392","2221384","FMNH","Fossil Invertebrates","PE 44545","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"286d266e-8b09-4905-9f82-e7b8e3455072","2220364","FMNH","Fossil Invertebrates","PE 44630","Octomedusa pieckorum Johnson & Richardson, 1968","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"80a9437b-7898-470f-9081-6ee7b5333309","2221385","FMNH","Fossil Invertebrates","PE 44546","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b0417876-f5c9-44fe-94aa-c5d633d05e05","2221400","FMNH","Fossil Invertebrates","PE 44573","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c187790-a214-441a-a8ea-70573a016927","2221419","FMNH","Fossil Invertebrates","PE 44592","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"653fa1ca-2e3b-4085-ae96-f538bdea03cc","2221403","FMNH","Fossil Invertebrates","PE 44576","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"056acd44-eb48-4a2f-b479-4e29c27a5707","2238367","FMNH","Fossil Invertebrates","PE 29412","Escumasia roryi Nitecki & Solem, 1973","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"495d9177-5c7f-4720-bf8e-12b362a60156","2221421","FMNH","Fossil Invertebrates","PE 44594","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"30ae1a0a-b04d-4634-84ef-9535686b3988","2221416","FMNH","Fossil Invertebrates","PE 44589","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"876893a4-f887-48c8-813f-2e2590d4bf08","2221438","FMNH","Fossil Invertebrates","PE 44611","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"633f9885-bebc-4e84-b773-75b43bdc8022","2221430","FMNH","Fossil Invertebrates","PE 44603","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"46333a6f-f17a-46d1-9e52-bbc523fa70dc","2221408","FMNH","Fossil Invertebrates","PE 44581","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fd90d104-bbef-4b87-a9be-be99aa95c456","2221404","FMNH","Fossil Invertebrates","PE 44577","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dfdabd64-b156-417f-8f7b-6b684cfc4b73","2221445","FMNH","Fossil Invertebrates","PE 44618","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1b3e159-4164-4736-a073-dd63abd92740","2221425","FMNH","Fossil Invertebrates","PE 44598","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5443dee6-87f0-47de-92cc-a926f5426f09","2221422","FMNH","Fossil Invertebrates","PE 44595","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b0bd5c19-b05f-4340-9ec6-4a4a04e3ca47","2221392","FMNH","Fossil Invertebrates","PE 44553","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d13a8f9-7201-42bc-a9e0-272933a9c3bc","2221388","FMNH","Fossil Invertebrates","PE 44549","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"371e78c3-f5c8-4556-bf1d-cfb571b433b2","2221432","FMNH","Fossil Invertebrates","PE 44605","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 276, POND 2 C","United States of America","Illinois","41.1758","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
