"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e7a93ed5-b9b4-4bd1-9339-01178dfd3469","4008513","FMNH","Fossil Invertebrates","UC 32194","Bucania","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"65ebfb53-20df-4293-8b60-6609989e084f","4012771","FMNH","Fossil Invertebrates","UC 22834","Cyclonema bilix (Conrad)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"23e8d7b3-c456-4aae-9cd8-bd1d4de270c7","4012777","FMNH","Fossil Invertebrates","UC 10088","Cyclonema bilix (Conrad)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"02240804-0994-4843-b78c-989a03d5f639","4033138","FMNH","Fossil Invertebrates","PE 91148","Bellerophon capax Ulrich & Scofield, 1897","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"c22029f2-7457-45b7-97b8-1316cf5a9473","4058765","FMNH","Fossil Invertebrates","P 9536","Cyrtolites","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"4761115a-76d0-426a-b176-bae600746659","4059890","FMNH","Fossil Invertebrates","PE 58238","Cyclonema percarinata (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"28a40643-8ecf-478d-9de1-bb83c893f866","4061600","FMNH","Fossil Invertebrates","UC 22780","Murchisonia bellicincta Hall, 1847","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"702da9cf-9e03-4b6b-8e4d-4a5c88151e9f","4081898","FMNH","Fossil Invertebrates","UC 2450","Lophospira","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"0dcd120d-7a2d-448b-a44d-d4d5f5c70cdb","4081943","FMNH","Fossil Invertebrates","PE 58269","Lophospira","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"1fffe316-a344-484d-8228-485f8fc2643a","4082082","FMNH","Fossil Invertebrates","UC 22779","Lophospira","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"82ee7a35-32ab-4c5c-b109-faed267f8369","4082096","FMNH","Fossil Invertebrates","UC 2431","Lophospira","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"21585227-c14e-4a17-a2d9-b28a7854188e","4082388","FMNH","Fossil Invertebrates","UC 2733","Lophospira","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"fc0d6154-994c-4442-b6aa-04abd8446a47","4082411","FMNH","Fossil Invertebrates","UC 32202","Lophospira multigruma (Miller, 1878)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"84620a25-2ad3-4e01-9dd6-799c31096bf6","4091636","FMNH","Fossil Invertebrates","PE 58331","Murchisonia perangulata Hall, 1847","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"6a6b5115-f677-4964-b1b9-2e806ba59655","4091642","FMNH","Fossil Invertebrates","P 17626","Naticopsis gigantea Hall & Whitfield, 1873","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"a3b2cca5-8a55-41bb-af9a-d5b16dbb933b","4092411","FMNH","Fossil Invertebrates","PE 58346","Pleurotomaria subconica Hall, 1847","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"87ec5596-755b-4738-8ec1-ee785b272c05","4092419","FMNH","Fossil Invertebrates","PE 58347","Pleurotomaria subconica Hall, 1847","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"7f5613be-51e5-423d-806e-75867f0206c4","4093757","FMNH","Fossil Invertebrates","PE 58415","Raphistoma rotuloides (Hall)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"c5afe649-a769-4427-8577-8e72413d404b","4094317","FMNH","Fossil Invertebrates","UC 2446","Salpingostoma richmondensis Ulrich & Ulrich in Scofield, 1897","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"8626c2de-2315-4eae-8697-2002f19042d2","4094325","FMNH","Fossil Invertebrates","UC 2446 A","Salpingostoma richmondensis Ulrich & Ulrich in Scofield, 1897","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"ade42026-dee9-4b2f-a287-6c7c62f88d1a","4095850","FMNH","Fossil Invertebrates","P 9578","Clathrospira subconica (Hall, 1847)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"03ff380f-1e43-4b24-9d2e-fa851a54abe7","4096510","FMNH","Fossil Invertebrates","PE 58518","Gastropoda","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"a54dbbec-97e5-4035-a0e1-3926a24f820d","4096556","FMNH","Fossil Invertebrates","PE 58522","Gastropoda","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"36d8475e-a93d-4032-a29f-dd2e3d857f6a","4096611","FMNH","Fossil Invertebrates","PE 58531","Gastropoda","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"42d223db-5f6d-4b3e-8a2e-1c2c2ec9bc89","4096615","FMNH","Fossil Invertebrates","PE 58532","Gastropoda","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"59f5e066-f004-4cbc-9302-87bcf20accda","4096618","FMNH","Fossil Invertebrates","PE 58533","Gastropoda","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"15492636-c6cb-4d93-8c6e-5713ee3e2269","4096623","FMNH","Fossil Invertebrates","PE 58534","Gastropoda","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","",""
"f1dfe5b3-8e70-4344-a77d-ae1324447ac3","3880467","FMNH","Fossil Invertebrates","UC 38627","Orthoceras duseri","","","Waldron","United States of America","Indiana","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"7cfc5fba-b53c-4b2c-bb72-254fcdf29c68","4013188","FMNH","Fossil Invertebrates","P 6392","Cyclonema bilix (Conrad)","","","Middletown","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"d77d0610-63af-43c6-9bc4-0176ae4fbccb","4058536","FMNH","Fossil Invertebrates","P 6393","Cyclonema varicosum (Hall, 1861)","","","Middletown","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"62a92c95-78b2-40ae-a418-e5c81ecd8b4d","3878968","FMNH","Fossil Invertebrates","P 6331","Orthoceras","","","Middletown","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale",""
"68d836f5-83cf-497d-a721-78fe04ed7ecb","4383720","FMNH","Fossil Invertebrates","UC 32181","Sedgwickia divaricata (Hall & Whitfield, 1875)","","","Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"7b5769a2-b5be-4202-8e76-d317155fed9c","4091027","FMNH","Fossil Invertebrates","UC 443 A","Murchisonia","","","Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"168c636f-a6c2-4cc0-9584-08dfe3da8f4b","4091972","FMNH","Fossil Invertebrates","UC 2449","Pleurotomaria lenticularis (Goldfuss, 1844)","","","Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"f0c7a39d-5f14-4adb-a2a9-a04c0a6edcbf","4091981","FMNH","Fossil Invertebrates","UC 441 A","Pleurotomaria","","","Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"4e2c22ed-8fce-4a19-9f8c-ecc7e7b4e584","4093682","FMNH","Fossil Invertebrates","UC 2445","Raphistoma richmondensis Ulrich, 1897","","","Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"7400ecd6-f129-4114-8c6c-56a79352a700","3872303","FMNH","Fossil Invertebrates","UC 109 A","Orthoceras","","","Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","Carbondale","Cincinnatian"
"d3000916-72e8-4413-9a50-fa5f16049634","4381010","FMNH","Fossil Invertebrates","UC 19555","Cyrtodontula obliquata (Ulrich, 1890)","","","Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"88462af7-3a21-45ae-8603-e8d97ce24ac8","4381140","FMNH","Fossil Invertebrates","UC 542 a","Pterinea demissa Conrad, 1842","","","Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","","Richmondian"
"439fee28-0456-4474-b650-f3882247600d","4381195","FMNH","Fossil Invertebrates","UC 1190 a","Pterinea corrugata (James, 1874)","","","Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"eb71a426-a806-4232-b67d-7e8a18a32f94","4381152","FMNH","Fossil Invertebrates","UC 572 a","Pterinea demissa Conrad, 1842","","","Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d5f6895d-546f-46d3-992c-8dc103b121db","4381193","FMNH","Fossil Invertebrates","UC 1189 a","Pterinea corrugata (James, 1874)","","","Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"0d41c276-a796-44a7-b6d8-f20ecda42485","4384218","FMNH","Fossil Invertebrates","PE 91495","Modiolopsis","","","Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"288bcfb3-f036-4da1-96a0-4255c60089bd","4059257","FMNH","Fossil Invertebrates","PE 58225","Cyrtolites ornatus (Conrad, 1838)","","","Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"711462f0-9a64-462b-a9c1-63a3b89da8db","4083554","FMNH","Fossil Invertebrates","UC 59532","Cornulites sterlingensis","","","Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"384a6daa-a99a-4ff7-a2fc-f27323878230","4380829","FMNH","Fossil Invertebrates","PE 25295","Orthodesma","","","Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"9b1036cb-d382-432c-9c71-20e242b66bef","4380830","FMNH","Fossil Invertebrates","PE 25296","Whitella Ulrich, 1890","","","Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"54a92c4c-a252-4c30-9f04-2ab8d2415d4a","4384806","FMNH","Fossil Invertebrates","PE 91820","Pholadomorpha pholadiformis (Hall, 1851)","","","Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"7c7a6c61-b7d9-49c4-9695-c14a8a4f18f2","4384219","FMNH","Fossil Invertebrates","PE 91496","Modiolopsis","","","Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Cincinnatian"
"8bbcb447-12c5-4e7b-9b91-6ea628a4b12a","4384222","FMNH","Fossil Invertebrates","PE 91497","Modiolopsis","","","Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville",""
"bdb5d511-1a89-41d1-92a7-c33a8cd0d564","4384223","FMNH","Fossil Invertebrates","PE 91498","Modiolopsis","","","Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"63988fe9-44f2-439c-8f70-24f53da21b52","4096118","FMNH","Fossil Invertebrates","P 17620","Gastropoda","","","Emporia","United States of America","Kansas","","","","Ordovician","Ordovician","",""
"698eca91-aeb1-4f98-a577-fa75f46d901a","2293391","FMNH","Fossil Invertebrates","UC 6059","Cyrtoceras dunleithensis Miller & Gurley","","","Dunlieth","United States of America","Illinois","","","","Ordovician","Ordovician","Platteville",""
"a2f29a57-757e-4ef1-bb6b-5f380c9b9ef6","3871131","FMNH","Fossil Invertebrates","PE 1355","Isorthoceras sociale (Hall, 1877)","","","Graf","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"bc2328f6-c492-4e9d-b856-a7d3c5d1873a","3871447","FMNH","Fossil Invertebrates","P 11158","Isorthoceras sociale (Hall, 1877)","","","Graf","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"4c0919d5-5250-4b8a-8075-72c8fd08071b","3871453","FMNH","Fossil Invertebrates","UC 4748","Isorthoceras sociale (Hall, 1877)","","","Graf","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"6b266b52-8e7a-4e81-96c9-9eb7431cf078","3861403","FMNH","Fossil Invertebrates","P 16979","Cameroceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"162c7530-5c99-413c-8076-fec06414c5a2","4061276","FMNH","Fossil Invertebrates","P 11277","Gyronema duplicatum Ulrich & Scofield, 1897","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"d88373b1-e4a8-4342-83c6-c305dda622c0","4061120","FMNH","Fossil Invertebrates","P 11231","Fusispira inflata (Meek & Worthen, 1875)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"590a2013-e2cc-42d6-8886-ca389f7f8448","4061126","FMNH","Fossil Invertebrates","P 11231 B","Fusispira inflata (Meek & Worthen, 1875)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","","Mohawkian"
"7ed43e98-5b72-4192-aaa2-74ada64ad631","4061851","FMNH","Fossil Invertebrates","P 11275","Hormotoma gracilis (Hall, 1847)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"6d753da7-dbb3-4e18-a500-378cb94f323f","4061901","FMNH","Fossil Invertebrates","P 11229","Hormotoma gracilis (Hall, 1847)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"875f2a08-2a6b-4ef4-b1d9-8b7f30982764","4061993","FMNH","Fossil Invertebrates","P 10927","Hormotoma major (Hall, 1851)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"4147e9ba-dd17-4401-b6aa-5d733d9ca549","4061937","FMNH","Fossil Invertebrates","P 16972","Hormotoma gracilis (Hall, 1847)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"b925bf7e-7012-4554-9f71-87dde545b196","4061948","FMNH","Fossil Invertebrates","P 16912","Hormotoma gracilis (Hall, 1847)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"886ca06d-d9cf-4246-8431-76a39d6625c8","4061996","FMNH","Fossil Invertebrates","P 11230","Hormotoma major (Hall, 1851)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Trenton Limestone",""
"9e927823-648c-41fa-b480-4e52eae6fcec","4079616","FMNH","Fossil Invertebrates","P 11227","Liospira","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"3861b4b1-8e64-461d-9fd7-113e1ca6f285","4079806","FMNH","Fossil Invertebrates","P 11226","Liospira vitruvia (Billings, 1865)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","","Mohawkian"
"3baccc73-3dac-49fe-b382-74b67abd20a1","4081351","FMNH","Fossil Invertebrates","P 11228","Lophospira","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","","Mohawkian"
"10dac7a0-c37d-4844-9d1d-ad19555221f3","4081355","FMNH","Fossil Invertebrates","UC 28010","Lophospira","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"bec135c7-1c34-452c-8f0a-5f5c7201c4fc","4082567","FMNH","Fossil Invertebrates","P 11273","Lophospira serrulata (Salter, 1859)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"6c3df9ad-3d91-4728-89f3-f25bfeb7e989","4082579","FMNH","Fossil Invertebrates","P 11274","Lophospira serrulata (Salter, 1859)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"8f37c085-bd72-4db9-b031-9cbfdd3a149a","4082585","FMNH","Fossil Invertebrates","P 16859","Eunema quadrisulcata (Ulrich & Scofield, 1897)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"402b2185-0515-4fbe-9d7f-ad12c2200c80","4086631","FMNH","Fossil Invertebrates","UC 27999","Maclurites bigsbyi (Hall, 1861)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Platteville",""
"dc55de07-0e2b-4596-9b85-13fca8abf705","4090655","FMNH","Fossil Invertebrates","P 11223","Maclurites bigsbyi (Hall, 1861)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","","Mohawkian"
"9d96a1ca-cfcc-4480-aa9b-a11efba46205","4090656","FMNH","Fossil Invertebrates","P 10928","Maclurites bigsbyi (Hall, 1861)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","","Mohawkian"
"23b7f946-11b7-4c79-b362-d57b1af80b1f","4090705","FMNH","Fossil Invertebrates","P 11221","Maclurina cuneata (Whitfield, 1882)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","","Mohawkian"
"04eddcb5-9a30-4638-be9a-1255d3b7b1c3","4090711","FMNH","Fossil Invertebrates","UC 28000","Maclurina cuneata (Whitfield, 1882)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Platteville",""
"ff01c7c9-bec6-4387-8f0d-1e90e94758b3","4090712","FMNH","Fossil Invertebrates","P 11222","Maclurina cuneata (Whitfield, 1882)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","","Mohawkian"
"29c44697-a5ac-4640-b97c-b2a2882b123d","4090715","FMNH","Fossil Invertebrates","P 11221 A","Maclurina cuneata (Whitfield, 1882)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"279df9b5-ac35-4c71-8f48-862214730a78","4091884","FMNH","Fossil Invertebrates","P 16913","Phragmolites elegans (Miller, 1874)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"3555fb89-1526-4b1c-a0a7-0109d0e4edc3","4094467","FMNH","Fossil Invertebrates","P 16987","Bellerophon bilobatus","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"317149d7-0888-4199-b304-e24bec29e33e","4094740","FMNH","Fossil Invertebrates","P 16910","Sinuites cancellatus (Hall, 1842)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"fd1421f2-88c1-4c80-b405-e432115ca55f","4094757","FMNH","Fossil Invertebrates","UC 28011","Sinuites concinna Ulrich & Scofield, 1897","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"eb6f94b9-0621-4b99-b6cd-92454ce1e14b","4095613","FMNH","Fossil Invertebrates","P 11224","Trochonema umbilicatum (Hall, 1847)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","","Mohawkian"
"587dc3c2-62c7-4cb0-a5dd-10af3514daa1","4095660","FMNH","Fossil Invertebrates","P 11225","Trochonema umbilicatum (Hall, 1847)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","","Mohawkian"
"0630fba2-ffff-4112-9a58-680070fa4850","4095661","FMNH","Fossil Invertebrates","P 11224 A","Trochonema umbilicatum (Hall, 1847)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","","Mohawkian"
"539649f9-a27c-437f-919d-871a10f7fa63","3861346","FMNH","Fossil Invertebrates","P 11235","Cameroceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Trenton Limestone","Trentonian"
"cfd9d9f9-99b5-4d8e-8815-17fefdff71cf","3862041","FMNH","Fossil Invertebrates","UC 28038","Cycloceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"29bd7182-971c-4b25-9254-a9ea27c45194","3862384","FMNH","Fossil Invertebrates","P 11233","Cyrtoceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"a3735393-3d14-413c-ac17-7f3d997c1de5","3862386","FMNH","Fossil Invertebrates","P 11266","Cyrtoceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"9edb8d18-adda-4401-9915-a6934c7a3be1","3862390","FMNH","Fossil Invertebrates","P 16917","Cyrtoceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"2032aa57-f945-4ed6-a5c3-cfd000f664ab","3869526","FMNH","Fossil Invertebrates","P 11236","Endoceras proteiforme Hall","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Trenton Limestone",""
"fea893f6-513e-430a-9f98-f106d5585091","3869558","FMNH","Fossil Invertebrates","UC 28008","Gomphoceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"71111932-a435-43ba-a9a6-6e57143e203f","3871118","FMNH","Fossil Invertebrates","P 10930","Isorthoceras sociale (Hall, 1877)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"3a50fe50-ffa0-46fe-8a72-64e68cfa359d","3871439","FMNH","Fossil Invertebrates","P 11270","Isorthoceras sociale (Hall, 1877)","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"17a8fbc6-ff54-4c71-b718-f6a86c0a1705","3871480","FMNH","Fossil Invertebrates","P 17068","Lituites","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"ee4ec5ad-0e8b-46e9-abd2-31e64f26ae62","3871497","FMNH","Fossil Invertebrates","P 16904","Michelinoceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"0723d0ee-920e-4f57-9827-c0f7c3787b3e","3878962","FMNH","Fossil Invertebrates","UC 28037","Orthoceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"c33bba05-457c-41eb-b9e6-14af012bfc45","3878997","FMNH","Fossil Invertebrates","P 11145","Orthoceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"8f442ed6-4876-4cdf-a42a-13e4e8ee7598","3879004","FMNH","Fossil Invertebrates","P 11238","Orthoceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"75d4d4ec-08db-43c4-8e20-83b8fed14304","3879005","FMNH","Fossil Invertebrates","P 11239","Orthoceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"28d5e1f8-20b3-4bc0-abf2-4d10ece34a01","3879008","FMNH","Fossil Invertebrates","P 16916","Cameroceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"0c316f2a-f7a6-4da7-bede-fe5a06b44274","3879011","FMNH","Fossil Invertebrates","P 16915","Orthoceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"a9a04de9-e19a-4321-8220-473dc872299a","3879013","FMNH","Fossil Invertebrates","P 16978","Orthoceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"a78da0c5-7c37-4fc2-8058-20917dc4fb71","3879019","FMNH","Fossil Invertebrates","P 18527","Orthoceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"f6c04d04-7c71-47da-a7b3-8a916046f854","3880424","FMNH","Fossil Invertebrates","P 11267","Orthoceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"2f54b8eb-90a0-4638-93a7-ff0b08bbfcac","3880503","FMNH","Fossil Invertebrates","P 11268","Orthoceras duseri","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"bbb55f21-dc21-43cf-942f-9cb405d5d953","3880586","FMNH","Fossil Invertebrates","P 11269","Orthoceras","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"d7920db8-779e-44e1-bbcc-68864c45fb73","3881831","FMNH","Fossil Invertebrates","P 11147","Cephalopoda","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"b2d70316-6cf6-442f-bd55-f519632ca843","4381032","FMNH","Fossil Invertebrates","P 11280","Vanuxemia Billings, 1858","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","lower Maquoketa Shale",""
"7848884e-04c1-4b60-9ea3-ad03d19d627c","4381033","FMNH","Fossil Invertebrates","P 11281","Bivalvia","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","lower Maquoketa Shale",""
"58650ba5-384d-4fee-b9c2-bd4ae0a98e81","4381035","FMNH","Fossil Invertebrates","P 11282","Bivalvia","","","Clermont","United States of America","Iowa","","","","Ordovician","Ordovician","",""
"b001e259-d399-48b0-b0ee-d2971b1fdf4b","4083856","FMNH","Fossil Invertebrates","P 17046","Hyolithes","","","Elgin","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale","Cincinnatian"
"1775c7a4-4c09-46d9-a5b1-38e7d975ef5c","4092019","FMNH","Fossil Invertebrates","P 11183","Pleurotomaria","","","Elgin","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"249f40e1-78d2-4e26-b06b-1c03f574fd4a","4094772","FMNH","Fossil Invertebrates","P 17043","Sinuites cancellatus (Hall, 1842)","","","Elgin","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"d806c428-1192-46b7-9b55-e6749dde7184","4096082","FMNH","Fossil Invertebrates","P 11184","Gastropoda","","","Elgin","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"7ecda196-ae89-4c67-883d-7fa900d2e213","3862243","FMNH","Fossil Invertebrates","UC 25610","Cameroceras","","","Elgin","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale",""
"caf812ca-02ad-46af-a312-ff83732d91c5","3877032","FMNH","Fossil Invertebrates","UC 25609","Orthoceras","","","Elgin","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"23e7e4f6-bdcf-49e6-9a16-a1b020979419","3878994","FMNH","Fossil Invertebrates","P 11175","Orthoceras","","","Elgin","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"d461d132-1617-451d-bd88-5afb134fc0ad","3878995","FMNH","Fossil Invertebrates","P 11174","Orthoceras","","","Elgin","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"7f0b357b-6914-4286-a18b-1ab50dd943f0","3879002","FMNH","Fossil Invertebrates","P 11197","Orthoceras","","","Elgin","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"2002d67b-d1cc-47f1-aa70-8864741fcc53","3879015","FMNH","Fossil Invertebrates","P 17047","Orthoceras","","","Elgin","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"61d66afd-b683-4a77-9733-6a74e1af4859","3879060","FMNH","Fossil Invertebrates","P 17042","Orthoceras anellum","","","Elgin","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"07e3e8a8-0085-4ac5-84ac-b3d667eda674","3880351","FMNH","Fossil Invertebrates","UC 25608","Orthoceras harperi Miller, 1875","","","Elgin","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"7370106e-0344-476c-aca8-f9608f9267a0","3881829","FMNH","Fossil Invertebrates","P 11176","Cephalopoda","","","Elgin","United States of America","Iowa","","","","Ordovician","Ordovician","Carbondale",""
"38160f93-07c6-43d2-9346-fb88fce49295","4381029","FMNH","Fossil Invertebrates","P 11185","Bivalvia","","","Elgin","United States of America","Iowa","","","","Ordovician","Ordovician","lower Maquoketa Shale",""
"e8444f76-12a8-490e-97ce-4a4e8eaa5e0d","3863297","FMNH","Fossil Invertebrates","UC 23724","Endoceras proteiforme Hall","","","Holland Patent","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
