"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c49d3704-107f-4035-9123-6d179ef372fd","2256373","FMNH","Paleobotany","PP 18514","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"f83d2d81-48c5-40cb-8538-dc152cb76683","2256375","FMNH","Paleobotany","PP 18515","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"c5fc8fa5-4121-443c-90a0-885165a1f632","2256377","FMNH","Paleobotany","PP 18516","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"a4dbf543-8617-4a26-90d2-3889b5c73372","2256379","FMNH","Paleobotany","PP 18517","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"c1854caf-b0f5-4c05-b1d6-ef2fab6b7ea4","2256381","FMNH","Paleobotany","PP 18518","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"b115a210-7cec-4ca3-a4ab-96549d75ac5d","2256383","FMNH","Paleobotany","PP 18519","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"792d8a73-f35f-4a8c-990f-bc1560759694","2256385","FMNH","Paleobotany","PP 18520","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"1cc1e887-08a9-4c01-8096-7a109bcc561b","2256389","FMNH","Paleobotany","PP 18522","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"445afa97-5753-45a1-bf74-89fa64813c3c","2256391","FMNH","Paleobotany","PP 18523","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"919775d9-5482-4681-9908-4b4d59c05c00","2256393","FMNH","Paleobotany","PP 18524","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"18c0ea7c-9700-429a-b779-080aaa14f04b","2256394","FMNH","Paleobotany","PP 18525","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"98f2eba3-33c1-4cea-9ff7-4cf4c66bc425","2256396","FMNH","Paleobotany","PP 18526","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"8601bf39-0c7d-4581-9066-b4efd3d7cb51","2256398","FMNH","Paleobotany","PP 18527","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"35355e7f-474c-4b9d-b40b-10c852fa5208","2256400","FMNH","Paleobotany","PP 18528","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"46afd087-c6c2-4334-a007-22d7f6ddd3eb","2256402","FMNH","Paleobotany","PP 18529","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"236728d5-779c-4054-bde1-8a9155eb14fc","2256404","FMNH","Paleobotany","PP 18530","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"c2ad0483-88c4-4196-b665-78f949c86c1e","2256406","FMNH","Paleobotany","PP 18531","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"6a0d1539-23a8-43f0-a80a-d64f6be9fca5","2256408","FMNH","Paleobotany","PP 18532","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"ea0911b3-709d-4ca6-aff8-d5eceb09302c","2259178","FMNH","Paleobotany","PP 19940","Receptaculites oweni Hall","","","West of McGregor","United States of America","Iowa","","","","Ordovician","Ordovician","Galena Dolomite",""
"fe64e4f3-0181-4b21-80fa-426dfaa6473e","2265917","FMNH","Paleobotany","PP 23583","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"9d59a025-d2a5-4045-bd09-f6cf12a4c01b","2265919","FMNH","Paleobotany","PP 23584","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"891d588f-6e04-48bf-93c8-87f48dc4fe18","2265921","FMNH","Paleobotany","PP 23585","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"9f11111c-a075-47bc-8515-32658cc5cff8","2265923","FMNH","Paleobotany","PP 23586","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"512f3c2c-4e37-4270-ba01-d1995b06788b","2265925","FMNH","Paleobotany","PP 23587","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"c9183ef6-f617-45f7-96e9-ee6a81abf499","2265926","FMNH","Paleobotany","PP 23588","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"0d3aad4b-c276-4b75-9618-ff8f7d83d125","2265928","FMNH","Paleobotany","PP 23589","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"1c173111-26ab-4580-96fe-cd80bf3b7cd8","2265930","FMNH","Paleobotany","PP 23590","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"c915fbe2-5f45-497d-9b38-8b868e8e4c9e","2265934","FMNH","Paleobotany","PP 23592","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"5e4831c7-7288-42bf-8344-bc02894b7c5b","2265936","FMNH","Paleobotany","PP 23593","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"271e2607-d4be-48fc-98a4-ba5f3bb49261","2265938","FMNH","Paleobotany","PP 23594","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"b46abe26-81a5-4849-903c-7444fd2701e1","2265940","FMNH","Paleobotany","PP 23595","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"57d02577-c827-4608-9505-bdbdc7994ce2","2265942","FMNH","Paleobotany","PP 23596","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"d9eeec8d-ac05-4dbf-b9ab-eb46d5ec1b47","2265944","FMNH","Paleobotany","PP 23597","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"f5e85037-40f4-401d-bd86-b9c908ef71dd","2265946","FMNH","Paleobotany","PP 23598","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"60ae3c34-9fbc-4515-8e4d-fda3bbf7fb81","2265949","FMNH","Paleobotany","PP 23599","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"47cdf462-56d4-4117-9dd0-d6b5058abd9d","2265951","FMNH","Paleobotany","PP 23600","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"4732b20e-7af3-4700-9cef-ca959c30249e","2265953","FMNH","Paleobotany","PP 23601","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"56385963-38a8-4164-8aea-b4f6139d8047","2265955","FMNH","Paleobotany","PP 23602","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"3e957939-54d6-4ed3-9f2f-e23efc25afc5","2265956","FMNH","Paleobotany","PP 23603","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"47e1738a-c403-4bb5-943c-150a3be1b863","2265958","FMNH","Paleobotany","PP 23604","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"a3a1808f-cec2-4c07-851a-52021afef03d","2265960","FMNH","Paleobotany","PP 23605","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"767129bc-5051-4772-87f4-8f3edf86d508","2265962","FMNH","Paleobotany","PP 23606","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"4e1f4ffd-1590-4085-b887-fcf1ac13fe44","2265964","FMNH","Paleobotany","PP 23607","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"ad6b1a6a-e3e8-4f43-b4cf-dccc21b7e27c","2265966","FMNH","Paleobotany","PP 23608","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"943c862d-64ce-43ba-9438-fb4d3251db10","2265968","FMNH","Paleobotany","PP 23609","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"4c729a82-e950-4ac9-9e20-d0a63c99e652","2265970","FMNH","Paleobotany","PP 23610","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"01d5dc88-b666-497d-9c8b-864ae158fba5","2265974","FMNH","Paleobotany","PP 23612","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"516c3375-7556-4c88-98b7-7f6a7cdb7d66","2265976","FMNH","Paleobotany","PP 23613","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"7ec04337-86dc-43e5-b627-00e9d584a3ed","2254333","FMNH","Paleobotany","PP 17907","Receptaculites oweni Hall","","","Along State Route A","United States of America","Wisconsin","","","","Ordovician","Ordovician","Galena Dolomite",""
"711fd1dd-e9e6-4dbb-81ad-3b32ea09c34c","2254336","FMNH","Paleobotany","PP 17909","Receptaculites oweni Hall","","","Along State Route A","United States of America","Wisconsin","","","","Ordovician","Ordovician","Galena Dolomite",""
"0b13ef02-89e4-4d67-8809-4753401c0341","2254335","FMNH","Paleobotany","PP 17908","Receptaculites oweni Hall","","","Along State Route A","United States of America","Wisconsin","","","","Ordovician","Ordovician","Galena Dolomite",""
"98719b89-275a-415d-854b-58a7f10c193a","2254329","FMNH","Paleobotany","PP 17905","Receptaculites oweni Hall","","","Along State Route A","United States of America","Wisconsin","","","","Ordovician","Ordovician","Galena Dolomite",""
"45c69985-3c5f-419e-9254-c9211979b057","2257081","FMNH","Paleobotany","PP 18875","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"f5b97438-8b51-4e8d-91d1-5954895f9fda","2257083","FMNH","Paleobotany","PP 18876","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"a2dbc797-290c-4e8e-a05d-385691847c91","2257085","FMNH","Paleobotany","PP 18877","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"dc31e0f1-85ac-400a-a24e-0f229957ed43","2257087","FMNH","Paleobotany","PP 18878","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"edc41eea-9e25-4eac-8163-7b7fc9a4d842","2257091","FMNH","Paleobotany","PP 18880","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"e3f625bc-f9bd-47eb-ad0a-5e1c2b4b145e","2257093","FMNH","Paleobotany","PP 18881","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"99e4df65-5f35-43e0-b0b5-eec9de0b19c3","2257095","FMNH","Paleobotany","PP 18882","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"24c82ad3-c8fe-4dd2-bc14-a5956ec92563","2257097","FMNH","Paleobotany","PP 18883","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"1919eaa2-06fd-4ad6-8ada-4c49507518cc","2257099","FMNH","Paleobotany","PP 18884","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"be73364f-05b9-418c-bb75-7d2437698d88","2257100","FMNH","Paleobotany","PP 18885","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"a84db872-9a3a-4ef0-ad87-1fc07a312f88","2257102","FMNH","Paleobotany","PP 18886","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"1ed7e754-e5c4-4003-83b5-70ddd46066f5","2257104","FMNH","Paleobotany","PP 18887","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"8d29602b-4593-442d-9347-736b58bd81a7","2257106","FMNH","Paleobotany","PP 18888","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"23931707-65cb-4041-8e61-3da26a4e51f2","2257108","FMNH","Paleobotany","PP 18889","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"75377e2d-3712-4a30-8ed7-f225811e81f1","2257110","FMNH","Paleobotany","PP 18890","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"a5010853-c35b-4f0e-ae2e-4223418c205a","2257112","FMNH","Paleobotany","PP 18891","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"1c621576-9f58-42a8-9401-7ffb9a9cc0a2","2257114","FMNH","Paleobotany","PP 18892","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"931da81a-1b7a-463f-960e-7de1272938ee","2257118","FMNH","Paleobotany","PP 18894","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"3ce134a3-6362-484a-bd00-22534be53139","2257120","FMNH","Paleobotany","PP 18895","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"47183081-7918-4a05-813e-84f5f99d2eed","2265932","FMNH","Paleobotany","PP 23591","Receptaculites","","","Northeast pocket of Red Amphitheater","United States of America","California","","","","Ordovician","Ordovician","Antelope Valley Limestone",""
"a850d877-af01-46e0-b9cd-998557d469d3","2263524","FMNH","Paleobotany","PP 22329","Calathium","","","Hintze Section H","United States of America","Utah","","","","Ordovician","Ordovician","Wah Wah Limestone",""
"59da932a-1c84-4452-84e8-02347f5915d1","2256335","FMNH","Paleobotany","PP 18495","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"8f134026-8cc0-4081-87d6-913ba643e032","2256337","FMNH","Paleobotany","PP 18496","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"db038820-2df2-4431-be33-8e932a0430d7","2256339","FMNH","Paleobotany","PP 18497","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"3ba98d4f-06d6-445f-831e-645e2b56aeb2","2256341","FMNH","Paleobotany","PP 18498","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"8542a191-c6dd-442f-aa07-7debf7c808fc","2256343","FMNH","Paleobotany","PP 18499","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"5417ac17-685d-412e-a420-fdd0b6067ce5","2256345","FMNH","Paleobotany","PP 18500","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"661d7a37-1657-49c4-8ec2-cf5b41779a17","2256347","FMNH","Paleobotany","PP 18501","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"7b70e054-a5b9-4e04-9386-729ba90522a3","2256349","FMNH","Paleobotany","PP 18502","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"d4f04bfc-9e68-4a66-9542-0eec2d73b43b","2256351","FMNH","Paleobotany","PP 18503","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"d8b8c513-a06f-493f-9ee1-1b89ce1fb357","2256353","FMNH","Paleobotany","PP 18504","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"e6808e42-7aef-41b5-96e4-b30d67915d09","2256355","FMNH","Paleobotany","PP 18505","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"5412eb7e-664d-480d-864a-7ba55deca1ce","2256357","FMNH","Paleobotany","PP 18506","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"daabb575-c31c-4184-b92d-191b04cd7b08","2256359","FMNH","Paleobotany","PP 18507","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"d8691c24-d247-4723-9c0f-fbfc655775bb","2256361","FMNH","Paleobotany","PP 18508","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"8bbd285d-c443-454b-b78a-c37cfefc52fa","2256363","FMNH","Paleobotany","PP 18509","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"e6dfd366-8a90-4cd8-a90d-de2be24409f3","2256365","FMNH","Paleobotany","PP 18510","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"71c0153d-55df-4f03-beb1-0464e127afb8","2256367","FMNH","Paleobotany","PP 18511","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"a8f2e7dc-a2c8-47d2-a350-0a6a10aab802","2256369","FMNH","Paleobotany","PP 18512","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"a87c1c60-518d-4bbe-a373-f343266feb93","2256371","FMNH","Paleobotany","PP 18513","Receptaculites","","","Tennessee Highway 131, 1 mile northeast of Lee Valley, eastern edge of Lee Valle","United States of America","Tennessee","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"65840691-6ea6-43f6-b6b8-2489fc5a4116","2265325","FMNH","Paleobotany","PP 23279","Cyclocrinites","","","East of Buffalo and Medicine Mountain area","United States of America","Wyoming","","","","Ordovician","Ordovician","Bighorn Dolomite",""
"d2329276-dd49-4332-96ca-0cb8b0a3a8af","2265323","FMNH","Paleobotany","PP 23278","Cyclocrinites","","","East of Buffalo and Medicine Mountain area","United States of America","Wyoming","","","","Ordovician","Ordovician","Bighorn Dolomite",""
"2b22807f-ff11-4748-9ba4-fc2610ef7fc0","2265317","FMNH","Paleobotany","PP 23275","Cyclocrinites","","","East of Buffalo and Medicine Mountain area","United States of America","Wyoming","","","","Ordovician","Ordovician","Bighorn Dolomite",""
"5b5d7578-f260-47a2-bebc-2834ec1a5e9b","2265327","FMNH","Paleobotany","PP 23280","Cyclocrinites","","","East of Buffalo and Medicine Mountain area","United States of America","Wyoming","","","","Ordovician","Ordovician","Bighorn Dolomite",""
"8af1a47b-baa8-45cc-8c7e-d3677e6f6592","2265321","FMNH","Paleobotany","PP 23277","Cyclocrinites","","","East of Buffalo and Medicine Mountain area","United States of America","Wyoming","","","","Ordovician","Ordovician","Bighorn Dolomite",""
"fb838b2a-38bd-48f5-916e-b4f9df995979","2265319","FMNH","Paleobotany","PP 23276","Cyclocrinites","","","East of Buffalo and Medicine Mountain area","United States of America","Wyoming","","","","Ordovician","Ordovician","Bighorn Dolomite",""
"a3ddd03a-9432-40ae-8e28-3716c4d66e4b","2262783","FMNH","Paleobotany","PP 21956","Receptaculites","","","Fossil Mountain, near Ibex, first spur on east and second spur going north","United States of America","Utah","","","","Ordovician","Ordovician","Kanosh Shale",""
"2d60c31b-05f8-4d00-a00f-8d7f1dd994a7","2262785","FMNH","Paleobotany","PP 21957","Receptaculites","","","Fossil Mountain, near Ibex, first spur on east and second spur going north","United States of America","Utah","","","","Ordovician","Ordovician","Kanosh Shale",""
"b59e918f-dee5-4533-a893-6fe2178d8338","2262787","FMNH","Paleobotany","PP 21958","Receptaculites","","","Fossil Mountain, near Ibex, first spur on east and second spur going north","United States of America","Utah","","","","Ordovician","Ordovician","Kanosh Shale",""
"07f26c49-1bcb-4c98-83b9-18602ee9caab","2262804","FMNH","Paleobotany","PP 21967","Receptaculites","","","Fossil Mountain, near Ibex, first spur on east and second spur going north","United States of America","Utah","","","","Ordovician","Ordovician","Kanosh Shale",""
"7fab89bf-f6fd-4e00-8b72-983401441760","2262802","FMNH","Paleobotany","PP 21966","Receptaculites","","","Fossil Mountain, near Ibex, first spur on east and second spur going north","United States of America","Utah","","","","Ordovician","Ordovician","Kanosh Shale",""
"7660fb4c-db07-4f06-be6e-b52f0631ec6c","2262798","FMNH","Paleobotany","PP 21964","Receptaculites","","","Fossil Mountain, near Ibex, first spur on east and second spur going north","United States of America","Utah","","","","Ordovician","Ordovician","Kanosh Shale",""
"e6f55ff4-fcbc-453d-9f68-ecda07502bdd","2262796","FMNH","Paleobotany","PP 21963","Receptaculites","","","Fossil Mountain, near Ibex, first spur on east and second spur going north","United States of America","Utah","","","","Ordovician","Ordovician","Kanosh Shale",""
"821186b3-b753-4cb4-b2c9-d531e6b8325d","2262794","FMNH","Paleobotany","PP 21962","Receptaculites","","","Fossil Mountain, near Ibex, first spur on east and second spur going north","United States of America","Utah","","","","Ordovician","Ordovician","Kanosh Shale",""
"535186eb-5381-4495-914e-20000060a631","2262793","FMNH","Paleobotany","PP 21961","Receptaculites","","","Fossil Mountain, near Ibex, first spur on east and second spur going north","United States of America","Utah","","","","Ordovician","Ordovician","Kanosh Shale",""
"b5321568-2fb5-45be-be3f-d419b9aefed6","2262791","FMNH","Paleobotany","PP 21960","Receptaculites","","","Fossil Mountain, near Ibex, first spur on east and second spur going north","United States of America","Utah","","","","Ordovician","Ordovician","Kanosh Shale",""
"95954b48-714c-43dd-845e-194d92734e29","2262789","FMNH","Paleobotany","PP 21959","Receptaculites","","","Fossil Mountain, near Ibex, first spur on east and second spur going north","United States of America","Utah","","","","Ordovician","Ordovician","Kanosh Shale",""
"a69cdfef-0157-4198-b6e1-038d0be9c3e0","2262781","FMNH","Paleobotany","PP 21955","Receptaculites","","","Fossil Mountain, near Ibex, first spur on east and second spur going north","United States of America","Utah","","","","Ordovician","Ordovician","Kanosh Shale",""
