"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"81aa658d-c24a-4eff-a93c-60b32f7e45dd","2390868","FMNH","Fossil Invertebrates","UC 13069","Pholidops squamiformis (Hall, 1843)","","","Locality: & Grimsby, Ontario","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"8ebccf63-9927-4b09-a177-78c5b1484a20","2477960","FMNH","Fossil Invertebrates","UC 13066","Lingulops granti Hall & Clarke, 1892","","","","","","","","","Silurian","Silurian","","Niagaran"
"1bfb86e5-9d90-4b7b-b488-30269b8a484a","2478388","FMNH","Fossil Invertebrates","UC 24299","Lingula ingens Spencer","","","","","","","","","Silurian","Silurian","","Niagaran"
"e2e745a7-bf69-423c-b25d-d3b7181c5799","2390452","FMNH","Fossil Invertebrates","PE 61590","Crania anna Spencer, 1884","","","Locality: & Grimsby, Ontario","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"fa85db5c-a1a3-4b9a-8921-78ea7e06a5dd","2479180","FMNH","Fossil Invertebrates","UC 33552","Lingula taeniola (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"ec8cc544-8670-4291-b442-133f31cc600d","2477026","FMNH","Fossil Invertebrates","PE 61675","Orbiculoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"74014b2c-1041-4fbf-bb6c-08df4498fcc5","2478384","FMNH","Fossil Invertebrates","UC 24298","Lingula lamellata (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"7f94623d-afad-4375-85e5-39d6cd263808","2390471","FMNH","Fossil Invertebrates","PE 61599","Discina tenuilamellata (Hall, 1852)","","","Locality: & Grimsby, Ontario","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"b5a950f1-d41c-4670-9d09-7f9f04f2c3cf","2478325","FMNH","Fossil Invertebrates","UC 24265","Lingula oblata (Hall)","","","","","","","","","Silurian","Silurian","Clinton","Niagaran"
"76818c65-0f22-439a-8849-7617d22d4202","2477697","FMNH","Fossil Invertebrates","PE 61692","Composita subtilita (Hall)","","","","","","","","","Silurian","Silurian","","Niagaran"
"9c54cd85-f52f-4d44-a593-44f06410ab48","2478260","FMNH","Fossil Invertebrates","UC 19691","Schizotreta tenuilamellata (Hall, 1852)","","","","","","","","","Silurian","Silurian","","Niagaran"
"3f441d3b-b3d2-4513-9a29-4bedfccb5cbd","2389719","FMNH","Fossil Invertebrates","P 20615","Discina formosa","","","Locality: & Grimsby, Ontario","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"ff46df87-c562-45f8-b609-5c5919b6c57e","2478380","FMNH","Fossil Invertebrates","UC 24266","Lingula perovata (Hall)","","","","","","","","","Silurian","Silurian","Clinton","Niagaran"
"c0317cf4-68be-4d01-8992-c56b3984785f","2390470","FMNH","Fossil Invertebrates","PE 61598","Discina","","","Locality: & Grimsby, Ontario","Canada","Ontario","","","","Silurian","Silurian","Clinton","Niagaran"
"5a6d10c2-6aa5-4a26-ade4-1101c988afad","2477318","FMNH","Fossil Invertebrates","PE 61678","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","","Niagaran"
"460c41e8-9192-44cd-8147-8eb28b284850","2390930","FMNH","Fossil Invertebrates","UC 22976","Monomerella","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"ec49d5ff-d565-460a-a426-d210b2bc048b","2390928","FMNH","Fossil Invertebrates","UC 22975","Monomerella","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"5fb00454-8e31-4556-9f4a-bcd17713ea73","2390926","FMNH","Fossil Invertebrates","UC 21184","Monomorella","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"aff0fa93-a8de-40d9-bebf-e49c4342602c","2390989","FMNH","Fossil Invertebrates","UC 32244","Monomorella","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"ca64eb63-1aa7-43f0-b3a7-b2f98bdd9710","2390859","FMNH","Fossil Invertebrates","UC 12961","Monomerella kingi Hall & Clarke, 1892","","","Glenleg Township","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"b8155540-fe1e-4d72-bcf9-fa204dc43ee2","2390509","FMNH","Fossil Invertebrates","UC 7356","Rhinobolus galtensis (Billings)","","","Hespeler","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"0d1b60e3-565b-4004-be68-fb0f1de40772","2390998","FMNH","Fossil Invertebrates","UC 33523","Monomerella","","","Glenelg Township","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"792187ed-e94e-45fe-a78d-c4a3183b0b29","2479063","FMNH","Fossil Invertebrates","UC 33513","Trimerella acuminata Billings, 1862","","","","","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"dd56de68-adf5-49b2-ab04-23f3bcb265d0","2390995","FMNH","Fossil Invertebrates","UC 33522","Monomerella prisca Billings, 1871","","","Glenelg Township","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"da30af4c-8cc4-466b-b1fd-2cb45842e1e0","2479064","FMNH","Fossil Invertebrates","UC 33514","Trimerella ohioensis Meek, 1871","","","","","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"ddb0d36a-1ee3-4e6d-a3fe-f58dd69a21d8","2479062","FMNH","Fossil Invertebrates","UC 33512","Trimerella acuminata Billings, 1862","","","","","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"6757475e-2057-4436-9ed1-7254c7851e0b","2478391","FMNH","Fossil Invertebrates","UC 24803","Lingula elegantula (Shaler)","","","","","","","","","Silurian","Silurian","","Niagaran"
"2f47516e-298a-44ac-a4d5-c58c97740e71","2370851","FMNH","Fossil Invertebrates","UC 33476","Rhipidomella","","","1.5 miles South of Channahon","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"21c6bd3f-1d51-4bea-b690-01860d8eb9ad","2275984","FMNH","Fossil Invertebrates","PE 55073","Camarotoechia litchfieldensis (Schuchert, 1903)","","W. P. Leutze","Locality 48","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"0c5475d7-2353-424a-861d-91b02c87a8ac","2275987","FMNH","Fossil Invertebrates","PE 55074","Camarotoechia litchfieldensis (Schuchert, 1903)","","W. P. Leutze","Locality 97","United States of America","New York","","","","Silurian","Silurian","Syracuse",""
"eee86d85-e54a-496b-97a7-0ee6c749f162","2361205","FMNH","Fossil Invertebrates","PE 6327","Cyrtia exporrecta (Wahlenberg)","","","","","","","","","Silurian","Silurian","","Niagaran"
"fdd42beb-d6db-4eef-833e-8025fa6f66c6","2374949","FMNH","Fossil Invertebrates","UC 33495","Whitfieldella ovoides Savage, 1913","","","Near Channahon","United States of America","Illinois","41.4295","-88.2287","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"f84e3504-4f0b-4273-93a7-553815d4f312","2370876","FMNH","Fossil Invertebrates","UC 33498","Rhynchotreta thebesensis Foerste, 1909","","","Near Channahon","United States of America","Illinois","41.4295","-88.2287","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"58235f97-bf31-4d4f-91ba-daeb7f8d92f1","2374948","FMNH","Fossil Invertebrates","UC 33494","Whitfieldella billingsana (Meek & Worthen, 1868)","","","Near Channahon","United States of America","Illinois","41.4295","-88.2287","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"d093ba95-60b1-487c-87d3-0bebf75d8aa7","2370867","FMNH","Fossil Invertebrates","UC 33490","Rhynchotreta thebesensis Foerste, 1909","","","Near Channahon","United States of America","Illinois","41.4295","-88.2287","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"ac56f8ee-9e84-411c-887e-db21d432df29","2361887","FMNH","Fossil Invertebrates","UC 33477","Atrypa praemarginalis (Savage, 1913)","","","1 1/2 miles South of Channahan","United States of America","Illinois","41.4005","-88.2287","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"a2d20f07-091d-42c9-97e4-b9caf61d10d5","2370849","FMNH","Fossil Invertebrates","UC 33475","Plectambonites transversalis (Wahlenberg, 1821)","","","DuPage River","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"63e7c51a-403b-43ae-afe9-3da24a7f32aa","2372568","FMNH","Fossil Invertebrates","PE 7134","Pentamerus oblongus (Sowerby, 1839)","","","glacial erratic from stripmine area","United States of America","Illinois","41.2219","-88.2195","","Silurian","Silurian","","Niagaran"
"e8af3f78-27d8-4658-84e0-52d4c53d003e","2372596","FMNH","Fossil Invertebrates","PE 61360","Schuchertella curvistriata Savage, 1913","","","DuPage River, 1 mile South of Naperville","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"f957c493-badf-4c64-a74c-2c4cdaebda73","2374950","FMNH","Fossil Invertebrates","UC 33601","Stricklandinia pyriformis Savage, 1916","","","Sec. 22, Troy Township, Illinois","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"9de73f03-ddde-4058-a960-1dda3a9a87ab","2374952","FMNH","Fossil Invertebrates","UC 33604","Stropheodonta profunda (Hall, 1852)","","","","","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"733c1fd5-b7bc-45ff-a9d3-465df421428e","2390297","FMNH","Fossil Invertebrates","PE 6334","Camarotoechia litchfieldensis (Schuchert, 1903)","","","","","","","","","Silurian","Silurian","Syracuse",""
"ad1b4b30-2fff-4a99-bd2c-088cc527c36f","2430070","FMNH","Fossil Invertebrates","UC 65763","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","Mosalem","Niagaran"
"5c01e1d2-035a-416b-8455-778d181eec7f","2430120","FMNH","Fossil Invertebrates","UC 65764","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","Mosalem","Niagaran"
"f6ef86bb-6d8a-4d4f-aca3-7e5aa8cf5932","2430986","FMNH","Fossil Invertebrates","UC 65765","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","Mosalem","Niagaran"
"2eae7396-33ae-44c1-8f2e-9c585eedc603","2431073","FMNH","Fossil Invertebrates","UC 65773","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","","Niagaran"
"6402b6a3-68ca-4e91-b46c-40b0e75a04ce","2431059","FMNH","Fossil Invertebrates","UC 65771","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","","Niagaran"
"0ecb5d2e-6ac9-487d-9494-6ba3d14fec17","2430160","FMNH","Fossil Invertebrates","UC 65768","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","","Niagaran"
"65eff828-689a-497b-a12c-d952e68ff9af","2431025","FMNH","Fossil Invertebrates","UC 65769","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","","Niagaran"
"07da52e9-0e69-4720-877c-f78f1d605284","2431078","FMNH","Fossil Invertebrates","UC 65774","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","","Niagaran"
"6cc62912-8e47-4fdf-b470-87f7ee033ad9","2430130","FMNH","Fossil Invertebrates","UC 65766","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","Mosalem","Niagaran"
"403362e3-8576-4f24-b139-5bcb5e9b7f88","2431063","FMNH","Fossil Invertebrates","UC 65772","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","","Niagaran"
"c5685036-eba7-44dd-8eff-ba187a341be3","2431050","FMNH","Fossil Invertebrates","UC 65770","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","Mosalem","Niagaran"
"c12b8e40-1729-4ac5-95fa-2ce4b0c1eed0","2430135","FMNH","Fossil Invertebrates","UC 65767","Lingula cuneata Conrad, 1939","","","","","","","","","Silurian","Silurian","Mosalem","Niagaran"
"06981680-115b-4118-8929-6c7451b0270d","2476956","FMNH","Fossil Invertebrates","PE 6889","Orbiculoidea numulus","","","","","","","","","Silurian","Silurian","Syracuse","Niagaran"
"ee4febb0-2bc2-441a-9f5a-be9a0f856451","2916618","FMNH","Fossil Invertebrates","PE 76708","Camerella congosta","","","Renald's Basin","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"c25bfea1-8c40-48e3-9196-f46a169abab7","2916608","FMNH","Fossil Invertebrates","PE 76701","Camarotoechia obtusiplicata","","","Hall locality 189","United States of America","Maryland","","","","Silurian","Silurian","","Niagaran"
"2c7584eb-847a-4555-8cc2-30f14ab1ea6e","2916617","FMNH","Fossil Invertebrates","PE 76707","Camarella congesta Conrad","","","Renald's Basin 8 miles S/E ? of Lockport, NY","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"13dd87ef-09f0-4447-b98c-c3d9fa7b9964","2375051","FMNH","Fossil Invertebrates","P 23384","Brachiopoda","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"325b716f-d0c6-4881-af30-a8396dfb6bc7","2375112","FMNH","Fossil Invertebrates","PE 6042","Brachiopoda","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"ba620f12-2932-45cf-bc16-f6420a464df3","2375015","FMNH","Fossil Invertebrates","P 23386","Brachiopoda","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"3993fda1-6fd8-42f3-96d7-5ac64de4c942","2375017","FMNH","Fossil Invertebrates","P 23390","Brachiopoda","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"10b78ce6-3840-46c9-a4a8-cc285e997f99","2375012","FMNH","Fossil Invertebrates","P 23383","Brachiopoda","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c901d6e7-e7f6-473c-a8ec-f346e5f05d67","2375014","FMNH","Fossil Invertebrates","P 23385","Brachiopoda","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"90d978ac-f0d4-4ec6-9adc-9418e03ba89f","2375049","FMNH","Fossil Invertebrates","P 23387","Brachiopoda","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c9f5f19b-b2f2-4e4a-bebc-efdf91196dce","2375016","FMNH","Fossil Invertebrates","P 23389","Brachiopoda","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"609a31fe-d0a6-4a25-805c-58d38de7af86","3192114","FMNH","Fossil Invertebrates","P 23388","Brachiopoda","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a322af4a-9c57-4784-940e-518ee6813d4c","2361156","FMNH","Fossil Invertebrates","PE 2997","Crania","","","Blue Island","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"55ed4a7c-b144-478e-9d4a-76e4532483f1","2361101","FMNH","Fossil Invertebrates","P 16379","Monomorella","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"1d3bbd7c-4846-4cb0-be4d-b5f261b089f4","2372508","FMNH","Fossil Invertebrates","PE 4406","Strophonella","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"b6872fe1-a6b7-4417-8de9-33f8a7034ab6","2361091","FMNH","Fossil Invertebrates","P 16378","Monomorella","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"3398252e-8a2e-4fe6-bbc0-bebfb82ba746","2361579","FMNH","Fossil Invertebrates","PE 61158","Conchidium","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"626525a7-1cb7-4856-ad9f-bed9037b0ef0","2369993","FMNH","Fossil Invertebrates","PE 4400","Leptaena","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"613f4ddc-287c-4984-94bf-444fd39df80e","2376737","FMNH","Fossil Invertebrates","PE 61370","Schuchertella","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"c6b8e920-6f7a-4920-9e64-b83280f99ebf","2375088","FMNH","Fossil Invertebrates","PE 4335","Brachiopoda","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"1bb1111a-245c-4622-bab4-20dca2dede83","2367394","FMNH","Fossil Invertebrates","PE 4313","Pentamerus","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"57027c21-708e-45eb-9f16-88d281fc54f2","2367314","FMNH","Fossil Invertebrates","P 10591","Eospirifer radiatus (Sowerby, 1825)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"15b5408e-70bd-449b-9cca-193f9f82aa70","2367376","FMNH","Fossil Invertebrates","PE 4311","Pentamerus","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"d8cb8192-2e99-456c-8295-9fdaf05506de","2361517","FMNH","Fossil Invertebrates","P 10589","Conchidium","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"5852f5a2-08cc-4893-ad6c-f78c82965848","2369988","FMNH","Fossil Invertebrates","PE 4396","Eospirifer radiatus (Sowerby, 1825)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"af2bcc15-4690-439d-80bc-d1aa3471cfd1","2361065","FMNH","Fossil Invertebrates","P 10590","Clorinda ventricosa (Hall)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"b186a6a0-0c77-4cb5-85b6-7686cef68f57","2369991","FMNH","Fossil Invertebrates","PE 4398","Leptaena","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"6700c0f7-4a19-4f1e-a2c2-0e7d579251ba","2370555","FMNH","Fossil Invertebrates","PE 61266","Pentamerus oblongus (Sowerby, 1839)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"57d38354-c2a4-4a28-b318-c1e194e76606","2374999","FMNH","Fossil Invertebrates","P 16391","Brachiopoda","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"6e33e66f-7779-45a4-8399-38f7c4ceb7ff","2375089","FMNH","Fossil Invertebrates","PE 4370","Brachiopoda","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"74e003be-3746-4678-8b27-de1b2631b1fd","2364834","FMNH","Fossil Invertebrates","P 10591","Eospirifer radiatus (Sowerby, 1825)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"64041b93-d9d9-49c0-b9b6-b602248f0b7a","2367346","FMNH","Fossil Invertebrates","P 16621","Stropheodonta profunda (Hall, 1852)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"bbd13c94-7959-4dfd-ac4d-aa7b571ab99a","2361573","FMNH","Fossil Invertebrates","PE 61153","Conchidium laqueatum (Conrad, 1855)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"b2a16ebc-aa55-42b8-bd9d-b54cadfbe4fd","2369978","FMNH","Fossil Invertebrates","PE 4325","Howellella elegans (Muir-Wood, 1925)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"59dcf9eb-aa97-414f-9702-1b7cdbd59201","2369980","FMNH","Fossil Invertebrates","PE 4326","Eospirifer","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"10e0660f-2cf4-45ad-91b6-698400d01452","2372472","FMNH","Fossil Invertebrates","PE 4310","Apopentamerus racinensis","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"e80973a0-b733-4561-b004-a7d08c262be9","2361104","FMNH","Fossil Invertebrates","P 16389","Monomorella prisco Hall","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"10193c34-9fc4-475e-a06c-0e7813bf0ee1","2361381","FMNH","Fossil Invertebrates","UC 24416","Monomerella prisca Billings, 1871","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"9f16ef30-7e99-4d82-894a-333d6b57c31a","2381373","FMNH","Fossil Invertebrates","PE 4276","Pentamerus","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"cbe3a36a-6f01-4287-be98-6026451a5137","2367344","FMNH","Fossil Invertebrates","P 16392","Pentamerus oblongus (Sowerby, 1839)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"a1e29f4d-5989-4751-b601-51252f5b4061","2361515","FMNH","Fossil Invertebrates","P 10588","Conchidium laqueatum (Conrad, 1855)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"71c32c99-a96c-45b2-ae8b-6bb342fae290","2367401","FMNH","Fossil Invertebrates","PE 4315","Pentamerus","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"ec4d654e-3799-41fd-b0db-ee6f9f999250","2367402","FMNH","Fossil Invertebrates","PE 4323","Leptaena","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"08c5a957-291c-4bc1-8b9e-57db1dabe61b","2383564","FMNH","Fossil Invertebrates","PE 4375","Brachiopoda","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"3ec13080-44c5-4d65-957e-61a475c9b8ee","2364689","FMNH","Fossil Invertebrates","P 8592","Meristina maria (Hall, 1863)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ed02ff4c-9b49-4e2c-b205-a4d18bf0f3c7","2361581","FMNH","Fossil Invertebrates","PE 61159","Conchidium","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"dcaa8933-40b3-4d0a-a13f-7dce2af88818","2361127","FMNH","Fossil Invertebrates","P 17104","Monomorella prisco Hall","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"f35548e9-c28c-4a12-a048-48e3cf947bcf","2372502","FMNH","Fossil Invertebrates","PE 4332","Strophonella","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"f6878276-11f2-48e6-a081-351105af7054","2367386","FMNH","Fossil Invertebrates","PE 4312","Pentamerus","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"ec91bc31-de5d-4ad4-b942-c8fe72fddd2d","2361764","FMNH","Fossil Invertebrates","UC 24419","Conchidium laqueatum (Conrad, 1855)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"81d4bc55-94df-43ce-8238-65197d943da7","2369992","FMNH","Fossil Invertebrates","PE 4399","Leptaena","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"dbfb7f4f-337e-41c1-b68b-f45964954b97","2372477","FMNH","Fossil Invertebrates","PE 4324","Strophomenida","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"c1e93e6e-693e-4cd7-a5b5-fc7e70247f41","2372602","FMNH","Fossil Invertebrates","PE 61375","Stricklandia","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"4542ff5d-b857-463d-b070-cf42656e1beb","2383555","FMNH","Fossil Invertebrates","PE 4309","Conchidium","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"4e91d400-afc2-4570-b28d-3781238752ac","2369990","FMNH","Fossil Invertebrates","PE 4397","Leptaena","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"eb3c5a63-26e1-45a6-89d3-c12b865c33f4","2361589","FMNH","Fossil Invertebrates","PE 61161","Conchidium","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"d217dbb2-2542-477f-9a4b-f8863e848088","2361531","FMNH","Fossil Invertebrates","PE 4305","Conchidium","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"fa547bc8-fda1-445b-bfd5-18fc6b3f4eaf","2361102","FMNH","Fossil Invertebrates","P 16380","Monomorella","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ce5fa972-6a75-4155-b1a8-40b34ed30f76","2367399","FMNH","Fossil Invertebrates","PE 4314","Pentamerus","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"285bf8e0-486d-4208-85b0-c6adc678ba42","2361577","FMNH","Fossil Invertebrates","PE 61157","Conchidium laqueatum (Conrad, 1855)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"685a6756-bdf0-4dd1-a559-d9458beda848","2361574","FMNH","Fossil Invertebrates","PE 61154","Conchidium laqueatum (Conrad, 1855)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"8a4de1c2-e852-4ab6-9575-6e43bd00df25","2372499","FMNH","Fossil Invertebrates","PE 4331","Strophonella","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"ba077608-ec99-4428-9e5f-a8a1a8c4e35d","2375086","FMNH","Fossil Invertebrates","PE 4333","Brachiopoda","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"9610ffa9-8cd7-496b-92ac-26d93c701856","2361698","FMNH","Fossil Invertebrates","PE 61246","Atrypa reticularis Fenton, 1918","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"78076676-8e29-416f-9fb8-f9620dc50532","2361523","FMNH","Fossil Invertebrates","P 16393","Conchidium","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ce6d56ac-9c4e-4d4c-9a8a-35fc4148cb49","2361526","FMNH","Fossil Invertebrates","PE 2927","Conchidium","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"822b88f0-e88b-428d-a376-803ef76a674c","2361585","FMNH","Fossil Invertebrates","PE 61160","Conchidium","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
