"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8eff1941-81b3-4259-909e-6cfa82f98118","2276235","FMNH","Fossil Invertebrates","PE 55433","Cleiothyridina sublamellosa","","W. Sadlick","Locality # 205-T-13","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Smithwick Shale",""
"bb29b267-1c6b-441d-b15e-8313655809ec","2276639","FMNH","Fossil Invertebrates","PE 55527","Linoproductus cora","","W. Sadlick","near Kansas City","United States of America","Missouri","","","","Pennsylvanian","Pennsylvanian","",""
"e5d83df3-58c2-4eea-8140-01fb95847036","2276822","FMNH","Fossil Invertebrates","PE 55348","Antracospirifer","","W. Sadlick","Cherokee Creek","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"f026cc25-369c-4669-93cd-572ac46afc6a","2276669","FMNH","Fossil Invertebrates","PE 55542","Marginifera lasallensis","","W. Sadlick","old brick pit","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","Coffeyville",""
"e249fc51-8335-40db-9f80-7824e42deb64","2276322","FMNH","Fossil Invertebrates","PE 55669","Schizophoria texana","","W. Sadlick","Cherokee Creek","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"279196e4-2cb6-4993-a73f-b7135578145e","2285538","FMNH","Fossil Invertebrates","PE 341","Ambocoelia planoconvexa (Shumard, 1855)","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"8202e690-b627-4097-a78c-46c899bbeda1","2276505","FMNH","Fossil Invertebrates","PE 55579","Neospirifer","","W. Sadlick","Brazos River bed, Thurber","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","",""
"69deb863-68cd-46c2-9606-0870f6b7cf3e","2269411","FMNH","Fossil Invertebrates","PE 56171","Anthracospirifer","","Sadlick","about 50 feet upstream from Bend Road, Cherokee Creek","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"1795bd50-dd03-4857-afad-95377876a68a","2276430","FMNH","Fossil Invertebrates","PE 55631","Spirifer","","W. Sadlick","Red Point, near Payson","United States of America","Utah","","","","Pennsylvanian","Pennsylvanian","Oquirrh",""
"cf55f349-f16f-40bd-92f1-58d296cd30dd","2276577","FMNH","Fossil Invertebrates","PE 55478","Dielasma","","W. Sadlick","Alpha Cement Quarry, Section A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"ae833af5-cc39-413c-9696-855b649b2c40","2276254","FMNH","Fossil Invertebrates","PE 55435","Composita","","W. Sadlick","Alpha Cement Quarry, Section A","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","",""
"d3cb4ae8-82fd-4dbb-be48-f56459b4d429","2276655","FMNH","Fossil Invertebrates","PE 55526","Linoproductus","","W. Sadlick","Ogelsby Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"3d8e1218-6d48-46b4-aee8-b6425a706087","2276475","FMNH","Fossil Invertebrates","PE 55607","Neospirifer dunbari King, 1933","","W. Sadlick","Ogelsby Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"c012d671-4de7-48e1-8f6d-420de2a2ddfa","2276515","FMNH","Fossil Invertebrates","PE 55584","Neospirifer","","W. Sadlick","Ogelsby Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"72345e10-5c8b-4557-bbe2-68bd417b61e2","2276477","FMNH","Fossil Invertebrates","PE 55608","Neospirifer dunbari King, 1933","","W. Sadlick","Ogelsby Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"e4b55a5f-9253-4c01-9d9f-904074833f5d","2276463","FMNH","Fossil Invertebrates","PE 55601","Neospirifer dunbari King, 1933","","W. Sadlick","Ogelsby Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"dc79f1af-9784-4594-b773-7aed0e6eaf86","2276318","FMNH","Fossil Invertebrates","PE 55667","Schizophoria texana","","W. Sadlick","Cherokee Creek, 0.7 miles from west city limit sign of Bend, bridge over Cheroke","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"a2e36735-202f-4931-aea7-7f30fd9819ad","2276693","FMNH","Fossil Invertebrates","PE 55355","Antiquatonia portlockianus","","W. Sadlick","Ogelsby Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"82dd7550-a299-43f1-9444-e430876e3c3e","2276435","FMNH","Fossil Invertebrates","PE 55633","Spirifer","","W. Sadlick","Ogelsby Quarry","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","La Salle Limestone",""
"9caaf3af-f2f9-44dc-964f-5cd21122be78","2285618","FMNH","Fossil Invertebrates","PE 53871","Linoproductus prattenianus","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"4b88c568-606a-4269-ae7c-d1c3cb04f4f5","2276736","FMNH","Fossil Invertebrates","PE 55470","Dictyoclostus","","W. Sadlick","Winterset","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","Winterset Limestone",""
"6c309114-67f9-4eca-b60d-b2786ab2cde0","2276262","FMNH","Fossil Invertebrates","PE 55439","Composita","","W. Sadlick","Winterset","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","Winterset Limestone",""
"5d871089-d298-42fa-9bf5-d725710cc9a4","2276120","FMNH","Fossil Invertebrates","PE 56661","Antiquatonia portlockianus","","W. Sadlick","Winterset","United States of America","Iowa","","","","Pennsylvanian","Pennsylvanian","Winterset Limestone",""
"8f541abd-fa2a-45f1-9705-0691e1bd8153","2276726","FMNH","Fossil Invertebrates","PE 55465","Dictyoclostus","","W. Sadlick","Grover Station","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","Lecompton Limestone","Virgilian"
"8faed1cf-90ed-420a-93eb-487dcb63b542","2285622","FMNH","Fossil Invertebrates","PE 56765","Marginifera splendens","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"ff50f920-2952-4bd6-93f6-26d123fd46d9","2276449","FMNH","Fossil Invertebrates","PE 55594","Neospirifer cameratus (Morton, 1836)","","W. Sadlick","Ada","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","",""
"cf1e34b7-4a81-4e5c-a3d0-3cd725b7d0bf","2276776","FMNH","Fossil Invertebrates","PE 55501","Juresania","","W. Sadlick","Ada","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Wetumka Shale","Desmoinesian"
"0d015b66-36a7-4f2b-b83f-6e372122648e","2276643","FMNH","Fossil Invertebrates","PE 55529","Linoproductus magnispinus","","W. Sadlick","Ada","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Wetumka Shale","Desmoinesian"
"90c21184-076e-4780-9d30-6d64196b1d5d","2276354","FMNH","Fossil Invertebrates","PE 55522","Leiorhynchus rockymontanus","","W. Sadlick","Ada","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Wetumka Shale","Desmoinesian"
"bac5430b-161d-4029-be6b-475dbe23148e","2276525","FMNH","Fossil Invertebrates","PE 55589","Neospirifer","","W. Sadlick","Ada","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Wewoka","Desmoinesian"
"11988a20-0754-4c7e-8161-c3e575e65d0e","2276523","FMNH","Fossil Invertebrates","PE 55588","Neospirifer","","W. Sadlick","Ada","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Wewoka","Desmoinesian"
"40ac7b87-a815-4a8d-876c-8ce6a72cd58f","2276489","FMNH","Fossil Invertebrates","PE 55614","Neospirifer latus (Dunbar & Condra, 1932)","","W. Sadlick","Bend","United States of America","Oregon","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"dbd7b3cd-1082-4dcf-86f7-9798108700ce","2213939","FMNH","Fossil Invertebrates","PE 51912","Rhynchonelliformea","","E. J. Valauskas","Hillery","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ed624ce-813a-421d-b884-8a38e2855dde","2276231","FMNH","Fossil Invertebrates","PE 55430","Cleiothyridina","","W. Sadlick","Francis","United States of America","Utah","","","","Pennsylvanian","Pennsylvanian","Morgan",""
"159d671a-cd1e-4e54-82ee-7b63a96146c1","2276613","FMNH","Fossil Invertebrates","PE 55380","Chonetes","","W. Sadlick","Bend","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Smithwick Shale",""
"499a755c-e43e-45de-8877-ad64c503c033","2276320","FMNH","Fossil Invertebrates","PE 55668","Schizophoria texana","","W. Sadlick","Bend","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"e3c78146-af6d-42c8-b695-521b59ecd3c1","2276778","FMNH","Fossil Invertebrates","PE 55505","Juresania symmetrica","","W. Sadlick","Bend","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"8d1632d9-d2f9-4561-847e-03a2dd3c7821","2276453","FMNH","Fossil Invertebrates","PE 55596","Neospirifer dunbari King, 1933","","W. Sadlick","Bend","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"9b2a2f62-7770-4476-a6c5-4aa58403a1ba","2276623","FMNH","Fossil Invertebrates","PE 55677","Tornquistia","","W. Sadlick","Bend","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"620c55c6-b4f3-4dac-9e8b-a43d2f8b3464","2276362","FMNH","Fossil Invertebrates","PE 55659","Rhynchopora pustulosa (White, 1860)","","W. Sadlick","San Saba","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"55b500cc-3573-4be6-a204-bbe9f5c66837","2276557","FMNH","Fossil Invertebrates","PE 55561","Punctospirifer kentuckensis","","W. Sadlick","San Saba","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"c18785bd-4129-4665-89b7-6b04dd2ebbfd","2276487","FMNH","Fossil Invertebrates","PE 55613","Neospirifer goreii (Mather)","","W. Sadlick","San Saba","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","",""
"eea662ae-7c81-404f-b034-b86947ef4ec7","2276302","FMNH","Fossil Invertebrates","PE 55654","Rhipidomella carbonaria (Swallow)","","W. Sadlick","San Saba","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"f4fcbb7b-f9a9-49e8-9697-1e522b604ae9","2276300","FMNH","Fossil Invertebrates","PE 55653","Rhipidomella carbonaria (Swallow)","","W. Sadlick","San Saba","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"921c7b24-8146-4346-badc-7b1d30e4d9bc","2269464","FMNH","Fossil Invertebrates","PE 56705","Punctospirifer kentuckiensis","","Sadlick","San Saba","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Marble Falls Limestone",""
"9f590317-bcf9-4039-a2a4-1b58c315d1a3","2276485","FMNH","Fossil Invertebrates","PE 55612","Neospirifer dunbari King, 1933","","W. Sadlick","Grover Station","United States of America","Kansas","","","","Pennsylvanian","Pennsylvanian","Lecompton Limestone","Virgilian"
"772ce18f-198d-4d3a-9b50-a9be3cbb5329","2276665","FMNH","Fossil Invertebrates","PE 55540","Marginifera lasallensis","","W. Sadlick","Cisco","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Gunsight Shale","Virgilian"
"f093ed6c-f8e9-4976-b33f-c5f3f346c0af","2276667","FMNH","Fossil Invertebrates","PE 55541","Marginifera lasallensis","","W. Sadlick","Gunsight","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"b3a3c3ab-2598-4ca3-89a9-31003d4e6805","2276718","FMNH","Fossil Invertebrates","PE 55474","Dictyoclostus morrowensis","","W. Sadlick","Grand Ledge","United States of America","Michigan","","","","Pennsylvanian","Pennsylvanian","Winn",""
"ff25fa02-4765-4e02-aeab-ff2f489769cd","2276774","FMNH","Fossil Invertebrates","PE 55504","Juresania saginawensis","","W. Sadlick","Grand Ledge","United States of America","Michigan","","","","Pennsylvanian","Pennsylvanian","Winn",""
"c147c568-46f0-408e-a109-68e27d215d70","2276724","FMNH","Fossil Invertebrates","PE 55477","Dictyoclostus smithi","","W. Sadlick","Grand Ledge","United States of America","Michigan","","","","Pennsylvanian","Pennsylvanian","Winn",""
"82057a21-e7b1-4c1a-aa7d-f7530f172420","2276459","FMNH","Fossil Invertebrates","PE 55599","Neospirifer dunbari King, 1933","","W. Sadlick","Jemez Springs","United States of America","New Mexico","","","","Pennsylvanian","Pennsylvanian","Madera Limestone",""
"33d093dc-6c78-4a40-81b5-33dcf2f29257","2276661","FMNH","Fossil Invertebrates","PE 55538","Marginifera haydenensis","","W. Sadlick","McCoy","United States of America","Colorado","","","","Pennsylvanian","Pennsylvanian","Hermosa",""
"15ffbcd8-5f39-4db1-bf13-5f5229faed4e","2276663","FMNH","Fossil Invertebrates","PE 55539","Marginifera haydenensis","","W. Sadlick","McCoy","United States of America","Colorado","","","","Pennsylvanian","Pennsylvanian","Hermosa",""
