"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1b228c88-946a-4db3-9d39-8c8d46d0f3b5","2364657","FMNH","Fossil Invertebrates","P 16383","Euomphalus","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"dc2b07bb-cd26-4fee-aee7-6e508baecc0f","2377441","FMNH","Fossil Invertebrates","UC 31912","Conocardium","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"9ddf53a9-aac1-4ae7-9523-dea6a206b239","2364670","FMNH","Fossil Invertebrates","PE 4347","Eotomaria hawthornensis Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"14104360-095e-49b9-9134-bfbe8f734822","2366314","FMNH","Fossil Invertebrates","PE 61210","Lophospira trilineata Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"9bf5b01f-6c6c-4939-aefc-20d4f9d38aec","2377437","FMNH","Fossil Invertebrates","UC 28050","Modiomorpha","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"9f25ccc2-ee58-439f-b68a-77ffda957754","2366315","FMNH","Fossil Invertebrates","PE 61211","Lophospira trilineata Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"f83153ce-8b35-4ebe-a4cc-b61385209969","2373596","FMNH","Fossil Invertebrates","UC 33778","Tremanotus alpheus (Hall, 1868)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"6430d682-d953-49b2-8782-62372cf25d62","2370664","FMNH","Fossil Invertebrates","UC 28814","Poleumita Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"6fb9dc30-0402-4400-a58b-f53c68a1fd71","2365746","FMNH","Fossil Invertebrates","UC 22103","Cyclostoma","","","McCook","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"6d663f25-390a-452b-8d3b-32e6372be03b","2365014","FMNH","Fossil Invertebrates","UC 22103","Cyclostoma","","","McCook","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"09960bab-f538-4439-b13b-04d2a868618c","2370644","FMNH","Fossil Invertebrates","UC 22107","Pleurotomaria","","","McCook","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"06c5c97f-190d-4f91-bd31-dbb5c4187220","2377075","FMNH","Fossil Invertebrates","UC 15027","Amphicoelia leidyi","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f5dafa46-66d3-44c2-ba07-5c9bccf15792","2373704","FMNH","Fossil Invertebrates","P 5143","Bivalvia","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"bbc1feef-5685-480b-b805-023c8e11a5ab","2365937","FMNH","Fossil Invertebrates","P 5129","Lophospira","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"22d0dd8b-b8c0-4d3c-b224-055f7b057739","2369700","FMNH","Fossil Invertebrates","P 6787","Pleurotomaria occidens Hall, 1865","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"7acd7bee-15dd-4c49-a6e1-c5499de04018","2373661","FMNH","Fossil Invertebrates","P 5142","Bivalvia","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"6043a1de-f14b-4ab2-9b90-c36f690ec2f6","2369698","FMNH","Fossil Invertebrates","P 5096","Pleurotomaria","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b9e93b92-cd7b-4e32-a085-f6e79846da23","2369699","FMNH","Fossil Invertebrates","P 6783","Platyceras niagarense (Hall, 1852)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"870ea873-174d-44af-9ca4-743bd269eebe","2364499","FMNH","Fossil Invertebrates","P 5086","Euomphalus","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f498df38-89f3-4c83-b913-1fbb3d95613f","2377074","FMNH","Fossil Invertebrates","UC 4671","Bivalvia","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a16fb727-b243-4d08-ba5c-f05a259cd040","2377052","FMNH","Fossil Invertebrates","UC 2809","Mytilarca dentata (Hall, 1865)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"239e7ef9-7db4-444e-b89f-eeecd9752b25","2370349","FMNH","Fossil Invertebrates","UC 4653","Platyceras niagarensis Hall, 1852","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5f693f4b-1ca2-43fd-9e99-3144686c1150","2373659","FMNH","Fossil Invertebrates","P 5093","Amphicoelia neglecta McChesney","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"6234ea5b-e11f-4071-8b02-a6440caa1f19","2371021","FMNH","Fossil Invertebrates","UC 4404","Tremanotus crassolaris (McChesney, 1861)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"0f9f8760-c5cb-4286-87f4-5b6610066cde","2374325","FMNH","Fossil Invertebrates","PE 61380","Amphicoelia neglecta McChesney","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"3dda3d79-b52a-4f20-81e1-e3455649352a","2370308","FMNH","Fossil Invertebrates","PE 61313","Platyceras niagarense (Hall, 1852)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"aabbb9a9-e09f-43a0-8ee2-f4cedeb1a14c","2373646","FMNH","Fossil Invertebrates","P 5092","Mytilarca dentata (Hall, 1865)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"99dbf092-2df3-4dcc-a7bc-59be55b17572","2365751","FMNH","Fossil Invertebrates","UC 28811","Euryzone pauper Hall, 1865","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c1d0fb0c-598e-42a8-a984-583e3076eb7b","2364502","FMNH","Fossil Invertebrates","P 5129 A","Euomphalopterus halei (Hall, 1867)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"8738eb84-4ba9-44e2-9f16-905f81d38ba9","2377073","FMNH","Fossil Invertebrates","UC 4642","Mytilarca dentata (Hall, 1865)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a2183204-aded-45e7-8d51-cf53d1413687","2366652","FMNH","Fossil Invertebrates","UC 21917","Coelocaulus turritiformis (Hall, 1852)","","","","","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"b01f6c0d-8cd8-4577-be9c-08dc3efc14fc","2377053","FMNH","Fossil Invertebrates","UC 4408","Amphicoelia neglecta McChesney","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"24786887-2bef-482d-902e-9ccf88ab76e3","2370578","FMNH","Fossil Invertebrates","PE 61321","Tremanotus alpheus (Hall, 1868)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"0cbd3f12-511b-4bb4-bcae-2a66a015fefa","2373722","FMNH","Fossil Invertebrates","P 11386","Amphicoelia neglecta McChesney","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c8a2c584-dab5-4833-b003-48615d588d32","2476496","FMNH","Fossil Invertebrates","PE 61619","Bucania","","","Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5eabd8c5-e998-482a-9510-c11ad004bbf8","2477981","FMNH","Fossil Invertebrates","UC 28809","Coelocaulus","","","Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2a65a2e5-954d-499a-ba18-6f3c53451bef","2478161","FMNH","Fossil Invertebrates","UC 28830","Coelocaulus turritiformis (Hall, 1852)","","","Port Byron","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b5513203-7c60-4dd5-927e-36592467c228","2476716","FMNH","Fossil Invertebrates","UC 24237","Bellerophon","","","Lockport","United States of America","Illinois","","","","Silurian","Silurian","Clinton","Niagaran"
"8b7b789d-c85b-4a22-9554-89934a648e41","2478262","FMNH","Fossil Invertebrates","UC 44301","Lophospira conradi (Hall, 1868)","","","Le Claire","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"f440d82b-e43f-4fad-bb8e-db43337c0f4c","2477767","FMNH","Fossil Invertebrates","PE 61653","Murchisonia","","","Le Claire","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"fa2e08de-dc7d-4a15-9cdf-8fa549a20e1d","2478266","FMNH","Fossil Invertebrates","UC 44311","Lophospira conradi (Hall, 1868)","","","Le Claire","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"a608fdd4-33e3-45f8-9a05-f41a826abd5f","2370869","FMNH","Fossil Invertebrates","P 21315","Straparollus","","","Clarksville","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"8665695d-046d-4c9c-a154-039c168a9fda","2855001","FMNH","Fossil Invertebrates","P 9171","Cyclonema cancellatum Hall","","","","","","","","","Silurian","Silurian","Clinton","Niagaran"
"b23f5a89-1b47-4152-ba63-c79489fb0a4c","2476241","FMNH","Fossil Invertebrates","P 16690","Cyclonema bilix (Conrad)","","","Cincinnati","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"eabeef0e-4f0c-4be2-a9ab-3397525976fa","2477927","FMNH","Fossil Invertebrates","PE 61656","Murchisonia","","","Cincinnati","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"a1dfb73a-fc99-41a0-b07a-5398b37f5285","2476425","FMNH","Fossil Invertebrates","UC 28723","Cyclora","","","Dayton","United States of America","Ohio","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"c7fc928e-4956-4427-a0d7-edb8541a2cc6","2476423","FMNH","Fossil Invertebrates","UC 28721","Cyclonema daytonensis Foerste, 1899","","","Dayton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"a3105d1a-a8d6-413f-a6c4-0cf6705248c6","2477934","FMNH","Fossil Invertebrates","PE 61659","Murchisonia","","","Milwaukee","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"365149cb-37b5-4596-8207-d80578bba667","2476346","FMNH","Fossil Invertebrates","UC 22002","Euomphalopterus laphami (Whitfield, 1878)","","","Wauwatosa","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"660fb516-33a0-4a80-8b56-789f00f02700","2477943","FMNH","Fossil Invertebrates","PE 61662","Murchisonia","","","Grafton","United States of America","Wisconsin","43.3197","-87.9533","","Silurian","Silurian","","Niagaran"
"f421295d-f2c5-472c-981f-fa18ceeddb95","2377028","FMNH","Fossil Invertebrates","PE 61525","Bivalvia","","","Grafton","United States of America","Wisconsin","43.3197","-87.9533","","Silurian","Silurian","","Niagaran"
"4285b30d-51a9-48a1-8309-d8515aab28b7","2370678","FMNH","Fossil Invertebrates","UC 35607","Platyceras","","","Bonfield","United States of America","Illinois","41.1467","-88.0578","","Silurian","Silurian","","Niagaran"
"335fc238-be04-4a9d-9984-971d5d1414ae","2377020","FMNH","Fossil Invertebrates","PE 61520","Bivalvia","","","","","","","","","Silurian","Silurian","","Niagaran"
"88a44f72-80b6-4ba7-92df-94e0f93d54af","2370334","FMNH","Fossil Invertebrates","PE 61316","Platyceras niagarensis Hall, 1852","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"09d19c2b-b325-4814-9596-dd0eeb49e6e7","2370317","FMNH","Fossil Invertebrates","PE 61315","Platyceras niagarensis Hall, 1852","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"1a193600-5968-475c-8581-c15d2542bfaa","2376882","FMNH","Fossil Invertebrates","PE 61397","Mytilarca dentata (Hall, 1865)","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"93bc174d-4645-4315-8a83-5536de070d50","2370297","FMNH","Fossil Invertebrates","PE 61312","Platyostoma niagarenseis","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f27f5938-c692-4758-89b3-0ff9644ad1e8","2370545","FMNH","Fossil Invertebrates","PE 61256","Lituites multicostatus Owen","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"228404e4-d7ea-489f-9b39-9158dcec956e","2364660","FMNH","Fossil Invertebrates","PE 1457","Bellerophon bilobatus","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b3e4a42d-f902-490f-bc04-626166e14846","2377025","FMNH","Fossil Invertebrates","PE 61523","Bivalvia","","","","","","","","","Silurian","Silurian","","Niagaran"
"572f9de0-f351-4c2a-83c8-2c4476b6ab0a","2476297","FMNH","Fossil Invertebrates","PE 61636","Cyrtolites","","","","","","","","","Silurian","Silurian","","Niagaran"
"6bf6f948-71b6-463b-bd1c-82d12558d56d","2377013","FMNH","Fossil Invertebrates","PE 61535","Pterinea elegans Savage, 1913","","","along Des Plaines River, near Channahon","United States of America","Illinois","41.4178","-88.2112","","Silurian","Silurian","","Alexandrian"
"3357f57c-cd66-496c-b07f-ed73f4180edb","2374243","FMNH","Fossil Invertebrates","PE 14073","Bivalvia","","","bank of Illinois River near Channahan","United States of America","Illinois","41.4006","-88.2723","","Silurian","Silurian","","Alexandrian"
"18a881b4-a277-4cab-82c5-8cb29bc78bb7","2374253","FMNH","Fossil Invertebrates","PE 14074","Bivalvia","","","bank of Illinois River near Channahan","United States of America","Illinois","41.4006","-88.2723","","Silurian","Silurian","","Alexandrian"
"f74048b0-84c4-422f-9b35-d4f9a2629d64","2476508","FMNH","Fossil Invertebrates","PE 61621","Bucania","","","Hanover","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9d5e68a5-7f52-4b32-ab2f-63339902d9a0","2478179","FMNH","Fossil Invertebrates","UC 29212","Liospira affinis Foerste, 1887","","","Hanover","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f8c62780-fafc-4ae4-b84f-bf10ca0b818b","2476779","FMNH","Fossil Invertebrates","UC 29210","Bucania","","","Hanover","United States of America","Indiana","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"ae265bfe-02ad-4727-baa2-5956d5849382","2476785","FMNH","Fossil Invertebrates","UC 29211","Bellerophon","","","Hanover","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"cb762e48-ef2f-4397-83ce-5dd8482670e2","2476432","FMNH","Fossil Invertebrates","UC 29213","Cyclonema daytonensis Foerste, 1899","","","Hanover","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9fbaa199-1bd5-4c11-8dee-64a008f777b2","2476434","FMNH","Fossil Invertebrates","UC 29214","Cyclonema","","","Hanover","United States of America","Indiana","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"cc22e2dd-eaab-4825-b86d-82578a5df51a","2476288","FMNH","Fossil Invertebrates","PE 61627","Cyclonema daytonensis Foerste, 1899","","","Hanover","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"003936fb-170d-40cd-9204-dc162257a33f","2477961","FMNH","Fossil Invertebrates","UC 21985","Loxonema leda Hall, 1868","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"0aa16fd7-588c-4f6c-8a79-283834249084","2476984","FMNH","Fossil Invertebrates","UC 21984","Euomphalus","","","Beswick's Quarry","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"f48862b6-7d66-4844-8008-e73bf434a706","2374359","FMNH","Fossil Invertebrates","PE 61381","Amphicoelia","","","La Grange","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"75ea9bde-41d0-411b-920a-a2c4ed8293e7","2377445","FMNH","Fossil Invertebrates","UC 37318","Pterinea brisa (Hall, 1868)","","","La Grange","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"01b73bef-6dd1-42fd-b0da-9f46db6cf5fb","2370638","FMNH","Fossil Invertebrates","UC 22104","Pleurotomaria gonopleura Winchell & Marcy, 1865","","","","","","","","","Silurian","Silurian","","Niagaran"
"ec6e51bc-1d8e-426b-995a-8b73a9d1b29c","2377436","FMNH","Fossil Invertebrates","UC 22102","Amphicoelia neglecta McChesney","","","","","","","","","Silurian","Silurian","","Niagaran"
"d31782ca-0081-4f9b-bf09-9bf0143a4c4d","2477924","FMNH","Fossil Invertebrates","PE 61654","Murchisonia","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9d91cf8b-8172-4a9b-95f8-8202e17fe6b8","2476286","FMNH","Fossil Invertebrates","PE 61625","Cyclonema bilix (Conrad)","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a6946928-8476-4b95-964a-db4f9b8e1edc","2476988","FMNH","Fossil Invertebrates","UC 22247","Hormotoma","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Clinton","Niagaran"
"2a4d219b-a09a-4122-8906-3e4ecdeca59c","2476650","FMNH","Fossil Invertebrates","PE 61623","Capulus","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"86139e08-7b2d-47c7-911b-0dce1e86d45d","2476991","FMNH","Fossil Invertebrates","UC 24236","Hormotoma","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Rochester Shale","Niagaran"
"a8e8be24-d7f7-4b64-a355-82035a51a78f","2476976","FMNH","Fossil Invertebrates","PE 61644","Euomphalus","","","Litchfield","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"97e5bbf2-494f-4022-99e1-ec9039a069d5","2477181","FMNH","Fossil Invertebrates","PE 61649","Holopea","","","Litchfield","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"9178f9c9-9f6a-4372-9fe6-b096a1e21f47","2477028","FMNH","Fossil Invertebrates","PE 61648","Holopea","","","Watertown","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"77413cf8-03c7-4cef-996f-47893e5135f5","2374373","FMNH","Fossil Invertebrates","PE 61382","Amphicoelia leidyi","","","La Grange","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"9311cbee-b85b-4198-bd03-d31f35952198","2477950","FMNH","Fossil Invertebrates","PE 61664","Gastropoda","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"98f8fd61-c316-42e6-a763-ed84f63443a7","2476306","FMNH","Fossil Invertebrates","PE 61637","Cyclostoma","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c736219b-4d80-4fa3-bf9d-45d2f4c1c6f7","2476495","FMNH","Fossil Invertebrates","PE 61618","Bellerophon","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"eff05862-5505-45c9-84db-8ebb0dd384f0","2370384","FMNH","Fossil Invertebrates","UC 33598","Diaphorostoma","","","Millsdale","United States of America","Illinois","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"b2d5855a-a511-4222-8894-4dfeaf808fe0","2377019","FMNH","Fossil Invertebrates","PE 61519","Bivalvia","","","Greenfield","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"68d77522-fab6-49fb-9f40-be4072c918c3","2377446","FMNH","Fossil Invertebrates","UC 37411","Megalomoidea canadensis (Hall, 1852)","","","Chicago area","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
