"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0ab732a2-130f-4228-a757-c8048d2986c5","2279373","FMNH","Paleobotany","PP 34864","Brenneria potomacensis","","Pederson, K.R., Friis, E.M., Crane, P.R.","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Cretaceous","Cretaceous","Patuxent","Barremian"
"55384c8d-7bc5-415c-ad61-ec94ed2dd7d2","2279375","FMNH","Paleobotany","PP 34865","Brenneria potomacensis","","Pederson, K.R., Friis, E.M., Crane, P.R.","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Cretaceous","Cretaceous","Patuxent","Barremian"
"204ce258-5b54-4f09-a53e-76d75dd68d0f","2279395","FMNH","Paleobotany","PP 34875","Brenneria potomacensis","","Pederson, K.R., Friis, E.M., Crane, P.R.","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Cretaceous","Cretaceous","Patuxent","Barremian"
"f7eb48bd-0df4-4b9a-a928-ba7a0ae34a3a","2297421","FMNH","Paleobotany","PP 43820","Brenneria potomacensis","","Pederson, K.R., Friis, E.M., Crane, P.R.","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Cretaceous","Cretaceous","Patuxent","Barremian"
"10623e28-cc15-4184-a153-169387397ce3","2297423","FMNH","Paleobotany","PP 43822","Brenneria potomacensis","","Pederson, K.R., Friis, E.M., Crane, P.R.","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Cretaceous","Cretaceous","Patuxent","Barremian"
"9a130663-a35d-422f-909b-8ec2e60d1b65","2298535","FMNH","Paleobotany","PP 44848","Plantae","","Crane, P.R., Drinnan, A.N., Friis, E.M., Pedersen, K.R.","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Cretaceous","Cretaceous","Patuxent","Barremian"
"f10aafe7-8782-4674-8a78-d4120dcb5b93","2298539","FMNH","Paleobotany","PP 44852","Plantae","","Crane, P.R., Drinnan, A.N., Friis, E.M., Pedersen, K.R.","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Cretaceous","Cretaceous","Patuxent","Barremian"
"f3b834a3-e990-4ad1-9dce-2506cbf31c72","2298542","FMNH","Paleobotany","PP 44855","Plantae","","Crane, P.R., Drinnan, A.N., Friis, E.M., Pedersen, K.R.","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Cretaceous","Cretaceous","Patuxent","Barremian"
"efda56e1-d8af-4f4a-a34b-d62be28f1e4f","2298555","FMNH","Paleobotany","PP 44868","Plantae","","Crane, P.R., Drinnan, A.N., Friis, E.M., Pedersen, K.R.","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Cretaceous","Cretaceous","Patuxent","Barremian"
"fe413320-48d9-4f18-8a05-9725fdef24a3","2298556","FMNH","Paleobotany","PP 44869","Plantae","","Crane, P.R., Drinnan, A.N., Friis, E.M., Pedersen, K.R.","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Cretaceous","Cretaceous","Patuxent","Barremian"
"e011125c-b34a-443c-b5fb-08d29bbb5619","2298557","FMNH","Paleobotany","PP 44870","Plantae","","Crane, P.R., Drinnan, A.N., Friis, E.M., Pedersen, K.R.","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Cretaceous","Cretaceous","Patuxent","Barremian"
"057e83d9-9754-43b4-8fe5-b95fb081d400","2298564","FMNH","Paleobotany","PP 44877","Plantae","","Crane, P.R., Drinnan, A.N., Friis, E.M., Pedersen, K.R.","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Cretaceous","Cretaceous","Patuxent","Barremian"
"17d6b6c6-e8dd-4c0f-a485-8e04ffc6df00","2279359","FMNH","Paleobotany","PP 34857","Brenneria potomacensis","","Pederson, K.R., Friis, E.M., Crane, P.R.","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Cretaceous","Cretaceous","Patuxent","Barremian"
"bf36468e-c601-4274-ad51-f393ee170b90","2298544","FMNH","Paleobotany","PP 44857","Plantae","","Crane, P.R., Drinnan, A.N., Friis, E.M., Pedersen, K.R.","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Cretaceous","Cretaceous","Patuxent","Barremian"
"dbca4697-a608-477f-aed3-5570707281c4","2231748","FMNH","Paleobotany","PP 11525","Plantae","","","Cooper Clay Pit","United States of America","Tennessee","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"ce4e5c0d-cf2d-4314-88a7-cb3d7eac0a0f","2247705","FMNH","Paleobotany","PP 14154","Plantae","","","Cooper Clay Pit","United States of America","Tennessee","","","","Cretaceous","Cretaceous","Ripley","Maastrichtian"
"86527d38-546b-4a95-bec3-a9d30b568ca0","2280435","FMNH","Paleobotany","PP 35402","Erdtmanitheca texensis","","","Arthur's Bluff, south bank of Red River, 2.5 km northeast of Arthur City","United States of America","Texas","33.8714","-95.4583","","Cretaceous","Cretaceous","Woodbine","Cenomanian"
"0492d0d6-f442-457d-b5d8-b307847ade49","2297366","FMNH","Paleobotany","PP 43768","Plantae","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"c6967e09-51a2-4811-9888-4c9ea7de492d","2303302","FMNH","Paleobotany","PP 53364","Plantae","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"219f4df4-cd0d-45b1-908f-ebfe9b8ca05d","2303299","FMNH","Paleobotany","PP 53361","Plantae","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"adb3c1f1-b1f8-43da-9d3b-743513416a2b","2303304","FMNH","Paleobotany","PP 53366","Plantae","","P. R. Crane","Puddledock sand and gravel pit, 9 km southwest of Hopewell, Tarmac Lone Star Ind","United States of America","Virginia","37.2625","-77.3736","","Cretaceous","Cretaceous","Patapsco","Albian"
"9b9b9ec9-4a39-4029-ab5c-bd33dfe7517a","2247468","FMNH","Paleobotany","PP 14026","Plantae","","","Shirley's Mill","United States of America","Alabama","","","","Cretaceous","Cretaceous","Tuscaloosa",""
"f353fb29-750f-4b0f-b195-28d7b3b71dd2","2299096","FMNH","Paleobotany","PP 45381","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"8ae7d6e9-f410-4dc3-8bee-cdccc79ead14","2299097","FMNH","Paleobotany","PP 45382","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"6c4b784d-4cda-4743-ad60-cffe7c8ffb33","2299098","FMNH","Paleobotany","PP 45383","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"b0b4f186-d4e1-4aa1-a965-ab66b9c118a0","2299099","FMNH","Paleobotany","PP 45384","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"53652196-098e-4f48-b3e2-536b6fccec75","2299100","FMNH","Paleobotany","PP 45385","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"c125a6c9-cb06-4fc0-aa2f-2f0570c1e8e5","2299104","FMNH","Paleobotany","PP 45388","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"aabd11af-4d27-4d3b-ae42-76c7a62bf7e5","2299102","FMNH","Paleobotany","PP 45386","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"34d39e7a-5f60-4439-9b5b-c8617017f700","2279758","FMNH","Paleobotany","PP 35056","Plantae","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"c37dc5e5-aacd-4a92-8dbe-a617aad70eb4","2279899","FMNH","Paleobotany","PP 35127","Plantae","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"04d29373-4c52-4a2d-bdf3-cfdbb1233052","2279924","FMNH","Paleobotany","PP 35140","Plantae","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"e3279cf2-8f45-4790-86ba-9c0daaac0cef","2280071","FMNH","Paleobotany","PP 35215","Plantae","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"095873cb-de4a-4489-b1a6-6e5d27375cc4","2280120","FMNH","Paleobotany","PP 35240","Plantae","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"93157b64-b753-4962-ac17-ec0a2a8b7a35","2280126","FMNH","Paleobotany","PP 35243","Plantae","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"5fa81c29-5e8d-428b-b23e-d1c6c44fa225","2280236","FMNH","Paleobotany","PP 35299","Plantae","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"d3fb54a0-703a-4367-b4c3-a1c74e80ca40","2280246","FMNH","Paleobotany","PP 35304","Plantae","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"31f57707-5102-4dc9-8cdf-746ec6351d5e","2280252","FMNH","Paleobotany","PP 35307","Plantae","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"1bd40407-052a-40e2-bf42-808d4014044a","2280271","FMNH","Paleobotany","PP 35317","Plantae","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"6afdf5d2-4ead-4860-8a22-b520a250db78","2298114","FMNH","Paleobotany","PP 44481","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"96128db1-8951-43cd-bacc-283786225764","2298231","FMNH","Paleobotany","PP 44590","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"338fd634-bff5-4c3c-ba42-897a343256c2","2298232","FMNH","Paleobotany","PP 44591","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"76572e76-be03-443b-a34b-76ede21f76f9","2298234","FMNH","Paleobotany","PP 44592","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"2468d528-3a6e-4f40-8f6b-1accc06e06d5","2298235","FMNH","Paleobotany","PP 44593","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"98c1db7b-a036-4b57-8ce3-f5c25064d351","2298239","FMNH","Paleobotany","PP 44597","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"3eb7ecdb-384c-4853-80be-ffabf2c2aff8","2298240","FMNH","Paleobotany","PP 44598","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"c235e043-c03d-49ab-aa52-0a3f731fb401","2298241","FMNH","Paleobotany","PP 44599 (1)","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"2d31fc35-a177-4433-9115-29e2f79b8b6d","2279220","FMNH","Paleobotany","PP 34785","Couperites mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"46a716a1-2165-4e82-8783-359578c13c68","2279222","FMNH","Paleobotany","PP 34786","Couperites mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"b2813d5f-83f0-4838-a3a7-9ccdf9dcee74","2279224","FMNH","Paleobotany","PP 34787","Couperites mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"338baa1c-a763-4120-a0b7-09a74456df21","2279247","FMNH","Paleobotany","PP 34799","Couperites mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"b03d6197-978d-4ddc-9f4a-e38155c0727b","2279559","FMNH","Paleobotany","PP 34957","Couperites mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"d7700749-723b-4cd0-86f3-fd743674e871","2279619","FMNH","Paleobotany","PP 34987","Couperites mauldinensis","","","Elk Neck Peninsula, Mauldin Mountain","United States of America","Maryland","39.4875","-75.9956","","Cretaceous","Cretaceous","Patapsco","Cenomanian"
"57659b33-9520-4449-bcb5-4b98097bf73d","2298920","FMNH","Paleobotany","PP 45220","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"8d4e93a8-80eb-49df-a07d-5568ee224ba8","2298921","FMNH","Paleobotany","PP 45221","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"69370ead-a28f-4e05-b0a0-d40a9da499d4","2298922","FMNH","Paleobotany","PP 45222","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"cfe54311-f926-4697-9671-f50867d4924c","2298923","FMNH","Paleobotany","PP 45223","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"f654f962-97b7-4206-ba24-204a2b99c378","2298925","FMNH","Paleobotany","PP 45224","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"f4e4d110-92e4-4468-ba02-20f63c9c8a41","2298926","FMNH","Paleobotany","PP 45225","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"ee6fe7b3-0908-4e39-815c-9efafeed1ec6","2298927","FMNH","Paleobotany","PP 45226","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"5d5f322b-7bc5-402e-8e2a-24befeb3721a","2298928","FMNH","Paleobotany","PP 45227","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"9b370666-acac-4331-9a7b-467ccc6684fe","2298929","FMNH","Paleobotany","PP 45228","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"7822ee1e-06ec-4917-aa55-552f9bc36e4c","2298931","FMNH","Paleobotany","PP 45230","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"755c9a4b-7526-478e-a74d-ff9df4080f12","2298932","FMNH","Paleobotany","PP 45231","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"97d63616-83c3-44e7-b570-a9c0fddb2194","2298933","FMNH","Paleobotany","PP 45232 (1)","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"a4eda3de-52d0-486e-8df5-bd071790a68e","2298936","FMNH","Paleobotany","PP 45233","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"04ac06f5-d60e-4c2d-aa80-6509c18cf67d","2298937","FMNH","Paleobotany","PP 45234","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"f4142347-e65c-4ece-897f-8f5fa452c0cc","2298938","FMNH","Paleobotany","PP 45235","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"b36e8c34-4266-4fe2-97a6-e68c429360d5","2298941","FMNH","Paleobotany","PP 45238","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"baca2a12-0066-4212-be45-7e855cefa85e","2298713","FMNH","Paleobotany","PP 45023","Plantae","","","Upatoi Creek, south shore of Upatoi Creek, Fort Benning Military Reservation","United States of America","Georgia","32.4083","-85.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"f367ca9f-a409-4b4a-b693-698ed5edcce9","2298894","FMNH","Paleobotany","PP 45197 (1)","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"c3946b57-05d9-4d7a-ac96-0f8fe9f84d29","2298942","FMNH","Paleobotany","PP 45239","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"72475fa9-6eac-477f-8ab7-95dd5b99552f","2298943","FMNH","Paleobotany","PP 45240","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"84e86dc5-6541-4cdf-aacb-86f76b49a4b5","2298944","FMNH","Paleobotany","PP 45241","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"363b4b23-d581-4b17-b074-e3c7e923e6b5","2298949","FMNH","Paleobotany","PP 45245","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"6a81fd5c-b1dc-4037-a720-83804f6779ac","2298950","FMNH","Paleobotany","PP 45246","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"1d271446-0b22-458f-bc54-1b0dc66277fa","2298951","FMNH","Paleobotany","PP 45247","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"fe98132e-490f-4d0d-9270-d7a2ec0d2a31","2298952","FMNH","Paleobotany","PP 45248","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"799bca95-140f-48c0-bd1b-d00f602e578e","2298953","FMNH","Paleobotany","PP 45249","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"e4287331-eafa-48bd-aff8-e3fdc3a438cb","2298954","FMNH","Paleobotany","PP 45250","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"0cfdd139-350d-4b53-bab5-774d1fae9e80","2298955","FMNH","Paleobotany","PP 45251","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"9844ae0a-8fc5-4ba3-9222-8d87ab07bb6c","2298956","FMNH","Paleobotany","PP 45252","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"f9d99429-9fdf-4d13-a839-ef34e0e236b6","2299091","FMNH","Paleobotany","PP 45376","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"26c1a664-db12-42ea-b410-38ba40cede79","2299092","FMNH","Paleobotany","PP 45377","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"6e770add-d61f-4d8c-88e0-042331d028a7","2299093","FMNH","Paleobotany","PP 45378","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"b0c15c09-c47e-406d-a8cc-470dc7a57f12","2299094","FMNH","Paleobotany","PP 45379","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"7035c530-cca6-4767-986f-1b50e350ee1e","2298727","FMNH","Paleobotany","PP 45037","Plantae","","","Upatoi Creek, south shore of Upatoi Creek, Fort Benning Military Reservation","United States of America","Georgia","32.4083","-85.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"b3625607-ca45-462e-bcaf-cf220ce83d0b","2298734","FMNH","Paleobotany","PP 45044","Plantae","","","Upatoi Creek, south shore of Upatoi Creek, Fort Benning Military Reservation","United States of America","Georgia","32.4083","-85.83","","Cretaceous","Cretaceous","Eutaw","Santonian"
"bc91a49a-1728-4e44-9db0-5afd6b249b48","2298903","FMNH","Paleobotany","PP 45204","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"8668e631-5072-466a-8a0a-f1c3ea9a108d","2298904","FMNH","Paleobotany","PP 45205","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"76bda77a-1215-45b0-8776-35d48c4d43c6","2298905","FMNH","Paleobotany","PP 45206","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"524e576f-c4a1-4cc8-95c4-b111deca0994","2298906","FMNH","Paleobotany","PP 45207","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"74c0abf8-45b5-4182-8bcf-40d0c67bd181","2298907","FMNH","Paleobotany","PP 45208","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"c6d1e86c-0776-4b84-b1b4-16bad3f13f32","2298908","FMNH","Paleobotany","PP 45209","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"3967399d-a4bd-4e7d-b69a-6932ea3507b2","2298909","FMNH","Paleobotany","PP 45210","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"5e9486cf-ae38-4bee-a5fb-cc2e79016b4e","2298910","FMNH","Paleobotany","PP 45211","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"19251107-e774-4464-b06d-ead1fb77eaee","2298911","FMNH","Paleobotany","PP 45212","Plantae","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
