"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e90220d9-6f38-43b8-b21a-b0cfca03257a","2236950","FMNH","Fossil Invertebrates","PE 48480","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 233, POND C","United States of America","Illinois","41.1766","-88.2283","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6d034633-de0e-4e5c-bf54-f2b64706f7d6","2236951","FMNH","Fossil Invertebrates","PE 48481","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 233, POND C","United States of America","Illinois","41.1766","-88.2283","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"71fe715a-d4e2-4961-a36f-f3ecbe703225","2236961","FMNH","Fossil Invertebrates","PE 48491","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 233, POND C","United States of America","Illinois","41.1766","-88.2283","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f68d23e9-093d-4d81-a4be-3bdbea69e5bf","2236959","FMNH","Fossil Invertebrates","PE 48489","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 233, POND C","United States of America","Illinois","41.1766","-88.2283","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc3da3f5-0805-4ecf-9073-773c8a589815","2236946","FMNH","Fossil Invertebrates","PE 48476","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 233, POND C","United States of America","Illinois","41.1766","-88.2283","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c6b11975-caf9-4ffc-8d1c-433dcb23eab5","2236949","FMNH","Fossil Invertebrates","PE 48479","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 233, POND C","United States of America","Illinois","41.1766","-88.2283","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"04c7e872-8b70-47be-92b1-4028d96c054a","2236934","FMNH","Fossil Invertebrates","PE 48245","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 248, POND D","United States of America","Illinois","41.1832","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7028cf32-7988-48ee-96e0-35c86e79979d","2236933","FMNH","Fossil Invertebrates","PE 48244","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 248, POND D","United States of America","Illinois","41.1832","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"793a140d-3f44-4ec8-8efc-e7c335aeb142","2236965","FMNH","Fossil Invertebrates","PE 48582","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","Illinois","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"30435668-b87f-40fc-9bae-bd61449c5fa8","2236970","FMNH","Fossil Invertebrates","PE 48587","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","Illinois","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"39c98b15-1b1d-484a-9290-fcb040cfbc86","2236968","FMNH","Fossil Invertebrates","PE 48585","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","Illinois","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"26d0786a-4818-451f-a189-b085373d6004","2236966","FMNH","Fossil Invertebrates","PE 48583","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","Illinois","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ea4ff626-1457-49f5-8aad-8cb5153b4474","2236963","FMNH","Fossil Invertebrates","PE 48580","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","Illinois","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"335ca0cf-666b-48fd-921c-31c25d48304c","2236802","FMNH","Fossil Invertebrates","PE 30053","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","Illinois","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b6839737-17ba-44a6-b26d-f5f19e9a2393","2236967","FMNH","Fossil Invertebrates","PE 48584","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","Illinois","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f810102-4eb3-43ae-afc2-0c5cb3da1439","2236964","FMNH","Fossil Invertebrates","PE 48581","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","Illinois","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4d141d07-9add-4554-8849-c2c5735ce5c6","2236971","FMNH","Fossil Invertebrates","PE 48588","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","Illinois","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28c86005-07eb-4738-a988-a2eeb97d67f7","2236972","FMNH","Fossil Invertebrates","PE 48589","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","Illinois","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1a69cd06-9d58-4cdb-b2a4-ef8d8efa0432","2236969","FMNH","Fossil Invertebrates","PE 48586","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 250, POND F","United States of America","Illinois","41.1849","-88.2205","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d0be751e-f1bd-48cf-985a-b7e7e115e6b0","2236926","FMNH","Fossil Invertebrates","PE 46572","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 15, Baird Locality # 127, PIT 15C","United States of America","Illinois","41.1564","-88.2302","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"203e2537-5195-47aa-b982-f88283bde723","2237072","FMNH","Fossil Invertebrates","PE 50273","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 279, POND 2 F","United States of America","Illinois","41.1799","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d00b9e1e-04b6-4445-a036-db0fd10e24e1","2236919","FMNH","Fossil Invertebrates","PE 44741","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 280, POND 2 G","United States of America","Illinois","41.1798","-88.22","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6840968c-4900-49c0-b154-bd761ab5ea9d","2237082","FMNH","Fossil Invertebrates","PE 50615","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"14f2cea7-72b8-41f1-9170-3a5781c44873","2237097","FMNH","Fossil Invertebrates","PE 50630","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a1d96900-1e70-483e-88c3-6f506e608de1","2237088","FMNH","Fossil Invertebrates","PE 50621","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"68ead039-4cfa-406a-b1cf-4f4244b8c54c","2237087","FMNH","Fossil Invertebrates","PE 50620","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f5fc4782-c7da-4620-8478-4e7c29fa13ae","2237074","FMNH","Fossil Invertebrates","PE 50607","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"def57136-af8b-4b14-b133-83c2e8af0ae0","2237107","FMNH","Fossil Invertebrates","PE 50640","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"99778b47-c263-40a1-ad69-e4acf7d305cc","2237095","FMNH","Fossil Invertebrates","PE 50628","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd9751b7-9587-485a-aca6-dd1f4200c966","2237096","FMNH","Fossil Invertebrates","PE 50629","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"539d3f40-0825-49ab-9781-9544db7b00bf","2237104","FMNH","Fossil Invertebrates","PE 50637","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b8eab4be-2fa0-4162-9b8a-a2d87e7d7d4d","2237100","FMNH","Fossil Invertebrates","PE 50633","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8ffb3ba6-bc24-4320-a22a-e2e4d0d2e191","2237092","FMNH","Fossil Invertebrates","PE 50625","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b1da5ee-c29f-45b0-a5c6-d570cf795e98","2237093","FMNH","Fossil Invertebrates","PE 50626","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"38b51ce9-df60-4517-b39f-cab6be9007ae","2237086","FMNH","Fossil Invertebrates","PE 50619","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"50e98ea9-ec68-438a-80f8-efe682e82882","2237089","FMNH","Fossil Invertebrates","PE 50622","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b27d024f-f5a6-4868-af62-3685a735eb45","2237076","FMNH","Fossil Invertebrates","PE 50609","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"31e76f3a-e0b4-4129-a634-114e32c4d57e","2237103","FMNH","Fossil Invertebrates","PE 50636","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"72a010cd-3403-427d-8f52-6faea5f34a00","2237102","FMNH","Fossil Invertebrates","PE 50635","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4781d3dd-337c-4229-817a-ba94bdd021a2","2237106","FMNH","Fossil Invertebrates","PE 50639","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"236b54d2-c28e-4e28-b328-ba57908aed72","2237091","FMNH","Fossil Invertebrates","PE 50624","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d1968f7-96ab-4411-8269-3fbf686b62df","2237108","FMNH","Fossil Invertebrates","PE 50641","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"30a87b6b-5ffb-4349-b913-754d65966a00","2237085","FMNH","Fossil Invertebrates","PE 50618","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"78a9814c-5af2-4990-8521-c25403340962","2237080","FMNH","Fossil Invertebrates","PE 50613","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"530346b4-1b79-4dbe-979e-0a642f783802","2237084","FMNH","Fossil Invertebrates","PE 50617","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70a3c2a8-81d7-4953-8d1c-24ec0e4ffce1","2237083","FMNH","Fossil Invertebrates","PE 50616","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"881451f8-e411-474e-9db2-65f83b5bae03","2237101","FMNH","Fossil Invertebrates","PE 50634","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e3a67419-a584-4bc5-8817-33576f5f2f35","2237099","FMNH","Fossil Invertebrates","PE 50632","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"13ee05c0-7a12-4013-90ff-448a8bce32d8","2237098","FMNH","Fossil Invertebrates","PE 50631","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"59d59787-cf8e-41fc-9bde-563b4a14cf78","2237105","FMNH","Fossil Invertebrates","PE 50638","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c1f1ec04-5eca-4921-aa47-ca82e6e8ff69","2237075","FMNH","Fossil Invertebrates","PE 50608","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f1da086a-8aaa-4e7a-8e45-8118a0003aa0","2237090","FMNH","Fossil Invertebrates","PE 50623","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"47a71201-563d-4b7f-a983-f9f97fc11838","2237094","FMNH","Fossil Invertebrates","PE 50627","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ba3df7e-474c-4c6c-aec8-9815116750d5","2237073","FMNH","Fossil Invertebrates","PE 50606","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a244009d-ce1e-417a-a6d8-d70cdffc1ed2","2237077","FMNH","Fossil Invertebrates","PE 50610","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a29f5244-25f8-49b4-958c-a48cc3feb3f7","2237078","FMNH","Fossil Invertebrates","PE 50611","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e3ba13e-0f6e-4b44-b39a-d1d0b69c5683","2237081","FMNH","Fossil Invertebrates","PE 50614","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"845967d4-5c10-4fe7-95b2-a92391f932fe","2237079","FMNH","Fossil Invertebrates","PE 50612","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 285, POND 2 L","United States of America","Illinois","41.1757","-88.2293","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f507dbcd-cf94-48ad-aadc-5b7849442162","2237109","FMNH","Fossil Invertebrates","PE 50752","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 287, POND 2 N","United States of America","Illinois","41.1869","-88.2247","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"391f7851-4ede-4634-b0d7-a74bfe2faea1","2237110","FMNH","Fossil Invertebrates","PE 50753","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 287, POND 2 N","United States of America","Illinois","41.1869","-88.2247","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3fc63437-65e7-47a8-9c9f-67d182f8f464","2237029","FMNH","Fossil Invertebrates","PE 49786","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 263, POND P","United States of America","Illinois","41.1739","-88.2225","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b1fe5fec-b31f-4eee-b426-73e643135b60","2236846","FMNH","Fossil Invertebrates","PE 43079","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 209, PIT 11K","United States of America","Illinois","41.2243","-88.2244","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fdb10bb6-cbbf-43d0-8eb6-f05b21e49aab","2274192","FMNH","Fossil Invertebrates","PE 50908","Etacystis communis Nitecki & Schram, 1976","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d1e92edd-8943-4a82-a66a-24a1f9878d82","2274195","FMNH","Fossil Invertebrates","PE 51798","Etacystis communis Nitecki & Schram, 1976","","","","","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c0e133d1-8491-4315-b2d7-f5a3486a7efa","2236981","FMNH","Fossil Invertebrates","PE 48934","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 255, POND H, Jelly","United States of America","Illinois","41.1867","-88.2107","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"38aa77fc-5132-4dfe-bb97-9c18be919f0c","2236992","FMNH","Fossil Invertebrates","PE 48945","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 255, POND H, Jelly","United States of America","Illinois","41.1867","-88.2107","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ed69933d-ecaa-4228-872d-394124ef14e4","2237023","FMNH","Fossil Invertebrates","PE 49327","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","Illinois","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fb4f00eb-bfc1-48ee-8cb4-c501510ed7fb","2236909","FMNH","Fossil Invertebrates","PE 44395","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 275, POND 2 B","United States of America","Illinois","41.1756","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"62882ffb-3a71-4ab1-8377-c029ef7c90e9","2236910","FMNH","Fossil Invertebrates","PE 44396","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 275, POND 2 B","United States of America","Illinois","41.1756","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6bf4a72e-3c95-4f59-b2b8-685cbada1943","2236927","FMNH","Fossil Invertebrates","PE 46853","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","Illinois","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c6b1ab78-e4ea-42f3-9904-c6646f699b84","2236928","FMNH","Fossil Invertebrates","PE 46854","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","Illinois","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"492f2ae8-f753-4e12-a0e5-6be3d9630ca7","2236930","FMNH","Fossil Invertebrates","PE 46856","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","Illinois","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ef1743aa-894a-41b8-b032-47a0f755161e","2236931","FMNH","Fossil Invertebrates","PE 46857","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","Illinois","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6513dbe2-0516-4cf8-b9c8-1282f203f0bf","2236847","FMNH","Fossil Invertebrates","PE 43323","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","Illinois","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"59528f38-3545-4930-967e-05f052014d82","2236848","FMNH","Fossil Invertebrates","PE 43324","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","Illinois","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ab7613c4-9d2c-4b57-b160-cd49b65415bf","2236941","FMNH","Fossil Invertebrates","PE 48471","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 233, POND C","United States of America","Illinois","41.1766","-88.2283","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
