"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c3c69e2f-06a4-4601-89f3-c99f68b5ed04","3150191","FMNH","Fossil Invertebrates","UC 893 A","Zaphrentis","","","Dayton","United States of America","Ohio","","","","Silurian","Silurian","Brassfield Limestone","Niagaran"
"d52ba073-f120-4547-aa79-f278c171b49d","3142767","FMNH","Fossil Invertebrates","PE 78938","Halysites gracilis (Hall, 1851)","","","Piqua","United States of America","Ohio","","","","Silurian","Silurian","",""
"18748335-adbb-4539-b0cb-575fc5b9fcd1","3150574","FMNH","Fossil Invertebrates","P 5029","Anthozoa","","","Aurora","United States of America","Missouri","","","","Silurian","Silurian","",""
"85345787-d75c-4cf5-a061-9f4cb8b7e3db","3150172","FMNH","Fossil Invertebrates","P 5033 A","Zaphrentis","","","Aurora","United States of America","Missouri","","","","Silurian","Silurian","",""
"91389697-bc81-4973-a1dd-2911479f68d0","3153963","FMNH","Fossil Invertebrates","PE 79809","Strombodes","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"535324f7-ce85-4cba-85e4-d55282a511ea","3140773","FMNH","Fossil Invertebrates","PE 78705","Favosites","","","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"8eabbdb6-0a80-416a-b834-770fae4b72a9","3140164","FMNH","Fossil Invertebrates","PE 78696","Favosites sphericus (Hall, 1876)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"65e3cd0f-12bb-4f71-986c-0153cbacf04f","3150327","FMNH","Fossil Invertebrates","UC 1933","Zaphrentis celator Hall, 1874","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"842badea-1bcb-4036-b57e-cd84358b90ab","3156444","FMNH","Fossil Invertebrates","PE 80061","Rugosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"7238c5ca-4450-410b-9175-0f1584a026b9","3140189","FMNH","Fossil Invertebrates","UC 22809","Favosites spinigerus Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1c291355-cee3-4217-b87e-6bfff09f1011","3156454","FMNH","Fossil Invertebrates","PE 80065","Anthozoa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1d5aeb30-9a91-407e-a97a-b5eb5a86c30f","3155142","FMNH","Fossil Invertebrates","PE 79982","Anthozoa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"add914e9-9b61-4a7b-b97b-342b7d4a9380","3155135","FMNH","Fossil Invertebrates","PE 79979","Rugosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"254acc53-7f61-45b2-aed1-92c8f8224c91","3155138","FMNH","Fossil Invertebrates","PE 79981","Rugosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ee1da9f4-07c4-474e-9ebc-6f5c81121b54","3155144","FMNH","Fossil Invertebrates","PE 79983","Rugosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"bb312490-8a1a-45ed-bf80-8d844f2db887","3151121","FMNH","Fossil Invertebrates","PE 79562","Rugosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"593477e5-09fe-43c7-bd23-414f6421f870","3123177","FMNH","Fossil Invertebrates","P 9144","Favosites forbesi","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"895be8e5-e466-4352-a7a1-043ff3530355","3123740","FMNH","Fossil Invertebrates","PE 78555","Favosites forbesi","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"0d862c48-a861-4139-8ef3-511ea82ce490","3144700","FMNH","Fossil Invertebrates","PE 79153","Heliolites","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"85c99303-0fea-404c-b016-20c28a9cac1d","3149195","FMNH","Fossil Invertebrates","UC 12212","Heliophyllum","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"275e944e-5bc8-43fc-8cdd-3fa47c19e23f","3149978","FMNH","Fossil Invertebrates","UC 2971","Strombodes","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"930de191-91f2-4b8b-a6dc-d26b88fe95d4","3141093","FMNH","Fossil Invertebrates","UC 2269","Favosites","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7dd93340-cb63-48af-9b54-cc4577fd927a","3156459","FMNH","Fossil Invertebrates","PE 80066","Favositidae","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c1d52946-076f-4c4f-a4b7-c54500be7101","3151117","FMNH","Fossil Invertebrates","PE 79559","Rugosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8f6695eb-d6ae-4f19-882a-dc11ff061ca0","3152055","FMNH","Fossil Invertebrates","PE 79769","Streptelasma","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3faef8a7-b970-4a32-8bfa-5a901c98cb11","3123712","FMNH","Fossil Invertebrates","PE 78536","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"b37567de-2b27-442d-aa0a-6d0bc4ad85b7","3148417","FMNH","Fossil Invertebrates","UC 44308","Cyathophyllum","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale",""
"4a60fa2f-4834-4200-9491-118d82dbf69e","3132458","FMNH","Fossil Invertebrates","UC 1907","Favosites niagarensis","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"dde90067-598a-4912-a87c-7b07f9b0cb32","3124246","FMNH","Fossil Invertebrates","PE 78567","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"c5fda05e-f0d4-4ce1-b650-f63b941d7771","3140974","FMNH","Fossil Invertebrates","PE 78737","Favosites","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"4385a677-f683-4c37-bb7e-c5267f5e041d","3155093","FMNH","Fossil Invertebrates","PE 79964","Zaphrentis","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9bf77675-101f-4bac-81aa-ea0909c1c043","3123732","FMNH","Fossil Invertebrates","PE 78547","Favosites","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3f009306-41d2-4e61-870c-a01ddb7b0520","3149165","FMNH","Fossil Invertebrates","UC 2580","Duncanella borealis (Nicholson, 1889)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"569e178e-25dc-4cd7-bdac-8292e7a58eca","3150073","FMNH","Fossil Invertebrates","PE 79460","Zaphrentis","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"c51639d5-3e38-4905-b1b2-ebea0a9e2ac7","3148001","FMNH","Fossil Invertebrates","PE 79276","Baryphyllum fungulus White, 1878","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3d107ea5-6783-4d66-a90f-3a39d14e4aa9","3149188","FMNH","Fossil Invertebrates","PE 79386","Duncanella borealis (Nicholson, 1889)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"548748b4-9965-445a-8fb0-74cbe4a56905","3123688","FMNH","Fossil Invertebrates","PE 78531","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"46bdd9fb-fdd3-4aff-8332-666a8cb772d5","3123708","FMNH","Fossil Invertebrates","PE 78535","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"8829f045-66f0-4492-b8d1-a5e66327799c","3141111","FMNH","Fossil Invertebrates","UC 2583","Favosites","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7c5cda7b-4ad2-4b66-b1ac-d7cd29b248be","3132569","FMNH","Fossil Invertebrates","PE 78676","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"c0791939-31ad-494d-b269-cde5c2a9c2a8","3123701","FMNH","Fossil Invertebrates","PE 78533","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"6682d3d5-111a-4a29-b15d-f7688c9c59e8","3140969","FMNH","Fossil Invertebrates","PE 78734","Favosites","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"f3f760ad-bdb3-4247-8bf9-9fd883af28cf","3149154","FMNH","Fossil Invertebrates","PE 79377","Duncanella borealis (Nicholson, 1889)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"6b618ada-ad40-4791-8601-a054ac2c5150","3149169","FMNH","Fossil Invertebrates","UC 15167","Duncanella borealis (Nicholson, 1889)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"462aa49a-507b-4aa9-9e62-3bdbe3761a15","3148565","FMNH","Fossil Invertebrates","UC 2613","Baryphyllum fungulus White, 1878","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ae58f290-72e0-4915-8762-72fffa078577","3140977","FMNH","Fossil Invertebrates","PE 78739","Favosites","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"536c4b16-36ab-48d0-9f3f-dfb46f9652c5","3144441","FMNH","Fossil Invertebrates","PE 79092","Plasmopora","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"8b2a38e4-c276-4f5c-8b0f-08b3ade15ce0","3151848","FMNH","Fossil Invertebrates","UC 1909","Streptelasma radicans","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"bcefe889-596f-4cd1-a728-b80cd7c6d01c","3124244","FMNH","Fossil Invertebrates","UC 2582","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"305b63a3-877a-4d3e-bb17-4aca915590bb","3156473","FMNH","Fossil Invertebrates","PE 80067","Rugosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"459d3922-c4cf-4214-abc2-9d251788bfb3","3123734","FMNH","Fossil Invertebrates","PE 78549","Favosites forbesi","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"baac583d-ee2d-4c80-a660-7b15a2227c59","3151856","FMNH","Fossil Invertebrates","UC 2579","Streptelasma radicans","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"3b2c89ec-db28-4bbc-92e2-455d3c33ab9e","3155126","FMNH","Fossil Invertebrates","PE 79976","Favositidae","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"08e4e1b3-3dc2-4389-b50e-9a426fe3e4dc","3123741","FMNH","Fossil Invertebrates","PE 78556","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d5a1b0aa-f9e9-440c-9ccb-eeb6058486b7","3123715","FMNH","Fossil Invertebrates","PE 78539","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"fdf4bdaa-347c-4dd8-8ffc-db870b4c5b88","3149163","FMNH","Fossil Invertebrates","UC 1965","Duncanella borealis (Nicholson, 1889)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"f61ca2c4-45a7-4370-b0da-2ba01ac99c73","3124359","FMNH","Fossil Invertebrates","PE 78580","Favosites favosus","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f83614f8-9700-49a5-a8af-1c67f12f6c2d","3123713","FMNH","Fossil Invertebrates","PE 78537","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"58636afa-8923-4d12-8d4e-c0c8684a56b4","3155059","FMNH","Fossil Invertebrates","P 44323","Favositidae","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"58a0d3c8-153b-4942-95a1-4923bc8c99e2","3132213","FMNH","Fossil Invertebrates","PE 78638","Favosites niagarensis","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7d60aee4-90e9-4a22-afbf-497b54b709be","3151854","FMNH","Fossil Invertebrates","UC 2182 A","Streptelasma radicans","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2bdb7577-4044-4bb0-a93b-d90d19bdeef8","3141024","FMNH","Fossil Invertebrates","PE 78751","Favosites forbesi","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"4d01e43e-0565-47a9-88c9-f1d49f43024b","3153947","FMNH","Fossil Invertebrates","PE 79806","Streptelasma radicans","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"9508e958-079d-4dcf-b996-42335d819f32","3156441","FMNH","Fossil Invertebrates","PE 80059","Anthozoa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"2ccc6251-2198-444c-bdc3-e10ed1da9cef","3124363","FMNH","Fossil Invertebrates","PE 78582","Favosites favosus (Goldfuss, 1826)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a97772a3-e97f-4dff-a16a-c65f6f352816","3156090","FMNH","Fossil Invertebrates","PE 79993","Rugosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"49c536c6-09ee-4f3a-9212-a0a9706637a5","3149176","FMNH","Fossil Invertebrates","P 9145","Duncanella borealis (Nicholson, 1889)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"f9ec97bf-c813-403e-b4e4-191a069401fd","3140971","FMNH","Fossil Invertebrates","PE 78735","Favosites","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"fc1a2022-586a-44e8-8c99-3955ffb77a60","3155079","FMNH","Fossil Invertebrates","PE 79960","Anthozoa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1b48363b-5816-4a63-9015-cb15a0d240ad","3151122","FMNH","Fossil Invertebrates","PE 79563","Rugosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"acf6732a-6629-4076-8844-2a74c1b4d316","3149172","FMNH","Fossil Invertebrates","UC 44307","Duncanella borealis (Nicholson, 1889)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale",""
"b1cbac79-a89f-4427-9488-39e7105b5114","3156548","FMNH","Fossil Invertebrates","PE 80075","Anthozoa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"4273bb6e-b88e-46e1-b057-f8351d8e266b","3149179","FMNH","Fossil Invertebrates","P 22436","Duncanella borealis (Nicholson, 1889)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a07c06f1-ef01-48a2-9897-6e3ea6322400","3155105","FMNH","Fossil Invertebrates","PE 79969","Favositidae","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"71c8afc8-dc8d-4701-99d3-cd3c48b7ad5f","3124316","FMNH","Fossil Invertebrates","PE 78572","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d9cffe52-e42f-46ed-8842-55e2bf4547b7","3123694","FMNH","Fossil Invertebrates","PE 78532","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"8d42704a-74e3-4560-a4dd-0ad11483e22b","3156486","FMNH","Fossil Invertebrates","PE 80069","Rugosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"fb0a521a-9c15-499a-9e32-942d3db55940","3140192","FMNH","Fossil Invertebrates","UC 24280","Favosites spinigerus Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"97530b9a-8ea7-4e14-ac2b-a025299a5a85","3140073","FMNH","Fossil Invertebrates","UC 2581","Favosites spinigerus Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"557a5392-aeee-4b61-8c48-8d9f954fd6d8","3140964","FMNH","Fossil Invertebrates","PE 78732","Favosites","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"250c1e4a-6e40-4883-936e-2a7092a8b5c5","3156563","FMNH","Fossil Invertebrates","PE 80078","Anthozoa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"74a36462-cdc2-43ff-b072-538ec6f64983","3155155","FMNH","Fossil Invertebrates","PE 79984","Rugosa","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"2d25f7e2-99d8-40da-800e-6855c6e08736","3123704","FMNH","Fossil Invertebrates","PE 78534","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"3bdce8df-8aa2-4960-bc4f-1fe5b17d8af5","3141089","FMNH","Fossil Invertebrates","UC 2163 A","Favosites","","","Wilmington","United States of America","Ohio","","","","Silurian","Silurian","",""
"1f0c40ad-d4d9-4b91-b5c7-de59059ee27b","3139231","FMNH","Fossil Invertebrates","UC 2179 A","Favosites gotlandia Li.","","","Wilmington","United States of America","Ohio","","","","Silurian","Silurian","",""
"ba22801c-7783-4c4a-8cfe-342710b1aede","3144673","FMNH","Fossil Invertebrates","UC 2477","Lyellia americana","","","Wilmington","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"0c0b1d03-6f75-42e3-86af-8a7c07d11fb3","3147153","FMNH","Fossil Invertebrates","PE 79169","Pleurodictyum","","","Wilmington","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"be3d74d4-8244-45e6-ae6c-48eeff1cbdee","3139229","FMNH","Fossil Invertebrates","UC 889 A","Favosites favosus (Goldfuss, 1826)","","","Wilmington","United States of America","Ohio","","","","Silurian","Silurian","",""
"8184a165-04e0-4b4a-9e08-b91e9c82dbaf","3156565","FMNH","Fossil Invertebrates","PE 80079","Anthozoa","","","Delphi","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"225d1407-5cbf-48eb-91f0-ba4a9df19163","3132529","FMNH","Fossil Invertebrates","PE 191 A","Favosites niagarensis","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d1fd8ea7-a423-4bb1-8838-c6fb50b2c778","3153942","FMNH","Fossil Invertebrates","PE 79805","Streptelasma radicans","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"417577b5-2b0d-4f05-8cf7-749cb173c7ac","2953102","FMNH","Fossil Invertebrates","UC 24207 -1","Aulopora precius (Hall, 1875)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1e7f6842-dcce-463b-b88c-7dcc571d7bcb","3124311","FMNH","Fossil Invertebrates","PE 78569","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d962c39e-67bf-401a-abcb-fd93d5154af3","2292588","FMNH","Fossil Invertebrates","UC 6350","Baryphyllum fungulus White, 1878","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"89b97da5-2da4-4c08-9a5f-8cd6d77e8891","2239578","FMNH","Fossil Invertebrates","UC 23374","Favosites forbesi occidentalis Hall, 1875","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"65806de8-4906-497f-a9d1-eab38ee00b4c","2947085","FMNH","Fossil Invertebrates","UC 60656","Conularia","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale",""
"21fba999-8ca9-4928-b398-48f51d6c376e","3149157","FMNH","Fossil Invertebrates","PE 79378","Duncanella borealis (Nicholson, 1889)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"eaac03be-5eab-433c-8785-294f407543dd","3132533","FMNH","Fossil Invertebrates","PE 78673","Favosites emmonsi","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d9eed9a5-7290-4662-bcb0-7e34463406eb","2953074","FMNH","Fossil Invertebrates","UC 1901","Aulopora precius (Hall, 1875)","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"bfb35aa6-6edd-458e-b878-854e511c2622","2953718","FMNH","Fossil Invertebrates","PE 78313","Favosites excietus","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d13df13b-7307-4a1b-bbe1-cafe4b3a63e0","3142387","FMNH","Fossil Invertebrates","PE 78843","Halysites","","","Dubuque","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"0e552f04-47f8-40ea-a3dc-c3e411a7765f","3142375","FMNH","Fossil Invertebrates","PE 78842","Halysites","","","Dubuque","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"9fd2d29b-b096-4c4f-9e04-c1ccde92f1ba","3142389","FMNH","Fossil Invertebrates","PE 78844","Halysites","","","Dubuque","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"923c6365-37b3-4c16-bc2a-79cddb53301b","3159045","FMNH","Fossil Invertebrates","PE 80435","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"bac02e47-1047-495c-9be3-247366ac37f4","3149457","FMNH","Fossil Invertebrates","UC 24382","Diphyphyllum","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Lockport Dolomite",""
"42aedb15-35fb-4241-bb56-4f9cd13abea5","3147617","FMNH","Fossil Invertebrates","P 8253","Chonophyllum","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"506c3516-12c8-45a4-a358-57f818c5186b","3158967","FMNH","Fossil Invertebrates","PE 80414","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"59360cbe-39f7-4000-a96f-7b95ae995f3e","3144719","FMNH","Fossil Invertebrates","PE 79156","Heliolites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"7e77114c-c619-489e-b2e1-dadbae2f9cca","3139948","FMNH","Fossil Invertebrates","UC 24385","Favosites pyriformis (Hall, 1874)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Clinton",""
"bd8376a5-bb4b-4804-9707-ac1c48c2fa0c","3149190","FMNH","Fossil Invertebrates","UC 22856","Rugosa","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Clinton",""
"a59ce353-f19f-483a-8184-4501cd0abe37","3159028","FMNH","Fossil Invertebrates","PE 80425","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"38e1c264-d415-44e9-80e7-16bb4de48eea","3144196","FMNH","Fossil Invertebrates","PE 79072","Heliolites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"d5c21a7d-2cf6-436d-a912-480c4dc0236b","3149308","FMNH","Fossil Invertebrates","PE 79402","Diphyphyllum","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"0c076831-06ee-4cba-9045-72e9690bd984","3160676","FMNH","Fossil Invertebrates","PE 80578","Anthozoa","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"80a757e9-9e71-4006-8516-53e1946839af","3159068","FMNH","Fossil Invertebrates","PE 80446","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"599a7800-a1ce-402f-a452-49dc03b1e58b","3159056","FMNH","Fossil Invertebrates","PE 80439","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"2621c2b3-a19c-44f6-96a7-e8a3cd5b4ee0","3151063","FMNH","Fossil Invertebrates","PE 79547","Rugosa","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"21f62930-7b10-4fce-ad1f-a9202880044d","3144698","FMNH","Fossil Invertebrates","PE 79151","Heliolites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"0d51956d-c582-4419-85f3-52d9fd58100f","3149367","FMNH","Fossil Invertebrates","PE 79408","Rugosa","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"336507b1-9420-4cae-809c-e2cceeb34ea7","3142587","FMNH","Fossil Invertebrates","PE 78895","Halysites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","",""
"a572cc5a-e77d-4edb-9162-efe1f2fc519c","3140207","FMNH","Fossil Invertebrates","PE 78700","Favosites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"fe1c88dd-c3ee-43af-a83a-5b05ef7c0c88","3151285","FMNH","Fossil Invertebrates","P 8525","Streptelasma calicula (Hall, 1852)","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"5527da4c-b441-4117-9036-ff5e757e5a18","3149453","FMNH","Fossil Invertebrates","UC 24383","Diphyphyllum","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Lockport Dolomite",""
"c8f5ed24-1b28-42a3-8193-d100b2a6bb52","3149449","FMNH","Fossil Invertebrates","UC 23380","Diphyphyllum","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"23141a68-ed55-4acd-8431-cf7b693d9d8f","3159081","FMNH","Fossil Invertebrates","PE 80450","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"b7e6ac6f-7de7-433b-a18a-226b120d5363","3147283","FMNH","Fossil Invertebrates","UC 24387","Syringopora","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Clinton",""
"b6f3ad4e-76a1-41c4-9f41-c906ad665637","3144703","FMNH","Fossil Invertebrates","PE 79154","Heliolites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"cc40ceef-b43c-47fb-ae24-4a636ad34c0e","3144691","FMNH","Fossil Invertebrates","PE 79147","Heliolites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"a2d0280d-8bb7-4ca5-972c-163093564eb0","3159074","FMNH","Fossil Invertebrates","PE 80448","Favositidae","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"02ef78be-c164-4321-9f29-ef5779f67a37","3124617","FMNH","Fossil Invertebrates","PE 78585","Favosites hisingeri Edwards & Haime, 1851","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"73e22c09-8ea4-4285-87ba-e8f020ee0791","3148622","FMNH","Fossil Invertebrates","UC 24400","Cystiphyllum niagarense","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Lockport Dolomite",""
"15b8ac1d-0625-481f-aa8f-207133eeac50","3132455","FMNH","Fossil Invertebrates","UC 2677","Favosites niagarensis","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"5ad6a62d-3e48-4940-a77c-7b464e54e596","3142579","FMNH","Fossil Invertebrates","PE 78891","Halysites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"9dfdae6c-1a80-4ac7-8886-da9ed8a2eec0","3158891","FMNH","Fossil Invertebrates","PE 80400","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"60db45f5-36ec-4179-bec1-c9e512b32e77","3159020","FMNH","Fossil Invertebrates","PE 80422","Tabulata","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"ba137950-0604-4a74-99a8-dc74a1cb1d6c","3144414","FMNH","Fossil Invertebrates","UC 24390","Heliolites","","","Lockport","United States of America","New York","","","","Silurian","Silurian","Lockport Dolomite","Niagaran"
"d8f7aa21-1a67-437e-93f3-63714a8432f9","3149351","FMNH","Fossil Invertebrates","UC 2675","Rugosa","","","Lockport","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
