"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"590e2ccf-ab75-45c4-96d6-21fdbef8bc25","4624188","FMNH","FMNH","PE 94637","Trilobita","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"63a7a62c-5108-4033-846c-c1301f8cbfa7","4623658","FMNH","FMNH","UC 56877","Trilobita","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"a82dd604-d39a-4288-b8d0-71891067d7e1","4624199","FMNH","FMNH","PE 94639","Trilobita","","","Livingston Co","United States of America","","","","","Devonian","Devonian","",""
"7130c9d4-e509-43f7-a634-8c20363a6ca6","4624208","FMNH","FMNH","PE 94641","Trilobita","","","Livingston Co","United States of America","","","","","Devonian","Devonian","",""
"73e6d227-dde4-4271-93e9-79fdce22f648","4624209","FMNH","FMNH","PE 94683","Trilobita","","","Livingston Co","United States of America","","","","","Devonian","Devonian","",""
"91dd85e6-c2e4-4e7b-b04b-69327a9d9d6f","4623686","FMNH","FMNH","UC 56937","Trilobita","","","","","","","","","Devonian","Devonian","",""
"3b08a133-e1a4-42fd-b61b-1fb10627cf7f","4624332","FMNH","FMNH","PE 94656","Trilobita","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"d875ef5e-fd40-454d-9d58-be89c6f58aa4","4624337","FMNH","FMNH","PE 94659","Trilobita","","","Seneca","United States of America","","","","","Devonian","Devonian","",""
"d1d7415d-90f8-4a4c-bd61-491751991c4b","4624345","FMNH","FMNH","PE 94684","Trilobita","","","New York?","United States of America","","","","","Devonian","Devonian","",""
"eff35828-336c-4dea-ac47-9dc081696e86","4624347","FMNH","FMNH","PE 94688","Trilobita","","","Eighteen Mile Creek","United States of America","","","","","Devonian","Devonian","",""
"31d4e8c5-8635-4674-a999-9ead5092a056","4624348","FMNH","FMNH","PE 94692","Trilobita","","","Albany and Schoharie","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"c1cec640-a608-4020-a0f5-344d0cc26b38","4624353","FMNH","FMNH","PE 94675","Trilobita","","","","","","","","","Devonian","Devonian","",""
"b6b0c9f2-50f4-49c5-ae76-f2d2a4de0fed","4624402","FMNH","FMNH","PE 94703","Trilobita","","","Knobstone, Button Mould Knob","United States of America","","","","","Devonian","Devonian","",""
"3f435ef7-4961-4682-b171-c488e80cd24c","4624403","FMNH","FMNH","PE 94704","Trilobita","","","West Tennessee","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"9767fac4-4776-4165-9de0-20fbc258ee0b","4624405","FMNH","FMNH","PE 94705","Trilobita","","","Falls of the Ohio or Vicinity of Charlestown","United States of America","","","","","Devonian","Devonian","",""
"3a526a60-deb0-4e6f-805f-5ea27a78814b","4624407","FMNH","FMNH","PE 94707","Trilobita","","","West Tennessee","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"75f10ba1-5b6e-4fe4-9753-41052ae698e9","4624409","FMNH","FMNH","PE 94709","Trilobita","","","Alpena","United States of America","","45.0333","-83.65","","Devonian","Devonian","",""
"f74e7c77-2e47-4541-a4fd-979c7d402493","4624411","FMNH","FMNH","PE 94710","Trilobita","","","Canada West","Canada","","","","","Devonian","Devonian","Helderberg Limestone",""
"5773c301-224a-4200-a484-d8ce6c2ae9fb","4624419","FMNH","FMNH","PE 94723","Trilobita","","","","United States of America","","","","","Devonian","Devonian","",""
"0b10c349-4411-4125-b90c-afc879478bf6","4624426","FMNH","FMNH","PE 94724","Trilobita","","","","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"1ca6e63e-ca95-4256-b13a-15f9966da6e1","4624430","FMNH","FMNH","PE 94728","Trilobita","","","","","","","","","Devonian","Devonian","",""
"027a9be2-5419-46fd-b64f-600c157e4aa4","4624433","FMNH","FMNH","PE 94729","Trilobita","","","","","","","","","Devonian","Devonian","",""
"cddde08e-6430-428c-b095-f93688ffbe7d","4624436","FMNH","FMNH","PE 94730","Trilobita","","","Crooked Lake","United States of America","","","","","Devonian","Devonian","",""
"49f80ece-30ce-4035-8fb8-5246d3b4ede7","4624440","FMNH","FMNH","PE 94732","Trilobita","","","North Cayuga and Oneida, Canada West","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"be290261-3757-4a39-9bbb-fa4c3ae0db60","4623730","FMNH","FMNH","UC 56920","Trilobita","","","Falls of the Ohio or Vicinity of Charlestown","United States of America","","","","","Devonian","Devonian","",""
"046c1077-eb12-476a-8eed-bc924d97f9f3","4623723","FMNH","FMNH","UC 56928","Trilobita","","","","United States of America","","","","","Devonian","Devonian","",""
"045b9bb7-5e45-495b-973b-a46c6060554e","4623740","FMNH","FMNH","UC 56915","Trilobita","","","Clark Co","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"c96a9d25-9a34-4908-8d5a-35194532284a","4623722","FMNH","FMNH","UC 56927","Trilobita","","","Washington Co","United States of America","","","","","Devonian","Devonian","",""
"24b3f26c-b2a6-446a-98ad-9785fa14b914","4623327","FMNH","FMNH","PE 14211","Phacops","","","Medusa Quarry","United States of America","","","","","Devonian","Devonian","Silica Shale",""
"31e035b5-14df-4e41-a10a-4b97342d0230","4623958","FMNH","FMNH","UC 36290","Trilobita","","","Milwaukee Cement Company Quarry","United States of America","","","","","Devonian","Devonian","",""
"dbe67bdb-47ec-4ae8-a496-f3a6ae36e0f0","4623846","FMNH","FMNH","UC 57034","Trilobita","","","","","","","","","Devonian","Devonian","",""
"9d458f1a-94fc-4aa8-bcc9-ecb30beee06a","4622773","FMNH","FMNH","UC 56612","Dalmanites aspinosus","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"1a8a15c1-a47a-4da9-9760-252ca8f33135","4624379","FMNH","FMNH","PE 94693","Trilobita","","","at Hamilton and at Pratt's Falls","United States of America","","","","","Devonian","Devonian","",""
"8355a48b-8bd1-4072-8e6e-0aeb2e7b6630","4624357","FMNH","FMNH","PE 94676","Trilobita","","","","","","","","","Devonian","Devonian","",""
"0d88d841-5ced-445a-ad8b-1aeded7f37d3","4623847","FMNH","FMNH","UC 57013","Trilobita","","","Hall, locality 302, ""Lower beds at Pratts Falls. Collected H. H. Smith.""","United States of America","","","","","Devonian","Devonian","",""
"03da9827-90cc-4ca6-b71a-f947bd69c5b8","4623332","FMNH","FMNH","UC 27534","Phacops","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"2e9b6ef3-ea63-444f-826f-c57590dd6e38","4622774","FMNH","FMNH","UC 56604","Zlichovaspis auriculata (Dalman, 1826)","","","Bohemia","","","","","","Devonian","Devonian","",""
"120a9c9b-c3cf-484f-ad26-e5a71ebbeff7","4623586","FMNH","FMNH","UC 18792","Scutellum palifer (Beyrich)","","","Konieprus","","","","","","Devonian","Devonian","",""
"1f9d2e43-0dc0-4e4e-94e2-4e8cf63b101b","4622784","FMNH","FMNH","PE 1997 a","Dalmanites helena Hall, 1876","","","","","","","","","Devonian","Devonian","",""
"10b16bcb-df70-4870-bce5-eb0694fef50d","4622823","FMNH","FMNH","UC 56632","Dalmanites pleuroptyx Green","","","","","","","","","Devonian","Devonian","",""
"9a6eac20-cec0-41d0-8a49-4bb77c47318b","4622789","FMNH","FMNH","UC 56625","Dalmanites hausmanni (Brongniart, 1822)","","","","","","","","","Devonian","Devonian","",""
"4d5faf95-e4d0-4577-92e4-a7719b45cca4","4623737","FMNH","FMNH","UC 56914","Trilobita","","","Clark Co","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"898cad01-0963-4503-9e63-1980860c6fa7","4623746","FMNH","FMNH","UC 56913","Trilobita","","","Clark Co","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"509274de-16db-470a-9ab8-d36e3adfe483","4623735","FMNH","FMNH","UC 56908","Trilobita","","","Clark Co","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"000417cb-4d88-48a3-82a7-c97aca9fc09c","4623738","FMNH","FMNH","UC 56909","Trilobita","","","Clark Co","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"4663779e-6221-4f05-ad2c-746c3a58b3af","4623724","FMNH","FMNH","UC 57022","Trilobita","","","Clark Co","United States of America","","","","","Devonian","Devonian","",""
"4de8b367-c56b-4cab-a4d9-4665b61ddc52","4623720","FMNH","FMNH","UC 56926","Trilobita","","","Cass Co","United States of America","","","","","Devonian","Devonian","",""
"30a55c42-3a0e-422f-954f-a7d6689edfb9","4623744","FMNH","FMNH","UC 56912","Trilobita","","","Clark Co","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"2ab84555-e23c-4a61-a6dc-560317cff764","4623471","FMNH","FMNH","PE 95308","Phacops trajanus Billings, 1863","","","Square Lake","United States of America","","","","","Devonian","Devonian","",""
"d24340f6-2b12-4e49-ac9c-0c98cb614b32","4622820","FMNH","FMNH","PE 95305","Dalmanites (dalmania) pleuroptyx Green","","","","","","","","","Devonian","Devonian","","Helderbergian"
"8ce07227-2433-4bda-8579-cfb11eea40fa","4623488","FMNH","FMNH","UC 39204","Proetus clarus Hall, 1861","","","Onondaga","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"c03a11be-cc80-48fe-9ba0-f3eeee72f503","4623464","FMNH","FMNH","PE 2578 a","Phacopina devonica Ulrich, 1892","","","Presumably Taraco, near Juliaca","Peru","","","","","Devonian","Devonian","",""
"afec1f2f-c9ad-44e0-b2db-e2ad2f3c3630","4623472","FMNH","FMNH","PE 95309","Phacops rana","","","Sears Canal","United States of America","","","","","Devonian","Devonian","",""
"47de763c-6204-41a9-aa40-4b562e052014","4623905","FMNH","FMNH","UC 57007","Trilobita","","","2 miles Northwest of Jonesboro, IL","United States of America","","","","","Devonian","Devonian","",""
"2337d171-de44-49b0-b141-07e689c81541","4623484","FMNH","FMNH","UC 26321","Proetus","","","Erie","United States of America","","","","","Devonian","Devonian","Columbus Limestone",""
"bd6950f2-b660-4603-81a4-00683f7ef00f","4623869","FMNH","FMNH","UC 57012","Trilobita","","","Livingston","United States of America","","","","","Devonian","Devonian","",""
"827f6a9f-b17a-4520-a555-6c118546b4c6","4622790","FMNH","FMNH","UC 56626","Dalmanites hausmanni (Brongniart, 1822)","","","","","","","","","Devonian","Devonian","",""
"48542dcd-daf9-4cf1-99e3-93b44cca7096","4623885","FMNH","FMNH","UC 57002","Trilobita","","","","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"50449fc9-5395-491e-b16f-d8db4647ef4b","4622826","FMNH","FMNH","UC 6817","Dalmanites pleuroptyx Green","","","Albany Co","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"ae257dfd-7277-40f1-a803-72121da3eab1","4622614","FMNH","FMNH","UC 56654","Dalmanites anchiops (Green, 1832)","","","Schoharie","United States of America","","","","","Devonian","Devonian","Schoharie",""
"62ac7445-2d43-4451-8d02-3a3f26931a29","4622184","FMNH","FMNH","UC 38318","Acanthopyge haueri (Barrande, 1846)","","","Koneprus","","","","","","Devonian","Devonian","",""
"73780274-f2fe-4002-ae33-e1b4e8db9f7b","4622237","FMNH","FMNH","UC 18811","Cheirurus (crotalocephalina) sternbergi (Boeck, 1827)","","","","","","","","","Devonian","Devonian","",""
"d4d72562-d9a1-40ca-b0fa-f38f864ab47f","4622590","FMNH","FMNH","UC 26323","Dalmanites","","","","","","","","","Devonian","Devonian","Columbus Limestone",""
"c291d566-0def-4def-b1c9-81ac50136a08","4622781","FMNH","FMNH","UC 56655","Dalmanites anchiops (Green, 1832)","","","Schoharie","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"6fcd1038-efa4-4a04-979a-8b346fbe3813","4622782","FMNH","FMNH","UC 56663","Dalmanites anchiops (Green, 1832)","","","Schoharie","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"a22df339-268d-49dd-b8c2-b9a5df0b49aa","4622800","FMNH","FMNH","UC 56620","Dalmanites calliteles","","","Yates Co","United States of America","","","","","Devonian","Devonian","Tully Limestone",""
"56d6ddd6-d5c1-4ee4-85b6-55fdac610d98","4622806","FMNH","FMNH","UC 56637","Dalmania nasutus (Conrad, 1841)","","","West Tennessee","United States of America","","","","","Devonian","Devonian","",""
"629955e6-9a2b-47dc-8ed5-be8241cade5d","4622807","FMNH","FMNH","UC 18162","Dalmanites micrurus (Green)","","","Eastern New York","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"a7979ef8-17c1-46db-9da7-350b0775fe6e","4622808","FMNH","FMNH","UC 56627","Dalmanites micrurus (Green)","","","Schoharie","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"65b94ee4-78f2-48e7-b2ac-bc432ceca13e","4622810","FMNH","FMNH","UC 56630","Dalmanites micrurus (Green)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"1802858d-96a1-48f8-94b0-86f7a2ddaad8","4622811","FMNH","FMNH","UC 19916","Dalmanites micrurus (Green)","","","Schoharie","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"55b3026d-52f0-4739-a6bc-67a670bd8bae","4622812","FMNH","FMNH","UC 18187","Dalmanites micrurus (Green)","","","West Tennessee","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"c82f196d-be15-4dd6-a68c-3e5d1fc8b07e","4622813","FMNH","FMNH","P 11566","Dalmanites micrurus (Green)","","","Schoharie","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"2845ff21-d629-4fc9-ac38-1e5fc1e6ab89","4622814","FMNH","FMNH","UC 21381","Dalmanites micrurus (Green)","","","Eastern New York","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"4c339f65-4ffe-4202-936b-eeabfacedfc2","4622816","FMNH","FMNH","UC 56646","Dalmanites (dalmania) pleuroptyx Green","","","New York?","United States of America","","","","","Devonian","Devonian","",""
"da91af32-1d43-41c2-98be-c89229c3e82b","4622817","FMNH","FMNH","UC 56647","Dalmanites pleuroptyx Green","","","New York?","United States of America","","","","","Devonian","Devonian","",""
"b65062f3-1e23-450c-8a03-a652078afe62","4622805","FMNH","FMNH","UC 44085","Dalmanites ohioensis Meek, 1871","","","Erie","United States of America","","","","","Devonian","Devonian","",""
"3e846e49-5a11-44aa-9a9f-4faf0da3996b","4622825","FMNH","FMNH","UC 56634","Dalmanites pleuropteryx (Green, 1832)","","","Albany Co","United States of America","","","","","Devonian","Devonian","",""
"000f11dc-5182-4f96-b627-339df2acb4ab","4623739","FMNH","FMNH","UC 56910","Trilobita","","","Clark Co","United States of America","","","","","Devonian","Devonian","",""
"0f623fdf-7bc3-420a-bc13-0c85a362f1bb","4622824","FMNH","FMNH","UC 56633","Dalmanites pleuroptyx Green","","","Southeast of Whaley Pond N.Y. & N.E. Railroad cut","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"15594595-fb50-48fc-982a-5935f1fa0ddd","4622862","FMNH","FMNH","UC 20262","Echinolichas eriopis (Hall, 1863)","","","Otseco or Schoharie","United States of America","","","","","Devonian","Devonian","","Onondagan"
"568f2fc4-d126-426c-a21b-4f9192d275ca","4622863","FMNH","FMNH","P 19907","Dalmanites socialis (Barrande, 1878)","","","Bohemia","","","","","","Devonian","Devonian","",""
"daece7c3-355c-4a02-821b-918bdd5e5422","4622877","FMNH","FMNH","PE 95306","Dechenella","","","","","","","","","Devonian","Devonian","",""
"ecc5956f-424d-4f24-97e4-1f524cd28688","4622325","FMNH","FMNH","P 16238","Dalmanites (coronura) aspectans (Conrad, 1841)","","","Indiana?","United States of America","","","","","Devonian","Devonian","",""
"ce5621cc-3b8e-4858-ae38-8e4ef80b8c6f","4622291","FMNH","FMNH","P 20874","Dalmanites (coronura) aspectans (Conrad, 1841)","","","","","","","","","Devonian","Devonian","Jeffersonville Limestone","Ulsterian"
"b3e2ed8b-62a8-419d-8901-bea43e96169e","4622310","FMNH","FMNH","P 20893","Dalmanites (coronura)","","","","","","","","","Devonian","Devonian","",""
"f83db180-17fe-4ff4-9113-91d29c5af220","4622307","FMNH","FMNH","P 20894","Dalmanites (coronura) aspectans (Conrad, 1841)","","","Indiana?","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone","Ulsterian"
"c427d585-b010-441f-b941-5d425a0a7af5","4622313","FMNH","FMNH","P 21949","Dalmanites (coronura) aspectans (Conrad, 1841)","","","Indiana?","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone","Ulsterian"
"9673245e-9123-4539-9b67-23a176d996fa","4622457","FMNH","FMNH","P 22619","Dalmanites (corycephalus) dentatus (Barrett, 1876)","","","Port Jervis","United States of America","","","","","Devonian","Devonian","",""
"91f62f5c-49e4-4346-b3a9-d43f653151a9","4622545","FMNH","FMNH","PE 1997","Phacops","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"724dd5c3-c264-4675-8a5f-77b922450006","4622506","FMNH","FMNH","PE 9548","Dalmanites","","","New York","United States of America","","","","","Devonian","Devonian","",""
"c9cab843-32ab-48e7-9bfe-c14d10e4aa48","4622088","FMNH","FMNH","PE 25460","Bojoscutellum paliferum (Beyrich, 1845)","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","","Pragian"
"05cacd61-c81a-4ef2-9fd1-8268f2ef8621","4622599","FMNH","FMNH","PE 93256","Dalmanites anchiops (Green, 1832)","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"3090532a-c235-499f-a9a5-ab0ba08631c9","4622102","FMNH","FMNH","PE 95302","Bronteus flabellifer Goldfuss, 1839","","","","","","","","","Devonian","Devonian","",""
"e42b27ce-f806-4233-bb1c-6567cb598d65","4622473","FMNH","FMNH","UC 2406","Dalmanites (corycephalus) dentatus (Barrett, 1876)","","","Port Jervis","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"95d23fa3-3950-448d-806c-fa4aebc52da9","4622460","FMNH","FMNH","UC 6814","Dalmanites (corycephalus) dentatus (Barrett, 1876)","","","Port Jervis","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"c1324add-c434-47e1-8672-319fe196df36","4622268","FMNH","FMNH","UC 6818","Dalmanites (coronura) aspectans (Conrad, 1841)","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"0748c99b-3875-4650-be23-789dc076a4dc","4622239","FMNH","FMNH","UC 18798","Cheirurus (crotalocephalina) sternbergi (Boeck, 1827)","","","","","","","","","Devonian","Devonian","",""
"c06266e3-ada2-4d7b-a0f1-0d50c59cecbe","4622236","FMNH","FMNH","UC 18806","Cheirurus (crotalocephalina) gibbus","","","Lochkow","","","","","","Devonian","Devonian","",""
"b94a4722-30f1-498e-a252-d2ff5c58834b","4622582","FMNH","FMNH","UC 19815","Dalmanites","","","West Tennessee","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"bf1c969f-3bfb-4aaa-9933-69fbfbe9c3ad","4622243","FMNH","FMNH","UC 19917","Lichas pustulosus Hall, 1859","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"cf44a718-d7ac-4813-9a09-6e03eb247f1a","4622172","FMNH","FMNH","UC 19918","Acidaspis tuberculatus Conrad, 1840","","","Schoharie","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"54483913-8516-46f0-adb6-513af5affe24","4622210","FMNH","FMNH","UC 19947","Dalmanites (chasmops) anchiops (Green, 1832)","","","Albany and Schoharie","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"78b2b8b7-3912-40a2-976b-1f4f29d3080d","4622245","FMNH","FMNH","UC 19948","Dalmanites (chasmops) anchiops (Green, 1832)","","","Schoharie","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"81350087-7ab6-49de-849d-b617ce817200","4622469","FMNH","FMNH","UC 24378","Dalmanites (corycephalus) dentatus (Barrett, 1876)","","","Port Jervis","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"ddf98862-d40d-49b2-9537-fbe169cec587","4622164","FMNH","FMNH","UC 24890","Acidaspis tuberculatus Conrad, 1840","","","Albany Co","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"025734fc-6773-4c3f-aa0d-208708f5846b","4622579","FMNH","FMNH","UC 28732","Dalmanites","","","","","","","","","Devonian","Devonian","",""
"3ec76ac5-7a4a-4e90-8cb9-503c973382b8","4622206","FMNH","FMNH","UC 38382","Crotalocephalus sternbergii (Boeck, 1827)","","","Chotecz","","","","","","Devonian","Devonian","",""
"599fb72c-ecfb-4099-a402-a70e7a912d44","4622480","FMNH","FMNH","UC 54378","Dalmanites (corycephalus) dentatus (Barrett, 1876)","","","Port Jervis","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"ce19a798-4a48-457c-bd70-dc3166f70c1c","4622487","FMNH","FMNH","UC 56618","Dalmanites (corycephalus) dentatus (Barrett, 1876)","","","","","","","","","Devonian","Devonian","",""
"1ed25ad5-8ca1-4de2-be9d-54dbf3023d2e","4622560","FMNH","FMNH","UC 56621","Dalmanites (chasmops)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"8a7497b0-a6fb-49d5-94bd-91b519e4c651","4622615","FMNH","FMNH","UC 56641","Dalmanites anchiops (Green, 1832)","","","","","","","","","Devonian","Devonian","Schoharie Grit",""
"7639841d-493d-40bc-b364-7b95e530cc20","4622612","FMNH","FMNH","UC 56649","Dalmanites anchiops (Green, 1832)","","","Eastern New York","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"c4e4b372-b485-4824-8fc7-456fb0fba796","4622605","FMNH","FMNH","UC 56652","Dalmanites anchiops (Green, 1832)","","","Ontario","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"fa0cdaf7-dec9-4312-ad79-6fb3a48055b6","4622613","FMNH","FMNH","UC 56653","Dalmanites anchiops (Green, 1832)","","","North Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"1feee65e-cb61-4c10-8e67-c8068444f8e9","4622567","FMNH","FMNH","UC 56659","Dalmanites","","","Little Saline River","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"0bee68c2-4587-4b58-b49e-62d9643bdab9","4622570","FMNH","FMNH","UC 56660","Dalmanites","","","Little Saline River","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"cdd54c25-c2b9-4dca-9929-d71553187ba3","4622551","FMNH","FMNH","UC 56661","Dalmanites","","","Little Saline River","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"457eb0d1-bfb4-489e-be38-48bdf9792309","4622190","FMNH","FMNH","UC 56796","Acidaspis hamata (Conrad, 1841)","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"352d1746-0fbe-4da1-8a5a-03696bfbf49b","4622114","FMNH","FMNH","UC 56797","Anchiopsis anchiops Green","","","","","","","","","Devonian","Devonian","",""
"79f5e694-1b2d-4c94-993e-47a84b43555e","4622304","FMNH","FMNH","UC 2038 a","Dalmanites (coronura) aspectans (Conrad, 1841)","","","Columbus","United States of America","","","","","Devonian","Devonian","","Onondagan"
"2ced188c-c057-4e00-a6bb-d48b60c0c751","4622919","FMNH","FMNH","PE 2577","Cryphaeus australis Clarke, 1913","","","Presumably Taraco, near Juliaca","Peru","","","","","Devonian","Devonian","",""
"d0a90fd7-1a1e-439b-8858-70e43f40b0a4","4622922","FMNH","FMNH","UC 38685","Cryphaeus","","","Kegomic, Mud Lake","United States of America","","","","","Devonian","Devonian","Petoskey Limestone",""
"7534a49e-d371-4f9c-b255-df540fb57d5b","4622925","FMNH","FMNH","UC 38684","Cryphaeus","","","L Traverse Bay, Rose Quarry","United States of America","","","","","Devonian","Devonian","Gravel Point",""
"29d2c67a-2e08-4a5a-b95c-f9484cf8f3e8","4622934","FMNH","FMNH","UC 3943","Greenops stellifer (Burmeister)","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"e771bd1a-7f7a-4f6d-8103-253130e6eb7b","4622604","FMNH","FMNH","UC 5593","Dalmanites","","","","","","","","","Devonian","Devonian","",""
"c5761dd7-584a-43a3-9ae4-7b5a0c6bf6fe","4622992","FMNH","FMNH","UC 56624","Greenops boothi calliteles","","","Yates Co","United States of America","","","","","Devonian","Devonian","",""
"08ba6db2-069b-4ae3-bbcd-84f2b37ef997","4622994","FMNH","FMNH","UC 56799","Cryphaeus boothi Green","","","Livingston Co","United States of America","","","","","Devonian","Devonian","",""
"42e319e8-22d8-45bf-87c4-63311a92a5cb","4622996","FMNH","FMNH","UC 56603","Dalmanites (cryphaeus) boothi (Green, 1837)","","","Livingston Co","United States of America","","","","","Devonian","Devonian","",""
"1be6202f-17e6-4bfa-80ce-9a740d4b666a","4623001","FMNH","FMNH","UC 56607","Dalmanites (cryphaeus) boothi (Green, 1837)","","","Livingston Co","United States of America","","","","","Devonian","Devonian","",""
"d2008f47-bad7-4d93-8551-4af0c1189f8e","4623005","FMNH","FMNH","PE 93260","Cryphaeus boothi Green","","","Cuyahoga Falls","United States of America","","","","","Devonian","Devonian","Meadville Shale",""
"2f3d2a62-125f-49d0-839f-f67799d5e739","4623018","FMNH","FMNH","UC 20271","Cryphaeus boothi Green","","","Aurora","United States of America","","","","","Devonian","Devonian","",""
"87b9c8e6-6d6d-469a-9350-aa5d4d23b1fd","4623020","FMNH","FMNH","UC 18365","Cryphaeus boothi Green","","","Le Roy","United States of America","","","","","Devonian","Devonian","",""
"5661ef6b-3ca2-41e2-b011-bf9e191a8b4d","4623026","FMNH","FMNH","UC 6813","Greenops boothi calliteles","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"55f8bb53-52a5-4d90-8ecc-b11a1f4b9526","4622851","FMNH","FMNH","UC 26368","Harpes","","","Wilmer","United States of America","","","","","Devonian","Devonian","Delaware",""
"d1a59696-d9a0-4939-baf9-8616409be476","4622874","FMNH","FMNH","UC 23553","Dechenella haldemani (Hall, 1861)","","","","","","","","","Devonian","Devonian","",""
"1fdc5479-a906-4aa4-94e9-31137129da7d","4623252","FMNH","FMNH","UC 56609","Odontocephalus aegeria Hall, 1861","","","","United States of America","","","","","Devonian","Devonian","",""
"0ae6461c-886e-4f6c-bd4c-edc7a8b6616f","4623254","FMNH","FMNH","UC 56610","Odontocephalus aegeria Hall, 1861","","","","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"9b5cc8ba-89d5-499a-93f9-7a415aab1b92","4623269","FMNH","FMNH","PE 95307","Lichas pustulosus Hall, 1859","","","probably Schoharie","United States of America","","","","","Devonian","Devonian","",""
"c11f4607-99bb-4f05-8934-198d1c8b1ad8","4623274","FMNH","FMNH","UC 56642","Odontocephalus selenurus Green, 1832","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"e69f8f68-13de-44ce-929a-29336ce91b2c","4622945","FMNH","FMNH","UC 56786","Greenops laciniatus (Schlotheim)","","","Schalke, Harz","Germany","","","","","Devonian","Devonian","",""
"9e230ca6-23b3-43f1-930b-04cca8405461","4623022","FMNH","FMNH","UC 2708","Cryphaeus boothi Green","","","Centerfield","United States of America","","","","","Devonian","Devonian","",""
"7ad6ca3b-7426-4e4e-85f3-66408a575561","4623293","FMNH","FMNH","UC 56804","Cyphaspis","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"77635e26-3d47-44a2-936b-94abea0afa96","4622937","FMNH","FMNH","UC 4229","Cryphaeus punctatus Steininger, 1831","","","Pelm, Eifel","Germany","","","","","Devonian","Devonian","",""
"3e0a55bc-c2c8-45ef-9c34-70ce3b175d02","4622928","FMNH","FMNH","UC 3973","Greenops laciniatus (Schlotheim)","","","Eifel","Germany","","","","","Devonian","Devonian","",""
