"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2b20ff2b-abd0-4505-8cfc-2e769ab8d667","2212638","FMNH","FMNH","PE 53254","Granatocrinus norwoodii Owen & Shumard","","C. Wachsmuth","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"09d6be73-efc7-452a-a114-8a3eaa049a92","2293893","FMNH","FMNH","UC 15812","Actinocrinus trinodus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"cfcb24bd-c474-4a28-bfe7-7b6ec174c5f5","2293858","FMNH","FMNH","UC 55004","Actinocrinus longirostris Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9ca48ddb-fe06-405d-b033-cf3f6209417e","2239676","FMNH","FMNH","UC 24457","Actinocrinus longirostris Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"3c2c572a-b9fd-458d-a82a-791480f6f9e6","2271183","FMNH","FMNH","PE 54737","Dichocrinus striatus","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"a985377b-eb01-4275-ac4c-97a78ec72876","2271217","FMNH","FMNH","PE 54802","Steganocrinus araneolus (Meek & Worthen, 1866)","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4cfca51d-ce03-4973-8a61-1590622f6d9c","2271174","FMNH","FMNH","PE 54703","Monobathrida","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"199a4479-aad7-42a6-8a99-e0411670c316","2288574","FMNH","FMNH","PE 53497","Crinoidea","","","","","","","","","Mississippian","Mississippian","",""
"ebad445d-0ddb-411a-9f59-267312c55fcb","2293868","FMNH","FMNH","UC 55002 A","Actinocrinus planobasilis Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"6a8a8a57-1d18-4b25-84b3-8378a530ad2e","2293803","FMNH","FMNH","UC 15856","Zeacrinus ramosus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4735870c-48cd-48ce-812b-65d759f961a8","2292907","FMNH","FMNH","UC 6369","Synbathocrinus dentatus Owen & Shumard, 1852","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"f54c8168-d89a-451c-a030-1284d80eaaa1","2293850","FMNH","FMNH","UC 15809","Actinocrinus gemmiformis Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"f0f7ac53-174d-4223-b7c0-a854d170e60d","2294134","FMNH","FMNH","UC 15831","Forbesiocrinus agassizi Hall","","J. Hall","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"dbe2ecbf-7373-410e-85ab-bb1bc80af571","2293964","FMNH","FMNH","UC 12924","Mespilocrinus konincki Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"52fa932b-47c5-4e42-a9f1-9156437599a0","2293876","FMNH","FMNH","UC 15773","Actinocrinus sexarmatus Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"a81bf4e5-02f9-40b9-a7f4-9381ca220958","2271185","FMNH","FMNH","PE 54738","Dorycrinus canalicrolatius","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"6365d939-39d7-416e-a8c9-e1e6806fc610","2271221","FMNH","FMNH","PE 54714","Batocrinus cassedayamas","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"e4b9fc26-f9bd-4a5c-ae50-ee36bcb265e4","2293834","FMNH","FMNH","UC 15873","Actinocrinus aequalis Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"8ddbb84a-e898-49e0-9445-266db7a1a570","2239699","FMNH","FMNH","UC- 8979 B","Steganocrinus pentagonus (Hall, 1858)","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"5a6cde5a-00bd-4366-9c0b-824515172cd8","2293813","FMNH","FMNH","UC 15903","Rhodocrinus wortheni Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"57c03f7b-34b6-497a-8056-4dfef7392f0f","2293856","FMNH","FMNH","UC 15811","Actinocrinus liratus Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"d0e1e33c-5ae7-4b17-a72e-1751fa0fc328","2286697","FMNH","FMNH","PE 52963","Cyathocrinus","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"21bbabae-795e-4ebd-9c4f-109407ad3eda","2292678","FMNH","FMNH","UC 6365","Cyathocrinus iowensis Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"303f5d18-f0dd-48c5-8750-2e75b044cac0","2239700","FMNH","FMNH","UC 15835","Platycrinus planus Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"314f94c1-6130-4b3c-a442-bc72c9ca1588","2239112","FMNH","FMNH","PE 54263","Eretmocrinus verneuilian","","Haines","Burlington","United States of America","","","","","Mississippian","Mississippian","",""
"15c6fbc9-ca0a-4ef8-aa15-05962eed56a3","2293889","FMNH","FMNH","UC 15872","Actinocrinus symmetricus (Hall)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"d4a5d064-8a34-478f-a0d4-a438cc082c7c","2288310","FMNH","FMNH","PE 52926","Batocrinus","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"db1a46aa-16e4-4746-87b7-90f8086153f1","2292776","FMNH","FMNH","UC 6363","Poteriocrinus rhombiferus Owen & Shumard, 1852","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c9c965b0-f633-47f2-98b7-c5b013c0c5ee","2293921","FMNH","FMNH","UC 15821","Dichocrinus lachrymosus Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"da94bd13-edc6-4733-a571-364410aa473b","2293811","FMNH","FMNH","UC 15818","Rhodocrinus barrisi divergens","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"654f532c-6969-495c-ae09-3d25e8e6983e","2287989","FMNH","FMNH","PE 53016","Monobathrida","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"cd064966-1ef3-4df1-ad77-34d20d05fdfc","2271160","FMNH","FMNH","PE 54696","Actinocrinites breviscornis Hall","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"65176d89-2ded-4904-b894-1aaafbbee834","2293236","FMNH","FMNH","UC 6360","Platycrinus corrugatus Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"970812a5-1989-4949-b4c2-854eb2e93357","2238905","FMNH","FMNH","UC 6367","Pentremites melo Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"13d6778f-ea11-4349-ab8a-536bc1d581bb","2288271","FMNH","FMNH","PE 53010","Batocrinus aequalis","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"bcdc6293-0fbe-4299-b05d-315498bb3a3e","2211505","FMNH","FMNH","PE 53004","Eretmocrinus verneuilianus","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"6d28ef3c-2279-472f-acbb-5bd94408464b","2287654","FMNH","FMNH","PE 52854","Actinocrinites unicornis","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"f04bf0e3-4b0a-4b48-bcfb-6d29e8449cb6","2288265","FMNH","FMNH","PE 53225","Uperocrinus pyriformis (Shumard)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"f57a9026-a225-43e7-8508-61d296cf2332","2287853","FMNH","FMNH","PE 52989","Monobathrida","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"a537b581-b1fa-4dfc-98d4-b3467e08a72c","2293864","FMNH","FMNH","UC 15814","Actinocrinus papillatus Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"04193864-7674-4a43-bd23-4e12918084c2","2294120","FMNH","FMNH","UC 13224","Dizygocrinus andrewsianus (McChesney)","","J. Hall","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"694d3043-ea55-4321-86d7-92f651b4e5bc","2239945","FMNH","FMNH","UC 15819","Mespilocrinus konincki Hall, 1860","","J. Hall","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"2fd0188a-fa6b-448b-800e-96559757e78f","2271189","FMNH","FMNH","PE 54743","Eretmocrinus remibrachiatus","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"f617cfaa-5fed-4e99-bd6e-91488eaea74e","2293874","FMNH","FMNH","UC 20779","Actinocrinus sculptus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"50124dad-f4c4-4b44-8843-bbff20e97b56","2239127","FMNH","FMNH","PE 54274","Platycrinites columnus","","Haines","Burlington","United States of America","","","","","Mississippian","Mississippian","",""
"85c1b330-b5b5-46ae-8846-d4ea3c9aa73f","2291102","FMNH","FMNH","UC 15877","Uperocrinus longirostris (Hall)","","J. Hall","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"ca9714ec-dec5-4b8d-ae5b-40aa1ba32776","2271219","FMNH","FMNH","PE 54794","Strotocrinus umbrosus","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","",""
"76c6eff7-5c06-4940-a837-09f9ab8c1f4a","2239103","FMNH","FMNH","PE 54251","Actinocrinites rotundus","","Haines","Burlington","United States of America","","","","","Mississippian","Mississippian","",""
"db6f3f9e-d4fb-421f-9a28-beea7493c19d","2293194","FMNH","FMNH","UC 6422","Batocrinus saccellus Miller & Gurley, 1896","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"6640802d-a889-4c4a-812c-b64d94e16d4c","2293884","FMNH","FMNH","UC 13221","Actinocrinus subventricosus McChesney, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"43cfca97-0497-43ab-bb9d-00ee48e523b1","2271181","FMNH","FMNH","PE 54734","Coelocrinus concurvus","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c53f92e2-fdd1-4680-a862-54b7acf87ab6","2239672","FMNH","FMNH","UC 55016","Actinocrinus glyptus Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"798b09cf-8ffc-434e-a405-d019fe41b040","2271135","FMNH","FMNH","PE 54757","Graphiocrinus simplex","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"17de9a20-7f1d-4ce1-b2bf-be1d2be6d166","2238979","FMNH","FMNH","UC 6355","Platycrinus planus Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"dca08f33-0a79-49e1-bbd7-cc427b5686a4","2293182","FMNH","FMNH","UC 6424","Batocrinus niteus Miller & Gurley, 1896","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"628a8a22-7e44-481f-ad03-22664482e156","2239142","FMNH","FMNH","PE 54396","Platycrinus","","Haines","Burlington","United States of America","","","","","Mississippian","Mississippian","",""
"1b26a1e6-8f52-4833-b51b-fba2add273f6","2292948","FMNH","FMNH","UC 7940","Actinocrinus (agaricocrinus) pentagonus convex Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4721934d-2c52-47b2-b237-c6b438c4fa82","2292989","FMNH","FMNH","UC 6361","Dichocrinus ovatus Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"e4cf5a39-519a-441e-ae82-b62170d34db7","2293819","FMNH","FMNH","UC 15762","Trematocrinus typus Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"28ee6d2f-1257-43bb-9d69-afb1ad7fb50b","2293872","FMNH","FMNH","UC 15813","Actinocrinus quinquelobus Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"22ecb740-6bda-4329-804b-5e393d4c887f","2293844","FMNH","FMNH","UC 15886","Agaricocrinus brevis (Hall)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"2531ea2e-6596-43ba-9ab9-b5bd9b7fba4e","2211503","FMNH","FMNH","PE 52951","Cactocrinus proboscidialis (Hall)","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"73648307-9d58-4911-aaff-1e63f9802730","2286695","FMNH","FMNH","PE 56592","Cyathocrinus sculptilis Hall","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"93cd3c89-a95c-4082-bd54-b0bd38a3b278","2293797","FMNH","FMNH","UC 15855","Zeacrinus elegans Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"663f7fd4-034a-4e27-8009-b9626cc36c18","2211513","FMNH","FMNH","PE 52941","Batocrinus subaequalis McChesney","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"df3335aa-82e3-436e-91be-664583569d12","2293944","FMNH","FMNH","UC 15860","Platycrinus shumardanus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"17c6cc80-b1f1-4597-9abd-3613537b5577","2293897","FMNH","FMNH","UC 15881","Actinocrinus umbrosus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"1a7a2fee-19a4-408b-ad00-c120a610e62f","2293846","FMNH","FMNH","UC 15808","Actinocrinus formosus Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"fc1f4504-3a8a-4a1e-b2db-05c968decc69","2292169","FMNH","FMNH","UC 8774","Dorycrinus faberi Miller & Gurley, 1896","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4d16faf2-848b-4527-9335-e762eda05cf9","2238956","FMNH","FMNH","UC 8959","Actinocrinus multiradiatus Shumard, 1857","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"afe43354-7f53-40a6-aa01-fbb89626ea5e","2293903","FMNH","FMNH","UC 15768","Actinocrinus (calathocrinus) althea Hall, 1861","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"703cb902-977c-4ea2-9f69-8d181a26fc01","2292931","FMNH","FMNH","UC 6374","Actinocrinus evansii Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"7b57b500-0927-498d-97b7-0a550f6a3d6b","2288103","FMNH","FMNH","PE 53077","Megistocrinus evansi (Owen & Shumard)","","","","","","","","","Mississippian","Mississippian","",""
"0d00da74-bd08-4e5a-a5c2-a1f35da37c6d","2293942","FMNH","FMNH","UC 15893","Platycrinus sculptus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4ecdeba1-d719-4418-8904-53b3490520b7","2292923","FMNH","FMNH","UC 6282","Actinocrinus arrosus Miller & Gurley, 1894","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"e58b41d3-540b-459c-833e-7497556fcca9","2288304","FMNH","FMNH","PE 52942","Batocrinus rotundus","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c8287953-105a-4f04-904c-91b491217124","2271215","FMNH","FMNH","PE 54801","Steganocrinus araneolus (Meek & Worthen, 1866)","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"7f4c42a2-7d9b-4f92-8ed8-52064936bbcd","2293895","FMNH","FMNH","UC 23334","Actinocrinus turbinatus elegan Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c8565677-bf4f-44ad-b424-14089391a90c","2239682","FMNH","FMNH","UC 15765","Actinocrinus (agaricocrinus) pentagonus Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"8200f927-f7fd-404a-b762-ab533b841dbf","2211502","FMNH","FMNH","PE 52882","Agaricocrinus stellatus (Hall)","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"ceb6d939-525d-4092-825d-ad941dd88270","2271154","FMNH","FMNH","PE 54797","Synbathocrinus brevis","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","",""
"c27c7846-5ca3-444c-bcd5-fbcf46f895e1","2293901","FMNH","FMNH","UC 15871","Actinocrinus verrucosus Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"7cf94b90-473a-4113-9d63-195b256c9df5","2293778","FMNH","FMNH","UC 23333","Poteriocrinus (scaphiocrinus) simplex Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"6a7ff719-470c-4f62-8951-50c76d601c15","2271170","FMNH","FMNH","PE 54700","Actinocrinites ventriosus Hall","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"48cfff5f-b3c5-4f95-8f94-764175019b88","2211508","FMNH","FMNH","PE 53098","Physetocrinus dilatus","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"45b9eb22-9a9d-4f30-88f6-8e6bbee662f2","2287660","FMNH","FMNH","PE 52849","Actinocrinus globosus Shumard","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"eccdf76f-2a7c-4a48-9aab-cc23facacdff","2293878","FMNH","FMNH","UC 15815","Actinocrinus sinuosus Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"d66a5507-7980-450d-b486-73346ecf2b02","2239670","FMNH","FMNH","UC 15769","Actinocrinus glans Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"edbb3da8-f2fc-4c5e-88d6-43cbd24c25b4","2288154","FMNH","FMNH","PE 54768","Monobathrida","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"5a13a158-b752-4d08-a9fd-9999ca348efe","2287640","FMNH","FMNH","PE 56593","Actinocrinites multiradiatus Hall","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"02853083-5097-408b-bd80-3173a017f6e9","2294122","FMNH","FMNH","UC 13322","Dizygocrinus andrewsianus (McChesney)","","J. Hall","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0129c4b6-ffc2-4ea7-af56-86ebda7be976","2293938","FMNH","FMNH","UC 15764","Platycrinus regalis Hall, 1861","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"511227fe-345e-4317-b187-aa1f51b3b7c8","2292673","FMNH","FMNH","UC 6364","Cyathocrinus cornutus Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"14afdb6a-b93e-43a4-9192-b01654585b21","2288269","FMNH","FMNH","PE 53221","Monobathrida","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"12ae5d8f-b175-4d45-8edb-4e7bad4ab958","2239677","FMNH","FMNH","UC 15875","Actinocrinus multiradiatus Shumard, 1857","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"2b272d18-0f18-4926-b58e-baf7512dc45e","2239702","FMNH","FMNH","UC 15839","Forbesiocrinus agassizi Hall","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"f4fdebfb-f81e-4056-a8dc-7f93cf19db4e","2239674","FMNH","FMNH","UC 15771","Actinocrinus inornatus Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"686a6823-e7c7-42e2-a1f6-4f72d858a8f1","2295279","FMNH","FMNH","P 19861","Poteriocrinus robbi Roy, 1929","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"84911a3d-7421-41d4-a950-af6809f85be1","2239110","FMNH","FMNH","PE 54261","Dichocrinus unicornus","","Haines","Burlington","United States of America","","","","","Mississippian","Mississippian","",""
"107f7f64-65b3-43ad-a625-c16165a22a21","2271136","FMNH","FMNH","PE 54748","Graphiocrinus","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"ccc73f73-a175-4e2d-a6cd-e061b03fca78","2288369","FMNH","FMNH","PE 53101","Platycrinus","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9b8e46e9-7eb6-4fa7-870e-1ce43bb2e053","2271201","FMNH","FMNH","PE 54772","Platycrinites corrugatus","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4a27bbb5-ac14-4c82-a049-4975d480932d","2293854","FMNH","FMNH","UC 13222","Actinocrinus hurdianus McChesney, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"299760f8-f531-471f-b47f-caa15a9c9d32","2292616","FMNH","FMNH","UC 6366","Pentremites stelliformis Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"faeb0f40-9828-4168-83a2-f03fd2fc324f","2271226","FMNH","FMNH","PE 54716","Batocrinus longirostra","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"e7ed7189-2a0c-4dcd-b0bc-4b6ceca234fb","2294118","FMNH","FMNH","UC 15766","Agaricocrinus convexus Hall","","J. Hall","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"5aaa1a3c-9250-4b6d-9162-0766d4f428b9","2293952","FMNH","FMNH","UC 15829","Forbesiocrinus juvenis Hall, 1861","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"2d4821b6-6cc6-4b6d-98d6-6c54697fbbee","2294124","FMNH","FMNH","UC 15876","Dorycrinus cornigerus (Hall)","","J. Hall","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"fc408c33-1ff0-41ef-af6c-b78c864b13a9","2238957","FMNH","FMNH","UC 6362","Actinocrinus unicornus Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9e0043f6-a3a7-44f2-9d48-e57aa50595e8","2292927","FMNH","FMNH","UC 8987","Actinocrinus cornigerus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"99149fb7-90a7-439a-b8cd-a9b3ff345d46","2293238","FMNH","FMNH","UC 6356","Platycrinus discoideus Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"1f1f900c-413a-44bd-9da6-e8d61b68a49b","2239679","FMNH","FMNH","UC 15772","Actinocrinus quaternarius Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0bdf1b17-7a0e-457e-b3ea-460c0e1144dc","2271142","FMNH","FMNH","PE 54751","Graphiocrinus","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","",""
"482a784a-1ad9-4d24-b64f-0f7057d3a5be","2271236","FMNH","FMNH","PE 54721","Batocrinus trochiscus","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"a9680bcd-0ee8-4dac-974b-010d779569c9","2288372","FMNH","FMNH","PE 53103","Platycrinus","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"fe61f6cf-b5a8-4343-80ab-a334f35154a5","2293880","FMNH","FMNH","UC 15807","Actinocrinus spino-tentaculus Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4e7f4892-c25a-4fba-a471-23b8aaf44957","2239671","FMNH","FMNH","UC 55015","Actinocrinus glyptus Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"21b83cd6-1c00-40ac-a89c-e36444890bb7","2271144","FMNH","FMNH","PE 54786","Poteriocrinus calyculus","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"331a7703-c27a-44b1-901a-673b67289685","2291201","FMNH","FMNH","UC 15861","Platycrinus wortheni Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"8c282b53-a271-446b-9fa9-fcacc0af173a","2271172","FMNH","FMNH","PE 54701","Monobathrida","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"b26daaf8-2591-4a2d-b68b-9e473e1e1c1d","2271187","FMNH","FMNH","PE 54739","Dorycrinus cornigerius","","A. S. Tiffany","Burlington","United States of America","","","","","Mississippian","Mississippian","",""
"068d9dc6-5f33-4d84-b831-0f1635865adb","2287684","FMNH","FMNH","PE 52853","Actinocrinus verneuilinus Shumard","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"8954c963-10e6-4df4-8b24-ebcdfa4198d5","2293838","FMNH","FMNH","UC 15885","Actinocrinus brevis Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c53f7b6d-c155-4aa7-bd38-b2b3855e9b1f","2287674","FMNH","FMNH","PE 52842","Actinocrinus rotundus (Yandell & Shumard, 1855)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"7e6a4373-7d2f-4f57-9b8e-331d81219370","2286452","FMNH","FMNH","PE 53452","Blastoidea","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
