"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f43b019d-ce38-41a4-ad62-1f85a7b33046","4631363","FMNH","FMNH","PE 96133","Ambonychia","","","Cumberland","United States of America","","","","","Devonian","Devonian","",""
"f8ed459e-20e3-4226-acf5-833a7ffa670c","4634428","FMNH","FMNH","UC 20518","Cypricardella","","","Cumberland","United States of America","","","","","Devonian","Devonian","",""
"4936fae7-3761-4c48-9b48-5c5d6950d96d","2290426","FMNH","FMNH","PE 56526","Bucania profunda","","","","","","","","","Devonian","Devonian","Helderberg Limestone",""
"04f849ba-0970-43dd-b85f-770b6f33f10f","4624584","FMNH","FMNH","PE 94764","Orthoceras","","","Litchfield","United States of America","","","","","Devonian","Devonian","",""
"701a0300-4df2-4e43-8311-22f10d05c24d","4624557","FMNH","FMNH","PE 94747","Orthoceras vertebrale Hall, 1847","","","Watertown","United States of America","","","","","Devonian","Devonian","",""
"a88c06c8-83eb-47ed-9ad8-5eb9b943bfc6","4629538","FMNH","FMNH","PE 95683","Actinopteria perstrialis Hall, 1883","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","Chemung",""
"cb1d80b0-7389-430f-b992-b7b3f202f11b","4624390","FMNH","FMNH","UC 19722","Goniatites","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","Chemung",""
"e59b0987-61cb-4d19-a61c-abce2fbf60a1","4625340","FMNH","FMNH","PE 94837","Cephalopoda","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","Chemung",""
"2d5f175a-5e4a-4162-b145-43af72d9c799","4628013","FMNH","FMNH","UC 7041","Actinopteria boydi (Conrad, 1842)","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","Ithaca",""
"bc3a20a1-9ba5-4cba-b33c-7ad0f108c093","4628025","FMNH","FMNH","UC 23017","Actinopteria boydi (Conrad, 1842)","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","Ithaca",""
"754a95c3-619e-423b-94ec-45559eefb93e","4628600","FMNH","FMNH","PE 95647","Actinodesma speciosa (Hall, 1885)","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","Chemung",""
"0395b211-accb-4cc9-9ad8-45220ea81c06","4629527","FMNH","FMNH","PE 95679","Actinopteria perstrialis Hall, 1883","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","Chemung",""
"c6dd86c8-b57a-4cf0-ad8f-f53f98d04a9f","4629535","FMNH","FMNH","PE 95681","Actinopteria perstrialis Hall, 1883","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","Chemung",""
"40c86210-391a-48c1-917f-09c530594789","4629536","FMNH","FMNH","PE 95682","Actinopteria perstrialis Hall, 1883","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","Chemung",""
"4ab65563-29ec-4d93-a2ec-dd9b266f4459","4629547","FMNH","FMNH","PE 95685","Actinopteria","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","Chemung",""
"b780bd69-dffe-4842-b08f-de8f8a2189ac","4629566","FMNH","FMNH","PE 95689","Actinopteria eta Hall","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","Chemung",""
"54c5f191-bd6d-457b-b6f9-4bad65d601b4","4629565","FMNH","FMNH","PE 95688","Actinopteria theta Hall","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","Chemung",""
"6cc80862-f38c-47bb-8bcc-38271c3dbc42","4634429","FMNH","FMNH","UC 20592","Cypricardella","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","",""
"7f7b9973-a936-4c55-9704-8cde83708ba7","4629533","FMNH","FMNH","PE 95680","Actinopteria perstrialis Hall, 1883","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","Chemung",""
"ee3ae0ea-309c-4c53-a65c-e52015a81e9f","4624387","FMNH","FMNH","UC 19660","Goniatites","","","Ludlowville","United States of America","","","","","Devonian","Devonian","Tully Limestone",""
"ddadd5f3-a7bf-48ba-b513-1d9dbd48b703","4624590","FMNH","FMNH","PE 94768","Orthoceras","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"e546cd2d-f280-4da9-95e7-35c0fbd5114b","4624605","FMNH","FMNH","UC 19045","Orthoceras nuntium Hall, 1861","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"901199f8-e899-4833-877e-d2537985351f","4624715","FMNH","FMNH","UC 15659","Orthoceras constrictum Vanuxem, 1842","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"82339222-66ee-453d-a5bf-13bfcce772ce","4624727","FMNH","FMNH","PE 94802","Orthoceras baculum Hall, 1862","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"21092831-d6a9-4419-86ca-b9cb5d556cbd","4624747","FMNH","FMNH","PE 94805","Orthoceras crotalum (Hall, 1879)","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"d0c3a4d2-5109-4521-b513-f7084aa24ec0","4624772","FMNH","FMNH","PE 94807","Orthoceras emaceratum Hall, 1862","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"192d45c9-5e72-446c-81f3-f4505a14dd9f","4625209","FMNH","FMNH","PE 94847","Cephalopoda","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"4c23b6f5-670f-4d2e-85d8-ed5c70c3579b","4627092","FMNH","FMNH","UC 19733","Bellerophon patulus","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"5abf2101-b327-417a-8e28-90a903c0f178","4627125","FMNH","FMNH","PE 95077","Bellerophon patulus","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"54c02de1-e6e6-44bf-9915-273cc3901424","4627188","FMNH","FMNH","UC 10104","Bembexia sulcomarginata (Conrad, 1842)","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"d61c01b3-8d43-42bd-8310-da3aec7b299d","4627217","FMNH","FMNH","UC 19282","Cyclonema hamiltoniae Hall, 1862","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"018537bf-58aa-4be6-88d9-d6b3ed6d2210","4627926","FMNH","FMNH","UC 19656","Actinodesma erectum (Conrad, 1842)","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"ca95faab-c5ab-448d-b35e-24adcc6d0db4","4627958","FMNH","FMNH","UC 19283","Loxonema hamiltoniae (Hall, 1859)","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"1577d04b-4728-45b2-b2d1-9d8b874e1d31","4630403","FMNH","FMNH","UC 19727","Platyceras rarispinum Hall, 1861","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"ba95e2c9-d9ab-4a3d-bf43-e5862787b70f","4631658","FMNH","FMNH","UC 19726","Platyceras symmetricum Hall, 1862","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"7c2e432a-fd22-4c8a-84c1-d607bd6403c2","4634427","FMNH","FMNH","UC 3092","Cypricardella","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"7a86320b-62f4-4b41-9199-5906ba79a988","4631652","FMNH","FMNH","PE 96474","Platyceras symmetricum Hall, 1862","","","Darien","United States of America","","","","","Devonian","Devonian","",""
"c13c710a-2463-4eea-af9f-815baab357bc","4624754","FMNH","FMNH","P 8007","Orthoceras crotalum (Hall, 1879)","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"14f7fdb4-129a-4676-a6a1-a2f554864550","4626934","FMNH","FMNH","P 8093","Autodetus lindstroemi (Clarke, 1894)","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"b4bdc49e-8f1d-4961-abaf-0bc92dd63d9a","4628010","FMNH","FMNH","P 8069","Actinopteria","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"a48de137-625c-4002-ac4b-c6df0ca8f928","4628040","FMNH","FMNH","P 7902","Actinopteria boydi (Conrad, 1842)","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"369baf5e-a431-4a39-87fd-dc930c386aae","4629082","FMNH","FMNH","P 7967","Actinopteria decussata (M�nster, 1835)","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"4c3df010-4b28-4778-9d6e-77c672dd152b","4630125","FMNH","FMNH","P 7780","Platyceras bucculentum Hall, 1862","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"11ac999f-72a2-4136-b510-d8ba0c6e8e3e","4630175","FMNH","FMNH","P 7780 a","Platyceras bucculentum Hall, 1862","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"5d4aac51-05f2-4384-97a4-3b1453fa43a2","4630225","FMNH","FMNH","P 7822","Platyceras attenuatum Hall, 1859","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"0ed30f50-d9ca-43e7-85f5-27372a01f439","4630275","FMNH","FMNH","P 7823","Platyceras conicum Hall, 1862","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"3e2be4ee-3e9c-4961-beeb-1585b86a21b0","4630288","FMNH","FMNH","P 7778","Platyceras carinatum","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"ec185e75-4bf4-45a2-91f5-fbd3ee4f828a","4630291","FMNH","FMNH","P 8046","Platyceras carinatum","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"202d299f-711a-44b3-b107-afbfb6218ba5","4630316","FMNH","FMNH","P 7741","Platyceras carinatum","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"bb07fd78-acf8-4adb-8ee1-b47c0256e4f7","4630381","FMNH","FMNH","P 7821","Platyceras dumosum Conrad, 1840","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"3397fc62-557f-4246-b65d-cf9189b57f66","4630448","FMNH","FMNH","P 7742","Platyceras erectum (Hall, 1843)","","","East Bethany","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"e7dcc5e5-748a-45f6-8038-688188553219","4630472","FMNH","FMNH","P 7760","Platyceras erectum (Hall, 1843)","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"0120a19f-7c3a-4e97-8162-5c8b9ab2d1de","4630473","FMNH","FMNH","P 7777","Platyceras erectum (Hall, 1843)","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"ed574d68-bb71-4e6a-bd0d-efdb268aeb19","4630476","FMNH","FMNH","P 7743","Platyceras echinatum Hall, 1862","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"6cd1d03e-ab80-4c95-87f0-9173865801c8","4631612","FMNH","FMNH","P 8068","Platyceras thetis Hall, 1862","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"a3cf8b92-7f56-4ee4-a503-bc0b54bee7a0","4631614","FMNH","FMNH","P 7779","Platyceras thetis Hall, 1862","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"9cce54b5-ec2d-4542-a0d3-a06213f2bbd1","4631647","FMNH","FMNH","P 7776","Platyceras symmetricum Hall, 1862","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"75f70861-92e1-4f1f-9509-57aa9d6f1112","4631648","FMNH","FMNH","P 7778 a","Platyceras symmetricum Hall, 1862","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"017f51bb-cedc-4935-8b7d-0f2be349c317","4631995","FMNH","FMNH","P 7825","Platyceras lineatum Conrad, 1842","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"850ca372-34e6-40fa-9eb1-c7c75fe7b139","4634330","FMNH","FMNH","P 7740","Platystoma","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"172b4a98-2cfc-4171-82d8-39977deeea0b","4634331","FMNH","FMNH","P 7826","Platystoma","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"7fb3cb31-d4c4-4aaf-a67b-961e8f909afc","4634342","FMNH","FMNH","P 8004","Platystoma","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"bd364323-f2da-4dfa-8d37-5b759e404a44","4634344","FMNH","FMNH","P 8047","Platystoma","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"6c506fdb-65cf-4a99-b924-64dea032a829","4634436","FMNH","FMNH","P 7966","Cypricardella","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"cee6ccc7-8c92-4ea2-abe0-7c153c30fd1f","4628535","FMNH","FMNH","UC 20241","Loxonema robusta Hall, 1859","","","Le Roy","United States of America","","","","","Devonian","Devonian","","Onondagan"
"61923327-4919-46d1-a174-bf8808346ea4","4628546","FMNH","FMNH","UC 20240","Loxonema pexata (Hall, 1861)","","","Le Roy","United States of America","","","","","Devonian","Devonian","","Onondagan"
"e6e0522e-b788-4e27-b3c4-34744cd90be0","2290441","FMNH","FMNH","PE 56517","Straparollus clymenioides","","","","","","","","","Devonian","Devonian","",""
"ce2bdad2-b01b-41c3-82e8-8e392370f63d","4627818","FMNH","FMNH","PE 94800","Euomphalus planodiscus (Hall, 1860)","","","Limerock","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"f56fa817-ed3c-4817-bf1c-d6f76a154926","4625417","FMNH","FMNH","PE 94888","Cephalopoda","","","Pavilion","United States of America","","","","","Devonian","Devonian","",""
"81207252-80ff-4944-9522-7836ee38e9fd","4628622","FMNH","FMNH","PE 95656","Actinopteria boydi (Conrad, 1842)","","","Pavilion","United States of America","","","","","Devonian","Devonian","",""
"99999e74-a88f-4ad3-be32-3dff501ecb12","4631651","FMNH","FMNH","PE 96461","Platyceras","","","Pavilion","United States of America","","","","","Devonian","Devonian","",""
"2da061b5-2d06-43ab-b177-abd4636c6bab","4627681","FMNH","FMNH","UC 19734","Euomphalus decewi (Billings, 1861)","","","Stafford","United States of America","","","","","Devonian","Devonian","","Onondagan"
"72cc2802-ec17-4a1f-b1b0-043dc3c56a24","4628527","FMNH","FMNH","PE 95817","Loxonema","","","Stafford","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"e056f3da-0b92-4602-80c3-12460eb042e4","2290444","FMNH","FMNH","PE 56522","Straparollus sinioatius","","","","","","","","","Devonian","Devonian","",""
"8645184f-812b-489d-822f-c860c3523425","2211526","FMNH","FMNH","PE 56502","Strophostylus","","A. S. Tiffany","Catskill","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"b235a1f0-602d-4f07-88bc-bea9d99dc495","4631632","FMNH","FMNH","UC 39150","Platyceras","","","Catskill","United States of America","","","","","Devonian","Devonian","",""
"3f396275-5b9d-4ab1-8fa6-6cab92fd46c1","4628488","FMNH","FMNH","PE 95810","Loxonema","","","Babcock's Hill","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"8ee0f505-a7a8-4893-b00e-509a495f5992","4625196","FMNH","FMNH","PE 94834","Cephalopoda","","","Alden","United States of America","","","","","Devonian","Devonian","Ludlowville Shale",""
"2c7652e4-9974-464e-ba2a-82a7f61f8795","4625215","FMNH","FMNH","PE 94850","Cephalopoda","","","Alden","United States of America","","","","","Devonian","Devonian","Ludlowville Shale",""
"e792c092-c370-412b-a440-e5079f26309d","4626575","FMNH","FMNH","PE 94933","Cephalopoda","","","Clarence","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"a76479ee-ee93-4d69-9419-fc450a8a5c60","4629537","FMNH","FMNH","PE 95889","Platyceras","","","Clarence","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"78849f58-e6de-472c-8bc0-71cd5d070162","4627069","FMNH","FMNH","PE 95059","Bellerophon pelops Hall, 1862","","","Clarence Hollow","United States of America","","","","","Devonian","Devonian","",""
"a1ea631a-4ff7-4f26-9349-90d901fb0f91","4627071","FMNH","FMNH","PE 95060","Bellerophon propinquus Meek, 1871","","","Clarence Hollow","United States of America","","","","","Devonian","Devonian","",""
"d186b3c7-260d-4576-bf7f-17975d33e674","4629137","FMNH","FMNH","UC 20249","Pleuronotus decewi (Billings, 1861)","","","Clarence Hollow","United States of America","","","","","Devonian","Devonian","","Onondagan"
"bad1b52f-f547-4ebc-8754-faf395a0d4a8","4634324","FMNH","FMNH","UC 20246","Gastropoda","","","Clarence Hollow","United States of America","","","","","Devonian","Devonian","","Onondagan"
"9eb3b37e-625d-40b6-89ec-833cd5e8dc2d","4626600","FMNH","FMNH","PE 94673","Cephalopoda","","","Windom","United States of America","","","","","Devonian","Devonian","Ludlowville Shale",""
"c1ca01c5-af9b-4047-ac9d-626c15c809ba","4630815","FMNH","FMNH","PE 96115","Aviculopecten","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"b9b1e247-8eb8-404b-b1a5-84d8b1cafa12","4630812","FMNH","FMNH","PE 96114","Aviculopecten","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"c7814683-7573-4784-a59d-7ea1a8107b0d","4628028","FMNH","FMNH","P 7692","Actinopteria boydi (Conrad, 1842)","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"f3cbb09c-44d1-4402-b34a-75a8a5ece436","4628034","FMNH","FMNH","P 8137","Actinopteria boydi (Conrad, 1842)","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"693f2cb8-e5c7-4f54-8557-3a8d68ce792f","4628037","FMNH","FMNH","P 8134","Actinopteria boydi (Conrad, 1842)","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"72c53f95-f4d7-446a-9883-21c89fc5115c","4630097","FMNH","FMNH","PE 95895","Platyceras carinatum","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"7add33db-f81e-4b98-8ea3-ab39aa1929fa","4630447","FMNH","FMNH","P 7687","Platyceras erectum (Hall, 1843)","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"0776d757-faba-4689-992d-315ca0e9879a","4631656","FMNH","FMNH","UC 19725","Platyceras symmetricum Hall, 1862","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"75854169-00bf-4b31-b28e-9d3dc15d5c6d","4634328","FMNH","FMNH","UC 37928","Gastropoda","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"14313a21-b1e1-4aae-a48f-338ee39ed322","2211529","FMNH","FMNH","PE 56507","Strophostylus varicanus","","A. S. Tiffany","New York","United States of America","","","","","Devonian","Devonian","",""
"7e60abaa-badd-4bce-bad6-6f961b1c8572","4626608","FMNH","FMNH","PE 94951","Cephalopoda","","","Retsof","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"1c96a9ee-d9d5-4da6-8cd0-9663c7a6cebb","2211527","FMNH","FMNH","PE 56508","Strophostylus varians Hall, 1876","","A. S. Tiffany","York","United States of America","","","","","Devonian","Devonian","",""
"5acc29df-f2cb-45ec-b1f1-eba01306e9aa","4631050","FMNH","FMNH","UC 20314","Aviculopecten fasciculatus (Hall, 1843)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"37906732-baa5-44b8-8669-95d048a72667","4628974","FMNH","FMNH","UC 44339","Murchisonia major","","","Decorah","United States of America","","","","","Devonian","Devonian","",""
"8fa7d764-3712-4a8d-ac21-5fde60f4605c","4627878","FMNH","FMNH","UC 25834","Floydia gigantea Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","",""
"b24d3292-3a77-4a86-95f4-6ddf0b5d7882","4627889","FMNH","FMNH","UC 25835","Floyda concentrica Webster, 1905","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","",""
"29fa2fe5-1af9-4966-a192-e35094206fd4","4623781","FMNH","FMNH","P 20765","Goniatites discoideus (Hall, 1860)","","","Louisville","United States of America","","38.2542","-85.7594","","Devonian","Devonian","",""
"ec816f1d-353b-4e9f-b9d1-056b92b05f89","4627056","FMNH","FMNH","P 20781","Gomphoceras turbiniforme (Meek & Worthen, 1866)","","","Louisville","United States of America","","38.2542","-85.7594","","Devonian","Devonian","",""
"2656207c-ba6b-4b7c-a148-cab8e6770f5b","4625428","FMNH","FMNH","UC 21452","Gomphoceras","","","Milan","United States of America","","","","","Devonian","Devonian","",""
"86fae775-7abe-489b-9034-03065312ea98","4627001","FMNH","FMNH","UC 1839 a","Gomphoceras clavatum (Hall, 1879)","","","Milan","United States of America","","","","","Devonian","Devonian","",""
"e226be42-4be7-44ca-802a-82fafeda8262","4627005","FMNH","FMNH","UC 21456","Bellerophon","","","Milan","United States of America","","","","","Devonian","Devonian","Pinicon Ridge",""
"add42880-b115-479f-abc8-626f0b0ed067","4627052","FMNH","FMNH","UC 1853","Gomphoceras oviforme (Hall, 1860)","","","Milan","United States of America","","","","","Devonian","Devonian","",""
"3c65c4ae-1490-40d9-bd6b-19ff35491b15","4629070","FMNH","FMNH","UC 21457","Actinopteria decussata (M�nster, 1835)","","","Milan","United States of America","","","","","Devonian","Devonian","",""
"1ccf8b28-97fd-4c03-8156-29d6250cef24","4629571","FMNH","FMNH","UC 21454","Platyceras","","","Milan","United States of America","","","","","Devonian","Devonian","Pinicon Ridge",""
"4253f887-6f72-4c03-a203-48520dadc997","4629568","FMNH","FMNH","UC 21700","Platyceras","","","Moline","United States of America","","","","","Devonian","Devonian","",""
"fceeedac-0d43-40e5-a6bd-4c8255659420","4625423","FMNH","FMNH","UC 21449","Gomphoceras","","","Vandruffs Island","United States of America","","","","","Devonian","Devonian","Pinicon Ridge",""
"87ef6284-b16d-4596-bded-e28e1fd421bf","4629069","FMNH","FMNH","UC 21440","Actinopteria decussata (M�nster, 1835)","","","Vandruffs Island","United States of America","","","","","Devonian","Devonian","Pinicon Ridge",""
"56c97751-72a4-4b58-aec4-b04f52df3b88","4629631","FMNH","FMNH","UC 21438","Platyceras","","","Vandruffs Island","United States of America","","","","","Devonian","Devonian","",""
"759f9dff-ee0b-4ee6-acb2-3c4089e4c2fe","4629632","FMNH","FMNH","UC 21438 a","Platyceras","","","Vandruffs Island","United States of America","","","","","Devonian","Devonian","Pinicon Ridge",""
"ed8bebd9-8092-4962-a0a4-d7a3a95ee8f2","4623759","FMNH","FMNH","UC 35526","Aganides sciotoensis (Miller & Faber, 1892)","","","Cuyahoga Falls","United States of America","","","","","Devonian","Devonian","Cuyahoga",""
"e2a590f0-bc65-48a8-a27e-73b52723d0ac","2309640","FMNH","FMNH","P 1139","Goniatites vanuxemi","","","Manlius","United States of America","","","","","Devonian","Devonian","",""
"cc54d4ab-f17a-4bbb-830d-4dce1d34c5bd","4624163","FMNH","FMNH","PE 95465","Goniatites","","","Manlius","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"6e0eb011-4a14-466d-8068-da5c830a44d1","4624171","FMNH","FMNH","PE 95466","Goniatites","","","Manlius","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"3e198065-be36-44ec-a4e1-1068941f948b","4624176","FMNH","FMNH","PE 95467","Goniatites","","","Manlius","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"434a9f0f-c806-4c20-9549-34e7404defb6","4624200","FMNH","FMNH","PE 95469","Goniatites","","","Manlius","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"bd691642-489f-4db9-86ae-edac0945efd5","4625122","FMNH","FMNH","PE 94823","Orthoceras marcellense Vanuxem, 1879","","","Manlius","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"86ce66b5-5937-4f9d-b320-04c21d29df3f","4625128","FMNH","FMNH","PE 94825","Orthoceras marcellense Vanuxem, 1879","","","Manlius","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"ef5f3999-b3ea-4633-a37d-027a488f36b4","4625239","FMNH","FMNH","PE 94820","Cephalopoda","","","Manlius","United States of America","","","","","Devonian","Devonian","",""
"d5fb4226-a3a8-4800-af50-e9be218f8c6b","4625302","FMNH","FMNH","PE 94821","Cephalopoda","","","Manlius","United States of America","","","","","Devonian","Devonian","",""
"a172d359-37e0-4bf9-898d-bd2cfabdb8d9","4625309","FMNH","FMNH","PE 94882","Cephalopoda","","","Manlius","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"108ec88b-6010-4400-b102-8148f9705018","4625311","FMNH","FMNH","PE 94886","Cephalopoda","","","Manlius","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"b04a72cd-f4e2-4a22-8d25-0d764c9a55d9","4625313","FMNH","FMNH","PE 94890","Cephalopoda","","","Manlius","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"0c9b0a1a-36c2-41cb-80e0-61c83fdbc495","4625315","FMNH","FMNH","PE 94894","Cephalopoda","","","Manlius","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"2909832e-8c0b-40cd-a8ce-f177b17d8007","4625325","FMNH","FMNH","PE 94898","Cephalopoda","","","Manlius","United States of America","","","","","Devonian","Devonian","",""
"fe437bd1-a5c1-4d6b-a6c1-688f074706e6","4625401","FMNH","FMNH","PE 94857","Cephalopoda","","","Manlius","United States of America","","","","","Devonian","Devonian","",""
"f364f852-c3ab-49a3-938a-e4565f4fcca1","4625416","FMNH","FMNH","PE 94884","Cephalopoda","","","Manlius","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"0ee2abdf-ea39-498e-893d-3dd7c8b8bce9","4623749","FMNH","FMNH","PE 95582","Agoniatites","","","Manlius","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"ae913fe3-34e0-479e-ae83-2796c6faf5e6","4623750","FMNH","FMNH","PE 95590","Agoniatites","","","Manlius","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"4bb08780-b2e4-433c-9666-b5805a0b06ed","4623755","FMNH","FMNH","PE 95598","Agoniatites","","","Manlius","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"c05cfa42-94bb-4ede-92b1-67489d12eabb","4623756","FMNH","FMNH","PE 95425","Agoniatites vanuxemi Hall","","","Manlius","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"a63aec0b-d63a-4f9d-a197-e7dcda10c562","4623762","FMNH","FMNH","PE 95426","Agoniatites vanuxemi Hall","","","Manlius","United States of America","","","","","Devonian","Devonian","Marcellus Shale",""
"bd96c926-ec4f-49e0-aec9-ed80ed007050","4624744","FMNH","FMNH","UC 7038","Orthoceras crotalum (Hall, 1879)","","","Pompey","United States of America","","","","","Devonian","Devonian","",""
"6ea630f3-b6cb-4872-a624-d9ad8ec2b3e6","4624756","FMNH","FMNH","P 9077","Orthoceras crotalum (Hall, 1879)","","","Pompey","United States of America","","","","","Devonian","Devonian","",""
"cdc323b7-7afe-4cd9-80a3-7cbc0643f11b","4627969","FMNH","FMNH","P 1121 a","Loxonema delphicola (Hall, 1860)","","","Pompey","United States of America","","","","","Devonian","Devonian","",""
"609dec21-6ff5-4ede-afa8-63282a518a9d","4626573","FMNH","FMNH","PE 94932","Cephalopoda","","","Tully","United States of America","","","","","Devonian","Devonian","Tully Limestone",""
"4e6d13fd-1db8-40e2-bf41-9cbe6535a622","4629479","FMNH","FMNH","UC 19921","Actinopteria communis (Hall, 1859)","","","Clarksville","United States of America","","","","","Devonian","Devonian","",""
"d0cd894f-bdcc-45f9-bf9e-79599fc829de","4629560","FMNH","FMNH","UC 19920","Actinopteria textilis (Hall, 1859)","","","Clarksville","United States of America","","","","","Devonian","Devonian","",""
"b2fdec8b-c77c-4471-9b3a-3b1f3aadc29b","4626523","FMNH","FMNH","PE 94897","Nautiloidea","","","Delphi","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"05b316c4-e853-4743-8a4a-2f6a4476823e","4626994","FMNH","FMNH","PE 95021","Bellerophon","","","Delphi","United States of America","","","","","Devonian","Devonian","",""
"4aa87fe7-a05d-4c84-9fd1-0b5d77de13fb","4627012","FMNH","FMNH","PE 95039","Gastropoda","","","Delphi","United States of America","","","","","Devonian","Devonian","",""
