"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"fe3254f7-95b3-4c30-b8ad-721681970dcb","2377301","FMNH","FMNH","P 5637 A","Eucalyptocrinus inornatus Weller","","","","","","","","","Silurian","Silurian","","Niagaran"
"678e6e5a-55b5-4c1f-9d49-ac1610df2dbd","2211809","FMNH","FMNH","UC 9107","Lyriocrinus melissa (Hall, 1863)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cdaa34e0-25fc-439c-bd02-8d0e7c876987","2287599","FMNH","FMNH","P 5132","Periechocrinus","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9c31b239-a52a-4d2a-8428-e683a33347da","2290319","FMNH","FMNH","P 5178 A","Eucalyptocrinus crassus Hall, 1863","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"66d505d1-8a6f-476a-bd46-9fe09e434b28","2211810","FMNH","FMNH","UC 18079","Eucalyptocrinus ornatus Hall","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3b50254f-1f5b-49b2-a973-5e076888495f","2287401","FMNH","FMNH","P 561","Eucalyptocrinius egani Hall","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ffb0ceb6-24a6-41c8-9f03-39658745ebb0","2289484","FMNH","FMNH","P 582","Gomphocystites glans Hall, 1864","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b41c1d04-b49c-4f46-aade-c5477d80091e","2381116","FMNH","FMNH","UC 24380","Gazacrinus minor Weller, 1900","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"881f62d8-4f5a-4b96-986f-9d073e4af7f5","2287597","FMNH","FMNH","P 5035","Periechocrinus","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"780998c1-bdf0-44a2-a029-49738c355bf8","2377303","FMNH","FMNH","P 5177","Eucalyptocrinus ornatus Hall","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0e8d0b6f-5aa8-4065-93b7-c6b4dd9d67c2","2377476","FMNH","FMNH","P 5179 A","Calliocrinus cornutus (Hall, 1867)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f8c64551-a2bf-421d-9fe5-ab0cd855cfde","2380912","FMNH","FMNH","PE 61536","Habrocrinus benedicti Miller","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ec17b958-9e28-4e1a-a80a-c3147c02f5ed","2288413","FMNH","FMNH","P 5646","Melocrinus obpyramidalis (Winchell & Marcy, 1865)","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1790b3f2-1990-40de-9695-d85c3688d2fd","2287542","FMNH","FMNH","P 5648","Periechocrinus chicagoensis Weller, 1900","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c6d1e6bf-51f2-49a4-adee-100d8c7c14b6","2289496","FMNH","FMNH","UC 4640","Gomphocystites glans Hall, 1864","","","Chicago","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d4f2c544-aec5-4309-a220-9578d4258a5a","2250854","FMNH","FMNH","P 28781","Periechocrinus","","K. F. Mather","Romeoville","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5dc43dd8-dfe6-4f6e-8795-8826bac4de78","2381445","FMNH","FMNH","PE 61545","Crinoidea","","","Cicero","United States of America","","","","","Silurian","Silurian","","Niagaran"
"af21ee51-6525-4b7c-afbe-19a26c49dff8","2381441","FMNH","FMNH","PE 61542","Crinoidea","","","Cicero","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dc7e03b6-30b8-499a-b66c-f7faae7d13dd","2381452","FMNH","FMNH","PE 61552","Crinoidea","","","Bonfield","United States of America","","41.1467","-88.0578","","Silurian","Silurian","","Niagaran"
"a404bc8c-0aac-4e9d-bbf8-308cbfa904b8","2289249","FMNH","FMNH","P 8463","Caryocrinites milliganae (Miller & Gurley, 1896)","","","Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2ad60f39-addf-41f5-b6f0-57130b1d080c","2289459","FMNH","FMNH","P 10557","Dimerocrinites (thysanocrinus) campanutatus (Hall, 1863)","","","Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0798e005-1db9-4b4f-9b84-a913e2e615ab","2211573","FMNH","FMNH","P 8433","Eucalyptocrinius egani Hall","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"721ce778-db3d-4ce6-a814-f2a9d39d51a0","2211551","FMNH","FMNH","P 8866","Lampterocrinus","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"614ea6cb-45d8-44b0-a45f-919f6dadd6dc","2289073","FMNH","FMNH","P 8860","Lysocystites nodosus (Hall, 1868)","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"497b975f-5d6c-4aba-b685-acbdf3f45d78","2211544","FMNH","FMNH","P 8437","Lampterocrinus robustus","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5b86c1f0-7938-4c06-8610-cc9e71dd3cbc","2211562","FMNH","FMNH","P 8431","Eucalyptocrinius turbinatus Hall","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"655bc208-51ef-4abb-a2de-b2c3e8713a63","2211559","FMNH","FMNH","P 8873","Eucalyptocrinus inornatus Weller","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"aeb06128-33b1-444e-9206-c1fb59d0d2d7","2289275","FMNH","FMNH","P 8851","Caryocrinites ornatus (Say, 1825)","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ba25b2f5-747a-4889-b639-009d6ce6bb2a","2289276","FMNH","FMNH","P 8852 (1)","Caryocrinites ornatus (Say, 1825)","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"106cc5ce-d2e3-4568-9f9f-e6382ec16a90","2211574","FMNH","FMNH","P 8430","Eucalyptocrinus nodulosus Weller, 1900","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e695b6ce-3528-4856-bb21-533bb3b505ee","2286936","FMNH","FMNH","UC 28081","Lampterocrinus inflatus Hall","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fa74c0d9-9d9f-4e39-8100-461a6d86b192","2211580","FMNH","FMNH","P 8869","Eucalyptocrinius egani Hall","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"aa7c3105-a1cb-4133-b6f3-60a2c0069508","2211589","FMNH","FMNH","P 10537","Eucalyptocrinus inornatus Weller","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1254c1fb-9aae-4ee0-be6e-aaaa97fa6995","2211550","FMNH","FMNH","P 8435","Lampterocrinus","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b0cbc387-0998-4297-9ae9-a3767f11a373","2211540","FMNH","FMNH","P 8864","Lampterocrinus inflatus Hall","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1fac2d84-0dba-4a1f-befb-5b73f4b3c15b","2211560","FMNH","FMNH","P 8428","Eucalyptocrinus ornatus Hall","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"305a273e-d00c-45a0-82bd-7fc618a90ccd","2211546","FMNH","FMNH","P 8865","Lampterocrinus robustus","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c1695365-4802-4a79-8c65-e9b88b621f51","2211535","FMNH","FMNH","P 10538","Lampterocrinus inflatus Hall","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d2c7e0f9-a7ad-4bd4-b6ae-9da724eac6ef","2289273","FMNH","FMNH","P 8425","Caryocrinites ornatus (Say, 1825)","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0f33358e-b4ef-44d2-820a-fea3fc59c2d0","2211571","FMNH","FMNH","P 8438","Lampterocrinus inflatus Hall","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1ea6bfc2-6f0f-49c1-94c2-290b241fc212","2211575","FMNH","FMNH","P 8429","Eucalyptocrinius oboconicus Hall","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c67f00ae-ee3f-48e6-83ee-c2a69de82cae","2289513","FMNH","FMNH","P 8426","Hallicystis imago (Hall, 1864)","","","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7f58c3e6-3d38-48c8-9a4f-664ab8710b71","2211594","FMNH","FMNH","P 8861","Melocrinus obpyramidalis (Winchell & Marcy, 1865)","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"12dd7991-987a-44ce-b511-c618cfd6af6c","2211536","FMNH","FMNH","P 10539","Lampterocrinus inflatus Hall","","A. W. Slocom","Romeo","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f6ffbce8-094f-409a-a0d5-2970264ef1b0","2381451","FMNH","FMNH","PE 61551","Crinoidea","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"108a1a32-604a-4c35-aecc-1b1de5b555b5","2381444","FMNH","FMNH","PE 61544","Crinoidea","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"759d2ab5-1160-4ccd-9e7b-e6f890b199e2","2288582","FMNH","FMNH","PE 53518","Crinoidea","","","Joliet","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8a377899-4457-4d8e-8337-89c2bcc10618","2275555","FMNH","FMNH","UC 22027","Caryocrinites","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"d1a019c0-5523-40d0-8710-4ab44547ae94","2286938","FMNH","FMNH","UC 4665","Lampterocrinus inflatus Hall","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"e7cfb14a-e6e8-4e55-9edc-15af4c44fa78","2289213","FMNH","FMNH","UC 4421","Calliocrinus corrugatus","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"3e227847-dca1-447a-8ae4-57a0afe0e9d7","2381078","FMNH","FMNH","UC 22034","Eucalyptocrinus Hall","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"7fb85879-5e1a-42ce-8e78-9d91c575009a","2238954","FMNH","FMNH","UC 18914","Periechocrinus infelix","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"9dbe7420-d614-4ed0-8fcd-4e92dbb378a7","2275553","FMNH","FMNH","UC 22026","Caryocrinites","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"ac07319e-a4e8-49b1-aec4-85a0d8d24f72","2239002","FMNH","FMNH","UC 18940","Caryocrinites","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"557f1823-2128-4dc5-821f-992830267998","2275412","FMNH","FMNH","PE 54399","Lampterocrinus inflatus Hall","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"55ccb7cf-0a89-46c7-a88c-2846a6e2fe7c","2275414","FMNH","FMNH","UC 22023","Lampterocrinus robustus","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"995a0e15-25cb-4b36-9804-8d7e135ea6f5","2275551","FMNH","FMNH","UC 22025","Caryocrinites ornatus (Say, 1825)","","","Joliet","United States of America","","41.525","-88.0817","","Silurian","Silurian","","Niagaran"
"49f7f675-11d0-41a9-a58a-c8a5060765ea","2250856","FMNH","FMNH","UC 35603","Eucalyptocrinus ornatus Hall","","L. F. Athy","Herscher","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1a7ddbfe-93ce-4f8b-a01c-5a124f5fa98e","2366290","FMNH","FMNH","PE 61202","Myelodactylus","","","La Grange","United States of America","","","","","Silurian","Silurian","","Niagaran"
"eb351e2f-1884-4f53-8910-7f613ec5ba19","2276177","FMNH","FMNH","UC 53049","Caryocrinites","","","La Grange","United States of America","","","","","Silurian","Silurian","","Niagaran"
"276f2e03-49aa-47f3-b352-19622533ea28","2204312","FMNH","FMNH","UC 22075","Caryocrinites ornatus (Say, 1825)","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"58d8dd34-ed24-4985-a950-a02e5cfcd63e","2204399","FMNH","FMNH","UC 22083","Eucalyptocrinus ornatus Hall","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"38690e1c-c61f-4d58-a6ea-9d05f9aa501f","2381099","FMNH","FMNH","UC 22087","Eucalyptocrinus Hall","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"aa6eea40-6c40-4903-80aa-648c3f46a7f3","2377300","FMNH","FMNH","UC 22116","Eucalyptocrinus ornatus Hall","","","McCooks","United States of America","","","","","Silurian","Silurian","","Niagaran"
"644fe1e9-3710-4d3f-bb50-b4b9469ff6d5","2279747","FMNH","FMNH","PE 53589","Gazacrinus inornatus","","Wilson","","","","","","","Silurian","Silurian","","Niagaran"
"34d0f71c-2848-4a2b-81fc-370700fc17b1","2279749","FMNH","FMNH","PE 54374","Pisocrinus gemniformis Miller, 1979","","Wilson","","","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"d0f0624b-5a4c-4a25-a74b-555b5bac03fe","2935683","FMNH","FMNH","UC 18072 1","Eucalyptocrinius egani Hall","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"10ad0b40-0ad8-4c02-8e9d-f679f1e4cdbc","2275434","FMNH","FMNH","UC 21944","Eucalyptocrinius depressus Hall","","","Hawthorn","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5b6ee654-8912-429b-b361-32c52658d1d0","2275475","FMNH","FMNH","UC 21931","Periechocrinus egani","","","Hawthorn","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bd49e5e1-ffc1-4f75-98fe-1d6fbfa1a1aa","2275459","FMNH","FMNH","UC 21943","Eucalyptocrinus ornatus Hall","","","Hawthorn","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e96d5e18-42e2-443b-9a73-6c542f074c66","2275430","FMNH","FMNH","UC 18080","Eucalyptocrinius depressus Hall","","","Hawthorn","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8493897e-afa9-42f4-ab21-15db74bcd3f8","2275457","FMNH","FMNH","UC 21942","Eucalyptocrinus ornatus Hall","","","Hawthorn","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bf974d57-7e5a-4245-80ba-e68dcda9d4c0","2275461","FMNH","FMNH","UC 21936","Periechocrinus","","","Hawthorn","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c50fc0fe-f38d-4191-b901-13c6970a8469","2289494","FMNH","FMNH","UC 4639","Gomphocystites glans Hall, 1864","","","Hawthorn","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2173c8d6-69b9-4832-8a51-929c852803bd","2287432","FMNH","FMNH","UC 10753","Marsupiocrinus chicagoensis Weller, 1900","","","Hawthorn","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9321e0f9-0db5-46fa-a10d-7731a4c562e9","2275449","FMNH","FMNH","UC 21946","Eucalyptocrinus inornatus Weller","","","Hawthorn","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1abe3dc1-fe37-4c50-9b84-90ab03f1083e","2287390","FMNH","FMNH","P 563","Eucalyptocrinius depressus Hall","","","Hawthorn","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c7ad2430-e6b3-4d18-960e-317ad589d710","2381125","FMNH","FMNH","UC 60534","Eucalyptocrinites crassus Hall, 1863","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bacb0239-d932-4edb-94f6-dfad7ed991a1","2289257","FMNH","FMNH","P 11488","Caryocrinites ornatus (Say, 1825)","","","Bridgeport","United States of America","","41.843","-87.6488","","Silurian","Silurian","","Niagaran"
"6ea3e984-1635-4789-a5d9-5614e102053e","2239167","FMNH","FMNH","PE 61147","Ichthyocrinus subangularis","","","Bridgeport","United States of America","","41.843","-87.6488","","Silurian","Silurian","","Niagaran"
"53a194b6-352b-4bf3-b786-e1a0cdfe1c16","2211522","FMNH","FMNH","UC 44312","Myelodactylus convolutus","","A. S. Tiffany","Bridgeport","United States of America","","41.843","-87.6488","","Silurian","Silurian","","Niagaran"
"58c36529-9797-4a38-b3e5-4cd79aefef08","2271299","FMNH","FMNH","UC 44332","Caryocrinites ornatus (Say, 1825)","","","Bridgeport","United States of America","","41.843","-87.6488","","Silurian","Silurian","","Niagaran"
"b1d6a2d5-6161-4b9b-abbb-91b0178f624e","2289511","FMNH","FMNH","P 11490","Hallicystis imago (Hall, 1864)","","","Bridgeport","United States of America","","41.843","-87.6488","","Silurian","Silurian","","Niagaran"
"35147a3e-1dcd-4775-8e7b-50f884199f28","2211533","FMNH","FMNH","PE 61148","Myelodactylus convolutus","","A. S. Tiffany","Bridgeport","United States of America","","41.843","-87.6488","","Silurian","Silurian","","Niagaran"
"16cce2c7-17ce-4d31-ba0d-a604c00cd30a","2289480","FMNH","FMNH","P 11491","Gomphocystites glans Hall, 1864","","","Bridgeport","United States of America","","41.843","-87.6488","","Silurian","Silurian","","Niagaran"
"a2422ef4-1cc1-4c60-8a3e-ac9c36b9a91f","2287415","FMNH","FMNH","P 560","Eucalyptocrinius oboconicus Hall","","","Bridgeport","United States of America","","41.843","-87.6488","","Silurian","Silurian","","Niagaran"
"02172910-8fb0-4d58-8d27-3ed07437e950","2375147","FMNH","FMNH","UC 46064","Thurammina arcuata Moreman, 1930","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"edbe8ee3-cad6-4e4b-9b33-f59b50ab8e27","2375148","FMNH","FMNH","UC 46069","Thurammina irregularis Moreman, 1930","","","Federal Quarry","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0ae90422-806b-47d7-8fca-ef4629f37768","2383699","FMNH","FMNH","PE 6300","Monograptus vomerinus","","","Robins","United States of America","","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"ae6a5ad0-0e2d-4eae-8f27-35c3e8740e92","2289598","FMNH","FMNH","PE 52449","Dictyonema","","","Chicago Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d551de45-1f00-4cb5-a9e8-0251a5a74fe1","2383939","FMNH","FMNH","PE 61477","Dictyonema","","","Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f2410c07-20c6-4371-9ae8-b8f9530fd8b4","2383753","FMNH","FMNH","PE 9475","Monograptus vomerinus","","","","","","41.6573","-87.68","","Silurian","Silurian","Racine Dolomite","Niagaran"
"5633ad25-38b3-4515-bfde-0e08bc5b9b6c","2289602","FMNH","FMNH","PE 52481","Monograptus vomerina","","","Chicago Drainage Canal","United States of America","","","","","Silurian","Silurian","","Niagaran"
"70e6aade-23d2-4b1b-9f65-75238433516f","2383946","FMNH","FMNH","UC 33499","Climacograptus","","","Rock Run","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"99607e29-3b69-4346-9f97-45a38aeef7c6","2383508","FMNH","FMNH","P 22857","Graptolithina","","","","","","41.6573","-87.68","","Silurian","Silurian","","Niagaran"
"d86ab7f1-2422-47df-ba7a-fb01e32420ac","2383938","FMNH","FMNH","PE 61476","Graptolithina","","","","","","41.6544","-87.6804","","Silurian","Silurian","Racine Dolomite","Niagaran"
"af1c411e-5076-4014-bcbf-30e753deae17","2383694","FMNH","FMNH","PE 6039","Graptolithina","","","","","","","","","Silurian","Silurian","","Niagaran"
"e5de6c8d-14bd-4e7a-9e05-84551c30d171","2383943","FMNH","FMNH","UC 31532","Monograptus vomerinus","","","","","","41.6573","-87.68","","Silurian","Silurian","Racine Dolomite","Niagaran"
"aec41b42-9b7c-4599-9f14-9d61a36872c4","2383953","FMNH","FMNH","UC 34476","Monograptus vomerinus","","","","","","41.6573","-87.68","","Silurian","Silurian","","Niagaran"
"dcaaa6da-9217-4b93-9ac1-69bfc03ad0e8","2383527","FMNH","FMNH","PE 2960","Monograptus vomerinus","","","Sag Canal, w of Blue Island","United States of America","","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"015508f5-a9ff-47a6-b8d1-94b6a1acd51f","2383754","FMNH","FMNH","PE 9476","Monograptus vomerinus","","","","","","41.6573","-87.68","","Silurian","Silurian","Racine Dolomite","Niagaran"
"8a590238-924d-434b-8925-0aa48f9cb2c4","2383755","FMNH","FMNH","PE 9477","Monograptus vomerinus","","","","","","41.6573","-87.68","","Silurian","Silurian","Racine Dolomite","Niagaran"
"bfe92aa0-ee7e-4f86-902c-195db72cb7b8","2383515","FMNH","FMNH","P 23257","Graptolithina","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9e2857aa-7d2a-4337-9562-99f68b06f989","2383940","FMNH","FMNH","PE 61556","Graptolithina","","","Blue Island","United States of America","","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"e33e8c7b-5ddd-49bf-bd6e-f1076ce4771d","2383522","FMNH","FMNH","P 23368","Monograptus vomerinus","","","Blue Island","United States of America","","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"f1a8d0a2-add5-4491-99b3-2eaa39c1f113","2383525","FMNH","FMNH","P 23369","Graptolithina","","","Blue Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8f6c9dac-56fe-450b-81f3-37e2e429a0bb","2383947","FMNH","FMNH","UC 33596","Dictyonema","","","Millsdale","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"998bec54-6113-4902-945b-b1dfb79f0b61","2290247","FMNH","FMNH","UC 21898","Orthoceras","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"45cc3904-8155-4b13-a776-64bfb7076ef2","2370063","FMNH","FMNH","UC 33471","Hormotoma tenera Savage, 1913","","","Rock Run, Troy Twp.","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"48cdea60-5992-4890-8110-98c3d87fab22","2370106","FMNH","FMNH","UC 33472","Liospira affinis Foerste, 1887","","","Rock Run, Troy Twp.","United States of America","","","","","Silurian","Silurian","","Niagaran"
"21beb960-0705-4018-884e-8ab5df658c20","2370110","FMNH","FMNH","UC 33473","Lophospira","","","Rock Run, Troy Twp.","United States of America","","","","","Silurian","Silurian","","Niagaran"
"39aebd96-9d5f-4f7b-ad12-a8d1d9fc9623","2366311","FMNH","FMNH","PE 61208","Gastropoda","","","Herscher Quadrangle North of Horse Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"25715e62-2aff-4012-b79b-d7e5ebdc67c1","2370342","FMNH","FMNH","PE 61317","Platyceras niagarensis Hall, 1852","","","Lockport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5c509e45-a9b6-48cf-ad95-504b81146e69","2374392","FMNH","FMNH","PE 61383","Modiolopsis (Orthodesma)","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"30632d1b-c894-44a1-aa2b-acdd710942dd","2376571","FMNH","FMNH","PE 61387","Cymatonota","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fa830c1f-b0ca-43f1-bda4-b08d6f705113","2376717","FMNH","FMNH","PE 61394","Mytilarca mytiliformis","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0814e904-b74d-46bb-808d-87ab06fdb04a","2376784","FMNH","FMNH","PE 61395","Mytilarca dentata (Hall, 1865)","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"16e6ed66-8610-4227-8a31-2ed0e7726f45","2376853","FMNH","FMNH","PE 61396","Mytilarca dentata (Hall, 1865)","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d19b0fe9-19be-4867-a188-fe79fdb17a32","2377009","FMNH","FMNH","PE 61405","Pterinea","","","Herscher Quadrangle Horse Creek","United States of America","","","","","Silurian","Silurian","Essex Limestone","Niagaran"
"86f5139d-7a43-472a-a5d3-cf5dfb451e46","2377444","FMNH","FMNH","UC 35600","Trochonema pauper (Hall, 1868)","","","Lehigh Herscher Quadrangle","United States of America","","","","","Silurian","Silurian","","Niagaran"
"23be49fd-afac-4c89-858b-8509b85d65d3","2365803","FMNH","FMNH","UC 33468","Callonema pristina Savage, 1913","","","Rock Run, Troy Twp.","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"f5cf9565-eeea-4e4d-8779-7677f13b1f40","2365832","FMNH","FMNH","UC 33469","Bucania","","","Rock Run, Troy Twp.","United States of America","","","","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"48c41184-bbbd-4002-a6a1-bfd2ab38c653","2477930","FMNH","FMNH","PE 61658","Murchisonia","","","near Charlestown","United States of America","","","","","Silurian","Silurian","","Niagaran"
"31fd960d-d61c-420c-aeca-3dd6f100ae81","2370850","FMNH","FMNH","P 11428","Raphistoma","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"831dba2e-6c9e-4b16-bd34-10465cec82be","2377030","FMNH","FMNH","PE 61526","Bivalvia","","","Chicago area?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"19300cf1-bad3-4824-a6db-81cdea26c91c","2374432","FMNH","FMNH","PE 61384","Modiolopsis (Orthodesma)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5d6ab155-0a66-4719-bc0d-b3e9b1300492","2370890","FMNH","FMNH","PE 61336","Straparollus carinatus Wing, 1925","","","Thornton Quarry","United States of America","","41.5714","-87.6186","","Silurian","Silurian","","Niagaran"
"715d6e9b-a597-4f9d-8dd0-b2b31cbca0b9","2370857","FMNH","FMNH","P 11436","Subulites","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9a8abb44-f8f4-4360-acca-23de57378b1e","2377427","FMNH","FMNH","UC 21873","Amphicoelia neglecta McChesney","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"53d9ddac-e563-4977-a0ca-cd13deb7b48c","2377424","FMNH","FMNH","UC 21875","Mytilarca dentata (Hall, 1865)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"93cc7150-7654-4074-aff6-48aab41696a8","2377047","FMNH","FMNH","UC 734","Trochonema pauper (Hall, 1868)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"1a3fdda3-faee-4c14-b381-6445a388afff","2373567","FMNH","FMNH","UC 28824","Tremanotus alpheus (Hall, 1868)","","","Bridgeport Quarry","United States of America","","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"f07094a8-0c59-4513-97a7-823d48f0cff6","2373829","FMNH","FMNH","P 11389","Mytilarca dentata (Hall, 1865)","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"471ab9f9-0ffd-47b4-8903-ca0423214ee4","2370020","FMNH","FMNH","UC 28813","Phanerotrema convexum Wing, 1925","","","Bridgeport","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2d4af4eb-a998-45c1-95b8-97803d344bd4","2366246","FMNH","FMNH","PE 61506","Coelocaulus thorntonensis Wing, 1925","","","Stony Island","United States of America","","","","","Silurian","Silurian","","Niagaran"
