"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f07dfa1b-d65a-4b03-8088-a046a1df64f3","4631473","FMNH","FMNH","PE 96415","Platyceras planovolvis Stewart, 1922","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"b1b1b5f2-0c27-460e-badb-c5eb2c856cc7","4626925","FMNH","FMNH","UC 5017","Bellerophon","","","Grand Tower","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"485dcce3-1b0b-40fb-aeda-815aa09773fa","4629582","FMNH","FMNH","PE 25448","Platyceras","","","Grande Greve, Gaspe","Canada","","","","","Devonian","Devonian","",""
"b1732c12-4dc2-4904-96c8-fd39b4bc7286","4629583","FMNH","FMNH","PE 25453","Platyceras","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","","Pragian"
"7b81849a-13ba-4f8b-a5db-fbc396915a6a","4629584","FMNH","FMNH","PE 25454","Platyceras","","","Koneprusy","Czechoslovakia","","","","","Devonian","Devonian","","Pragian"
"b3832ec0-0e9c-4c37-8160-5f70870235bc","4629598","FMNH","FMNH","PE 95692","Actinopteria","","","","","","","","","Devonian","Devonian","",""
"16db8b32-c1c6-4897-9e24-28284626328f","4629601","FMNH","FMNH","PE 95694","Actinopteria","","","","","","","","","Devonian","Devonian","",""
"87122a2c-99bc-439f-8325-2317bec18b96","4629605","FMNH","FMNH","PE 9523","Platyceras","","","Silica Quarry, Sylvania Township","United States of America","","","","","Devonian","Devonian","Silica Shale",""
"2e702248-27d1-4b6d-a168-1d57bb38e7e0","4629609","FMNH","FMNH","PE 95696","Actinopteria","","","","","","","","","Devonian","Devonian","",""
"7186d3ae-3e01-4d01-8e74-31791c64ceef","4629612","FMNH","FMNH","P 9124","Platyceras","","","Iowa City","United States of America","","","","","Devonian","Devonian","",""
"8d42550c-9cd9-4bec-966d-26cef3275676","4629613","FMNH","FMNH","P 9246","Platyceras","","","Floyd Co","United States of America","","","","","Devonian","Devonian","",""
"b15789e0-d767-4b45-9681-9c7694edd726","4629614","FMNH","FMNH","P 9669","Platyceras","","","Hamilton","United States of America","","","","","Devonian","Devonian","",""
"3d3efe72-e106-4a1d-ac04-3ed103f1a6a8","4629617","FMNH","FMNH","UC 24377","Platyceras","","","Port Jervis","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"65b09166-47a1-49fe-9a4d-139055a6247c","4629618","FMNH","FMNH","UC 26316","Platyceras","","","","","","","","","Devonian","Devonian","Columbus Limestone",""
"186ec8ec-2812-478b-a290-6713c9dfc374","4634431","FMNH","FMNH","UC 36908","Cypricardella","","","Cayuga Lake","United States of America","","","","","Devonian","Devonian","",""
"7b865629-3147-4f4f-a5cc-24ad0c4d8d5e","4629619","FMNH","FMNH","UC 26363","Platyceras","","","Columbus","United States of America","","","","","Devonian","Devonian","Delaware",""
"812d9172-e8ca-4afe-b56f-c4d7719285c4","4629626","FMNH","FMNH","UC 21677","Platyceras","","","","","","","","","Devonian","Devonian","",""
"17f003df-7617-4c35-be89-6151f07231cb","4629627","FMNH","FMNH","UC 21678","Platyceras","","","","","","","","","Devonian","Devonian","",""
"bf503704-f6dc-4fc2-946e-d4bc6360f8ea","4629629","FMNH","FMNH","UC 21186","Platyceras","","","West Tennessee","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"c870658e-bd9a-4c69-a7e2-c6a10ca65d81","4629630","FMNH","FMNH","UC 21233","Platyceras","","","","","","","","","Devonian","Devonian","",""
"b849e3a5-cf29-413f-a554-18ec6fca7f0a","4629633","FMNH","FMNH","UC 21533","Platyceras","","","Davenport","United States of America","","","","","Devonian","Devonian","Pinicon Ridge",""
"80897db4-91fa-40fb-8997-3c57525bae94","4629637","FMNH","FMNH","UC 19756","Platyceras","","","","United States of America","","","","","Devonian","Devonian","",""
"91eefe10-ab1f-4230-8533-1894d195e47b","4629638","FMNH","FMNH","UC 19818","Platyceras","","","West Tennessee","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"c0cbfebf-43ab-45a8-9be9-5c514d29fae6","4630624","FMNH","FMNH","PE 96465","Platyceras nodosum Conrad, 1841","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"a3614f3a-a93e-48ac-abfa-9eaa8e75a380","4629702","FMNH","FMNH","UC 18170 A","Actinopteria","","","Albany","United States of America","","","","","Devonian","Devonian","",""
"585b8859-e2a0-478e-9700-5119dc3f9bf0","4630610","FMNH","FMNH","PE 2309","Platyceras nodosum Conrad, 1841","","","Clark Co","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"3593f6a2-e2bb-4026-ae70-a795ff54f784","4630082","FMNH","FMNH","PE 95891","Platyceras carinatum","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"906b67e9-1d9e-4bbd-a5d9-abca893069ab","4630083","FMNH","FMNH","UC 18359","Platyceras carinatum","","","Head of Senaca Lake","United States of America","","","","","Devonian","Devonian","",""
"31d065ca-b3af-46de-a993-35e803203c5c","4630091","FMNH","FMNH","PE 95892","Platyceras carinatum","","","Le Roy","United States of America","","","","","Devonian","Devonian","",""
"f85c6afd-230e-4efb-a001-e8fe163a04f0","4630092","FMNH","FMNH","PE 95893","Platyceras carinatum","","","","","","","","","Devonian","Devonian","",""
"c7826daa-82c3-4b41-9f6a-01bf942e1c8a","4630131","FMNH","FMNH","P 9823","Platyceras bucculentum Hall, 1862","","","South shore, Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"ac2e2994-fe48-45cd-9488-609aeddbaf45","4630136","FMNH","FMNH","PE 1841","Platyceras bucculentum Hall, 1862","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"f90728e4-58eb-4e5f-b1cc-d74593e46190","4630142","FMNH","FMNH","PE 5560","Platyceras bucculentum Hall, 1862","","","","","","","","","Devonian","Devonian","Silica Shale",""
"1f608d9f-4a97-47da-8158-48b2edc325ea","4630157","FMNH","FMNH","PE 9513","Platyceras bucculentum Hall, 1862","","","","","","","","","Devonian","Devonian","",""
"08c937aa-4fa8-415f-9ae2-3176e0caf019","4630158","FMNH","FMNH","PE 9514","Platyceras bucculentum Hall, 1862","","","","","","","","","Devonian","Devonian","Silica Shale",""
"bb7a5973-9876-4583-9b4e-064f30a27df3","4630163","FMNH","FMNH","PE 95896","Platyceras bucculentum Hall, 1862","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"e1aa6d0a-95c2-445b-ab22-aa27a1036568","4630164","FMNH","FMNH","PE 95897","Platyceras bucculentum Hall, 1862","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","","Onondagan"
"c873d755-5baf-4927-9a75-efbf6daf626d","4630165","FMNH","FMNH","UC 2995","Platyceras bucculentum Hall, 1862","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"fca9085f-d157-4841-8b6a-c30914f6f5d9","4630174","FMNH","FMNH","UC 36162","Platyceras bucculentum Hall, 1862","","","","","","","","","Devonian","Devonian","Silica Shale",""
"5bc5dbe3-4f63-4aa0-8fe5-d5932b8f4e9a","4630215","FMNH","FMNH","PE 95898","Platyceras bucculentum Hall, 1862","","","","","","","","","Devonian","Devonian","",""
"417f9c24-6559-4851-8e2f-0621d0fc5d6d","4630231","FMNH","FMNH","PE 95900","Bellerophon argo (Billings, 1860)","","","","","","","","","Devonian","Devonian","",""
"6ce6e0cd-6a3e-42c6-9130-6083f778f0af","4630262","FMNH","FMNH","PE 96404","Platyceras conicum Hall, 1862","","","Onondaga Co","United States of America","","","","","Devonian","Devonian","",""
"5a0c106c-72ed-4447-8d41-d599f82f47eb","4630513","FMNH","FMNH","UC 19909","Platyceras gebhardi Conrad, 1859","","","Albany Co","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"2efbc8c3-c0c3-42b6-b82e-7a822121b521","4630276","FMNH","FMNH","P 9091","Platyceras conicum Hall, 1862","","","Onondaga Co","United States of America","","","","","Devonian","Devonian","",""
"e0baee41-a061-45ce-8af1-2830fd4a1949","4630281","FMNH","FMNH","PE 96406","Platyceras conicum Hall, 1862","","","Onondaga Co","United States of America","","","","","Devonian","Devonian","",""
"efac8527-9335-49fb-96f1-cc87cb4a94a1","4630282","FMNH","FMNH","PE 96407","Platyceras conicum Hall, 1862","","","Onondaga Co","United States of America","","","","","Devonian","Devonian","",""
"b2e95ea7-25df-42bd-9fdf-168da32d84ef","4630285","FMNH","FMNH","PE 96408","Platyceras conicum Hall, 1862","","","Onondaga Co","United States of America","","","","","Devonian","Devonian","",""
"f50eca08-e1bb-4e07-82a0-271eed976c00","4630298","FMNH","FMNH","UC 20245","Platyceras carinatum","","","","","","","","","Devonian","Devonian","","Onondagan"
"4e104932-6864-44ce-9f99-c61b1426f227","4630299","FMNH","FMNH","UC 20278","Platyceras carinatum","","","Western","United States of America","","","","","Devonian","Devonian","",""
"c1dc503f-49d0-4235-b9a8-0382e0c3e6a8","4630337","FMNH","FMNH","P 21066","Platyceras dumosum Conrad, 1840","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"357c5e61-13b0-4708-9429-0d71150c0687","4630338","FMNH","FMNH","PE 96412","Platyceras dumosum Conrad, 1840","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"7cc0095c-58ac-48b4-b159-722c72493708","4630339","FMNH","FMNH","PE 1787","Platyceras dumosum Conrad, 1840","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"23f8b24c-a6b5-4e4b-af7a-d9c0935affd6","4630342","FMNH","FMNH","UC 20259","Platyceras dumosum Conrad, 1840","","","Albany or Schoharie","United States of America","","","","","Devonian","Devonian","","Onondagan"
"f4f0e7f4-f582-4059-8610-cdc830626122","4630345","FMNH","FMNH","UC 19741","Platyceras dumosum Conrad, 1840","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","","Onondagan"
"682af04a-e67d-446f-aed1-18a8b28c0dbd","4630351","FMNH","FMNH","UC 21488","Platyceras rarispinum Hall, 1861","","","Davenport's Quarry","United States of America","","","","","Devonian","Devonian","",""
"af16d8f5-839e-476e-b21c-4b4b6db8abf0","4630353","FMNH","FMNH","P 11841","Platyceras dumosum Conrad, 1840","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"d60a23e4-d055-4f09-97c9-081d03749b70","4630355","FMNH","FMNH","P 21146","Platyceras dumosum Conrad, 1840","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"053c071a-835e-40ed-b45b-f75ba2285fb0","4630356","FMNH","FMNH","P 20634","Platyceras dumosum Conrad, 1840","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"d182caf4-3221-41be-878b-7198ed4eceef","4630358","FMNH","FMNH","P 20738","Platyceras dumosum Conrad, 1840","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"e5328e6c-00db-418c-bffb-c73dab6d0b1f","4630379","FMNH","FMNH","UC 36999","Platyceras dumosum Conrad, 1840","","","Columbus","United States of America","","","","","Devonian","Devonian","Columbus Limestone",""
"7f911057-5d79-4a61-a4fa-e4fa13742037","4630382","FMNH","FMNH","UC 22996","Platyceras dumosum Conrad, 1840","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","","Onondagan"
"4a530244-823e-4217-901b-7801e845eaf0","4630384","FMNH","FMNH","UC 26329","Platyceras dumosum Conrad, 1840","","","","","","","","","Devonian","Devonian","Columbus Limestone",""
"ba1f4b36-9130-46b5-9ba2-391cda63378e","4630395","FMNH","FMNH","UC 2041 a","Platyceras dumosum Conrad, 1840","","","","United States of America","","","","","Devonian","Devonian","",""
"e0bb08a6-4cc9-4a76-8844-868fc2b49020","4630396","FMNH","FMNH","UC 7050","Platyceras dumosum Conrad, 1840","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","","Onondagan"
"86fe959d-cd48-4dcb-b3bd-ea2d368a8570","4630401","FMNH","FMNH","UC 9862","Platyceras dumosum Conrad, 1840","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"86f0245f-06f8-4712-a7a4-cfb72b31efdd","4630405","FMNH","FMNH","PE 96413","Platyceras rarispinum Hall, 1861","","","Onondaga Co","United States of America","","","","","Devonian","Devonian","",""
"0c549127-9b0d-4da3-a90e-351d45bf8d2b","4630412","FMNH","FMNH","PE 96422","Platyceras dumosum Conrad, 1840","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"056c6f8b-f49b-45da-a574-05687415ad92","4630416","FMNH","FMNH","PE 96424","Platyceras dumosum Conrad, 1840","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"3385638b-e1d4-437c-b10e-4e8fbeccd674","4630419","FMNH","FMNH","PE 96426","Platyceras dumosum Conrad, 1840","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"f8c51fc2-f4c8-411b-abf6-1314f58e7e3b","4630425","FMNH","FMNH","PE 96428","Platyceras gebhardi Conrad, 1859","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"5cb75419-7cf0-4180-8245-97ac13b8d80c","4630430","FMNH","FMNH","PE 96430","Platyceras gebhardi Conrad, 1859","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"bab9982b-c5d3-4deb-8c1a-8e80c3d15588","4630463","FMNH","FMNH","UC 10084","Platyceras gebhardi Conrad, 1859","","","Port Jervis","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"77bbec0d-27c4-44b1-9ca3-33a4c537a765","4630618","FMNH","FMNH","PE 96454","Platyceras nodosum Conrad, 1841","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"c4603b01-1023-430f-a120-c2ab14251b26","4630620","FMNH","FMNH","PE 96462","Platyceras nodosum Conrad, 1841","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"9408d38d-130a-45e3-a731-0de766c62849","4630622","FMNH","FMNH","PE 96464","Platyceras nodosum Conrad, 1841","","","Southern Indiana","United States of America","","","","","Devonian","Devonian","",""
"502d1253-8f1a-41e1-b399-79354432ed1e","4630579","FMNH","FMNH","PE 96450","Platyceras nodosum Conrad, 1841","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"3b7ea6ae-df17-44fa-9da9-cd6b3497616c","4630475","FMNH","FMNH","UC 20244","Platyceras erectum (Hall, 1843)","","","","","","","","","Devonian","Devonian","","Onondagan"
"9f09b63d-2217-4b5c-88a1-e5efd27b1f6c","4630477","FMNH","FMNH","UC 20279","Platyceras erectum (Hall, 1843)","","","Western","United States of America","","","","","Devonian","Devonian","",""
"861ed83e-39ef-4390-a568-e4e55db2794e","4630482","FMNH","FMNH","UC 23006","Platyceras erectum (Hall, 1843)","","","","","","","","","Devonian","Devonian","",""
"5e4ae38f-1ee6-4eae-b8fe-076e10b7a162","4630486","FMNH","FMNH","PE 96444","Platyceras erectum (Hall, 1843)","","","","","","","","","Devonian","Devonian","",""
"7325ea28-0807-4302-a6d3-6d321c8fcfed","4630488","FMNH","FMNH","UC 3062","Platyceras erectum (Hall, 1843)","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"1a6d3083-7d69-43a9-94ca-f62151772717","4630490","FMNH","FMNH","PE 96109","Actinopteria","","","Otsego","United States of America","","","","","Devonian","Devonian","",""
"7b1c506e-d9f4-490e-b1d4-d95e6a01b018","4631092","FMNH","FMNH","PE 9535","Aviculopecten","","","Silica Quarry, Sylvania Township","United States of America","","","","","Devonian","Devonian","Silica Shale",""
"adc747ab-9ca8-4683-b789-68f02ae832d9","4624582","FMNH","FMNH","PE 94763","Orthoceras","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"1eba7cc1-5df1-4ed4-8988-5c4797dd34fa","4631454","FMNH","FMNH","UC 19735","Platyceras cf. newberryi Hall, 1859","","","","","","","","","Devonian","Devonian","","Onondagan"
"7d268626-3aaf-4822-9b8f-a19a06a062f2","4631455","FMNH","FMNH","UC 36998","Platyceras multispinosum Meek, 1872","","","Southern Indiana","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"e0727368-a122-4a02-a34e-581811084594","4631457","FMNH","FMNH","UC 36997","Platyceras multispinosum Meek, 1872","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
"6f23d193-0132-40c2-81fd-a1822db23313","4631626","FMNH","FMNH","P 20635","Platyceras symmetricum Hall, 1862","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"77fcbb77-e1e6-40a2-95d8-ffb6a4d5f46d","4631629","FMNH","FMNH","UC 20737 a","Platyceras symmetricum Hall, 1862","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"f880e10e-5b56-4dba-a74f-c931b38535b5","4631636","FMNH","FMNH","UC 20280","Platyceras symmetricum Hall, 1862","","","Western","United States of America","","","","","Devonian","Devonian","",""
"61aafcad-6a3d-4881-bd13-a6c958c5a8cc","4631639","FMNH","FMNH","UC 59933","Platyceras symmetricum Hall, 1862","","","Onondaga Co","United States of America","","","","","Devonian","Devonian","",""
"f302baf9-c179-4e65-9af4-670f1e136dde","4631640","FMNH","FMNH","UC 59934","Platyceras symmetricum Hall, 1862","","","Clark Co","United States of America","","","","","Devonian","Devonian","",""
"937b5e79-ee7c-4772-9030-f11634924809","4631641","FMNH","FMNH","UC 59935","Platyceras symmetricum Hall, 1862","","","Delaware Co","United States of America","","40.3412","-82.9977","","Devonian","Devonian","Corniferous Limstone",""
"837b69f4-8f80-41a4-b437-291734523020","4631643","FMNH","FMNH","P 7686","Platyceras symmetricum Hall, 1862","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"ec159520-65b1-436b-8941-018455e31833","4631490","FMNH","FMNH","PE 96417","Platyceras conicum Hall, 1862","","","Livingston Co","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"0c7c9c44-1433-4dd9-9ba5-c54726758c6a","4631498","FMNH","FMNH","PE 96418","Platyceras retrorsum Hall, 1859","","","Albany Co","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"911786ee-811d-4e7d-bb29-01ea0e7c2af8","4631499","FMNH","FMNH","PE 96419","Platyceras retrorsum Hall, 1859","","","Albany Co","United States of America","","","","","Devonian","Devonian","",""
"779f7b55-42db-4c77-b456-72e4641b45d7","4631513","FMNH","FMNH","PE 5561","Platyceras rarispinum Hall, 1861","","","","","","","","","Devonian","Devonian","Silica Shale",""
"8455553f-2be8-4d05-9ec6-96718d6434a9","4631517","FMNH","FMNH","UC 19290","Platyceras plicatum (Conrad, 1840)","","","Schoharie","United States of America","","","","","Devonian","Devonian","",""
"df8a63d6-d74c-47d8-b64e-24e9956cc452","4631520","FMNH","FMNH","UC 19907","Platyceras plicatum (Conrad, 1840)","","","Albany Co","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"fa39e24d-7150-4fb5-abbb-3517661b653e","4631583","FMNH","FMNH","UC 19288","Platyceras trilobatum Hall, 1859","","","Port Jervis","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"8f3d6cc1-9bd0-417e-aae7-9655808d6094","4631586","FMNH","FMNH","UC 19758","Platyceras trilobatum Hall, 1859","","","Schoharie","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"0d6d627a-42d3-496c-9033-61bd1fb17066","4631605","FMNH","FMNH","UC 3060","Platyceras thetis Hall, 1862","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"0ac48f01-16a1-4fe9-8328-7d05002dfdfb","4631607","FMNH","FMNH","UC 19740","Platyceras thetis Hall, 1862","","","","","","","","","Devonian","Devonian","","Onondagan"
"23265025-b542-4b4d-952a-f080c4d0cdc3","4631611","FMNH","FMNH","UC 26293","Platyceras thetis Hall, 1862","","","","","","","","","Devonian","Devonian","Columbus Limestone",""
"e64a24f5-a4a1-4088-a698-62076384b328","4631676","FMNH","FMNH","PE 96477","Platyceras symmetricum Hall, 1862","","","Onondaga Co","United States of America","","","","","Devonian","Devonian","",""
"452071de-e8f7-4c7c-bcaf-2e99ec89e2d4","2271539","FMNH","FMNH","UC 23903","Nephriticeras","","University of Chicago Ste. Geneieve County, Missouri. Field Classes","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"5df0a28e-8423-4dd4-bf46-95694b74e4e4","2271541","FMNH","FMNH","UC 23902","Nephriticeras","","University of Chicago Ste. Geneieve County, Missouri. Field Classes","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"da1ebed5-fad8-49db-8b73-8fb474b65784","2271543","FMNH","FMNH","UC 23895","Gomphoceras impar impar Hall","","University of Chicago Ste. Geneieve County, Missouri. Field Classes","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"c848a280-a977-4973-8ee7-c2df3d45c3fd","2271546","FMNH","FMNH","UC 23901","Orthoceras subulatum Hall, 1843","","University of Chicago Ste. Geneieve County, Missouri. Field Classes","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Grand Tower Limestone",""
"93fc5983-aca0-46ab-b07d-79cd216a3148","4631843","FMNH","FMNH","P 8747","Platystoma","","","Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"5cc905cb-6002-4927-9b2d-43b6c26a0956","4631848","FMNH","FMNH","PE 1814","Platystoma","","","Clark Co","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"4ed9f6e9-761d-42fb-a04e-a0f2fafc5187","4631850","FMNH","FMNH","PE 28542","Platystoma","","","Vulcan Quarry - Jeanette quadrant","United States of America","","","","","Devonian","Devonian","Birdsong Shale",""
"9e931d61-549c-4711-aef8-c7c0250aad0f","4631851","FMNH","FMNH","PE 96484","Platyceras","","","","","","","","","Devonian","Devonian","Oriskany Sandstone",""
"b1d120ce-6855-43f8-bc61-c4f316423e03","4631854","FMNH","FMNH","PE 96485","Platystoma","","","Cayuga Lake","United States of America","","","","","Devonian","Devonian","",""
"05ab9047-64ce-4da2-95b3-4f13de31759b","4631891","FMNH","FMNH","UC 4021","Ctenodonta","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"95b1dee1-7c3f-4f02-a35d-84560bab8a06","4631893","FMNH","FMNH","PE 96157","Ctenodonta","","","Schalke, Harz","Germany","","","","","Devonian","Devonian","",""
"1b9107a1-e111-43f7-a233-7682216b5063","4631894","FMNH","FMNH","PE 1867","Cucullaea","","","Devon","United Kingdom","","","","","Devonian","Devonian","",""
"9d273fa5-52b4-4afe-80cd-f281776d2e63","4631895","FMNH","FMNH","UC 4029","Cucullaea","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"4ea69c15-a0ab-425c-a515-23a04a600c5d","4631896","FMNH","FMNH","UC 4026","Cucullaea","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"aae8f5d3-10bd-4f31-b0a7-9047582b0901","4631897","FMNH","FMNH","UC 4022","Cucullaea","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"21d927b0-86bf-4e91-86f4-de71ca82a38f","4631898","FMNH","FMNH","UC 4030","Cucullaea","","","Coblenz, Rheinpreussen","Germany","","","","","Devonian","Devonian","",""
"4cd68660-a0e2-4bcf-9e5f-54c3c6990c9d","4631915","FMNH","FMNH","UC 11734","Diaphorostoma lineatum (Conrad, 1885)","","","","","","","","","Devonian","Devonian","","Onondagan"
"34553959-2685-426a-99d5-746c193da16e","4631918","FMNH","FMNH","PE 96488","Platystoma","","","Onondaga Co","United States of America","","","","","Devonian","Devonian","",""
"6779d23d-3efa-42cc-989f-acb57306d230","4631968","FMNH","FMNH","PE 96489","Platystoma","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"5d18ac9f-5b71-42cb-9a0b-08972b673a8c","4631977","FMNH","FMNH","PE 96490","Platystoma","","","Columbus","United States of America","","","","","Devonian","Devonian","",""
"d68fd6d7-c8f5-4eed-a0d8-4b0452c7ae94","4631987","FMNH","FMNH","PE 96492","Platystoma","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"2bc56d24-a5bd-42dd-a464-be4de3eb586d","4631989","FMNH","FMNH","PE 96493","Platystoma","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"5d980068-3b23-4faa-9726-e8d7441fc1f8","4631990","FMNH","FMNH","PE 96494","Platystoma","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"d413aa5b-85c5-47bd-9691-7c4d83d437ee","4631998","FMNH","FMNH","P 6764","Platyceras lineatum Conrad, 1842","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"356e2eda-0cd4-488a-83b0-b3b60c12aad0","4632002","FMNH","FMNH","P 7648","Platyceras lineatum Conrad, 1842","","","","","","","","","Devonian","Devonian","",""
"58b06d7d-4a39-443f-b0c0-574729387f14","4632011","FMNH","FMNH","P 7685","Platyceras lineatum Conrad, 1842","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"b7f433f1-cf31-43eb-ace5-4e2c3176a92c","4632012","FMNH","FMNH","UC 19724","Platyceras lineatum Conrad, 1842","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"6535909e-0b1f-4133-a892-9efe4ad9b360","4632013","FMNH","FMNH","UC 20281","Platyceras lineatum Conrad, 1842","","","Seneca","United States of America","","","","","Devonian","Devonian","",""
"4b2ca1e0-22cc-4705-b13a-6778e7741d97","4632016","FMNH","FMNH","UC 3059","Platyceras lineatum Conrad, 1842","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"7439bd57-e64b-4d80-ae09-b1b36e63238d","4632018","FMNH","FMNH","UC 10076","Platyceras lineatum Conrad, 1842","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"7be142be-5a38-4c06-b537-ed4e91fa56d8","4632020","FMNH","FMNH","UC 10077","Platyceras lineatum Conrad, 1842","","","","","","","","","Devonian","Devonian","",""
"138c4c6f-dc85-4f67-94ff-44b334f3e2cc","4632030","FMNH","FMNH","PE 96495","Platyceras lineatum Conrad, 1842","","","Onondaga Co","United States of America","","","","","Devonian","Devonian","",""
"f533afe3-5cd8-432c-a3cc-4da36961b113","4632034","FMNH","FMNH","PE 96498","Platyceras lineatum Conrad, 1842","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"19e48003-1506-412b-bcc5-b3e68a9acd7c","4632037","FMNH","FMNH","PE 96500","Platyceras lineatum Conrad, 1842","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"7002bbf9-cd89-41e0-9c8a-32afb3df4043","4634269","FMNH","FMNH","PE 96693","Platyceras planovolvis Stewart, 1922","","","Missouri?","United States of America","","","","","Devonian","Devonian","Little Saline Limestone",""
"26c354f6-740e-43d1-b8d1-00823fc917d3","4634306","FMNH","FMNH","PE 96708","Platyostoma","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"49a77eac-a58b-47e6-98db-285bc42a8caa","4634313","FMNH","FMNH","PE 96709","Platyostoma","","","Onondaga","United States of America","","","","","Devonian","Devonian","",""
"b49d965c-fcd7-48c5-a8ba-37baa757d462","4634316","FMNH","FMNH","PE 96710","Platyostoma","","","Onondaga","United States of America","","","","","Devonian","Devonian","",""
"7dd6763a-586b-4149-9490-62459d3562eb","4634319","FMNH","FMNH","PE 96711","Platyostoma","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
