"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"67f40e36-3e00-4e17-afcd-59ff14734e2a","2295704","FMNH","FMNH","PP 42702 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3ac9303c-5407-434a-9a1e-a6f154e41128","2281963","FMNH","FMNH","PP 36167 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 221, DRES D","United States of America","","41.3333","-88.2792","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c5d382fd-7356-4b26-b348-1f7c19866057","2295787","FMNH","FMNH","PP 42743 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"46d12998-63c5-4fd3-9631-57494aec4eca","2281965","FMNH","FMNH","PP 36168","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 221, DRES D","United States of America","","41.3333","-88.2792","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d043f3c-abc3-4247-84f4-750f6a488b51","2295789","FMNH","FMNH","PP 42744 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"23d65ccd-665e-499f-933a-9d75ec6f3357","2281967","FMNH","FMNH","PP 36169","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 221, DRES D","United States of America","","41.3333","-88.2792","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5f70a255-013b-471b-9988-ee2d7803ab0b","2295795","FMNH","FMNH","PP 42747 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4442f8e2-db9d-402b-8a29-0c1f89f29031","2281971","FMNH","FMNH","PP 36171","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 221, DRES D","United States of America","","41.3333","-88.2792","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ecf244d4-84f8-40d2-a8e4-09e54715bf3f","2295797","FMNH","FMNH","PP 42748 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b3a60a25-fcaa-4257-a110-c13869208164","2281973","FMNH","FMNH","PP 36172","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 221, DRES D","United States of America","","41.3333","-88.2792","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5a66df56-99bd-4373-b39d-558ac4a8d1e2","2295799","FMNH","FMNH","PP 42749","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"46398531-aa3f-4b4b-b2a7-46a8f68ef076","2295801","FMNH","FMNH","PP 42750 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ec4060cb-aef7-4742-8b71-32aa81d589fe","2281993","FMNH","FMNH","PP 36182","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 221, DRES D","United States of America","","41.3333","-88.2792","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"13360837-e16b-48f7-b90d-4f113f3b3f51","2295803","FMNH","FMNH","PP 42751 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c69fb5fc-6850-4956-b750-c290720b6613","2295805","FMNH","FMNH","PP 42752 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7716308d-00b5-4353-962f-c3ec543a672f","2282089","FMNH","FMNH","PP 36231 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 221, DRES D","United States of America","","41.3333","-88.2792","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"94e2d6c9-a1e0-4322-b0b4-cf1bfb03487f","2295813","FMNH","FMNH","PP 42756 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6e070310-d796-4729-a6f1-e02f3e686c3a","2295819","FMNH","FMNH","PP 42759","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6a225e0e-280a-42e9-ab43-605469882824","2282108","FMNH","FMNH","PP 36240","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 221, DRES D","United States of America","","41.3333","-88.2792","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f820c62-ca07-4e6b-a56e-1b0606854c0f","2295831","FMNH","FMNH","PP 42765","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f5212c98-9404-4905-9964-a394bb68161d","2295835","FMNH","FMNH","PP 42767 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"517a1bb3-f8ea-4e77-8c6e-1d7594e673c6","2282129","FMNH","FMNH","PP 36251 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 9, Baird Locality # 221, DRES D","United States of America","","41.3333","-88.2792","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d87abad-79da-4d38-aae4-01b68cc010c5","2295837","FMNH","FMNH","PP 42768","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0564afc2-eb5e-49ad-99f3-6737c8aadf87","2295841","FMNH","FMNH","PP 42770","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"df025958-5546-4c43-9938-7f7474cbf85a","2274327","FMNH","FMNH","PP 30495 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"79817826-6d39-4377-886f-f416f1f60d56","2274339","FMNH","FMNH","PP 30516","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"65c67e9e-34ef-4d12-ac68-04e1e8e7bc19","2274343","FMNH","FMNH","PP 30518 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"42d571e9-bfe3-4227-8575-7e6e13a562a3","2274351","FMNH","FMNH","PP 30524 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"65c72c7b-6305-4621-ba7c-922a414d44ae","2270438","FMNH","FMNH","PP 27269 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f5b08098-3403-4caf-a91e-da97bf3cb48c","2274367","FMNH","FMNH","PP 30558 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1fa0e233-fb14-44fa-8228-0f782258f9a4","2274395","FMNH","FMNH","PP 30590","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f4d14278-16b2-4e3e-94ca-4f5303d9761a","2274405","FMNH","FMNH","PP 30607 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2b7bef6d-c8a4-456d-90cb-0b790ccbd470","2270454","FMNH","FMNH","PP 27278 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"124d91b0-fb57-4a1b-a427-c8f76620f4b8","2274431","FMNH","FMNH","PP 30645 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54b9d4c1-c6ac-4c1c-a5be-1bf01f44e1d4","2289676","FMNH","FMNH","PP 40023 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4492bd2-a86f-4525-bfbe-53432e0dcbd6","2272556","FMNH","FMNH","PP 28599 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20d4be60-f924-4318-ba7f-74e3b895cc10","2290061","FMNH","FMNH","PP 40213 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fdc126a3-1c73-4576-be85-19367a6c6daf","2290059","FMNH","FMNH","PP 40212 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c13f53bc-ab4f-45e3-ace8-53a2345b9905","2289844","FMNH","FMNH","PP 40106 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28e456a0-63a3-44bc-b5d2-a2b518a243a2","2269716","FMNH","FMNH","PP 26769 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"02b80588-9485-4c93-be0e-6e460b9cb06c","2289846","FMNH","FMNH","PP 40107 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e33e110a-eb18-49a7-a65d-0c1c8e7ae1f5","2289666","FMNH","FMNH","PP 40018 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bea33a7e-3d7d-4cbb-a60c-0f6089439ab0","2259794","FMNH","FMNH","PP 20253 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eccaec2e-58ad-4d11-b33f-66ad0dde6837","2289848","FMNH","FMNH","PP 40108 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"188f8313-4faf-4833-a8a8-eb1a48e348b6","2290065","FMNH","FMNH","PP 40215 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"16947112-de11-48ff-aa83-b15addfae52d","2272807","FMNH","FMNH","PP 28760 A+B","Pecopteris Brongniart","","","Peabody Coal Company, Northern Mine, Pit 1 or 6","United States of America","","41.3174","-88.267","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"018d3337-6d8c-4f24-ad6d-8c30d033395a","2289668","FMNH","FMNH","PP 40019 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"14ddf097-4bf2-42d4-9ac0-6defbbb1aab9","2289680","FMNH","FMNH","PP 40025 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"446291d1-abd3-4c7d-a242-d64a16a9a17b","2289643","FMNH","FMNH","PP 40007","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a77c7d15-f139-45e4-b2db-389d41e63972","2289647","FMNH","FMNH","PP 40009","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4908fe84-8942-4afb-a46b-54d1decd1dbd","2289653","FMNH","FMNH","PP 40012","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"770b9178-c177-44dd-943e-bf82b71eee02","2289635","FMNH","FMNH","PP 40003","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b747eebd-ef15-4f3c-b3b4-33af44a17825","2269402","FMNH","FMNH","PP 26399 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"78d99d3c-b3a7-4ef2-bd87-5705177f47a8","2269609","FMNH","FMNH","PP 26657 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"eb377cbb-cb73-4907-8691-3efe5d5b3db6","2289858","FMNH","FMNH","PP 40113","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b5f021b-39e1-40d0-9a11-535c90f9451f","2289854","FMNH","FMNH","PP 40111 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd8bc204-6b1e-4f92-bdbf-76aa75c7648e","2289856","FMNH","FMNH","PP 40112 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"448ade2b-7352-44e8-a1ce-5701a74922f1","2289850","FMNH","FMNH","PP 40109 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7e0f3b3a-1511-4b31-a934-c0212426bfd2","2289860","FMNH","FMNH","PP 40114","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"731e421a-a7fe-4848-85f9-84c540a6f792","2290072","FMNH","FMNH","PP 40218 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"91ca04af-c0bf-4e8d-9d27-51d2db790269","2289670","FMNH","FMNH","PP 40020 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c5c9eca4-c0d2-48b3-b9cf-9f6d182f61dd","2289678","FMNH","FMNH","PP 40024 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"883f4c9f-61f9-4500-b96d-e490ab4f7253","2225855","FMNH","FMNH","PP 7520 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"09778a40-99e1-4bae-935b-58db94272c72","2267714","FMNH","FMNH","PP 25111 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"73be81e0-cbe2-47c7-b2dc-cfcdaca80bb2","2228582","FMNH","FMNH","PP 9764 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"287d1ec9-6f47-4d57-b07b-d73f42c3cd3a","2267960","FMNH","FMNH","PP 25332 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"349a411a-83c5-42df-a355-22d2240b1492","2228418","FMNH","FMNH","PP 9630 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"45f3d407-85d1-4dbe-a339-946ed7844f43","2267722","FMNH","FMNH","PP 25130 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a7c5cf79-8c4b-4fa7-95f0-4b81aebea59c","2265555","FMNH","FMNH","PP 23398 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6b21c63a-ef92-478e-b729-455c02817379","2267709","FMNH","FMNH","PP 25104","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9afedcd5-4762-49cb-a3e4-432e19f753e9","2267738","FMNH","FMNH","PP 25191 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9cd47592-cd9e-47ba-980b-3d2c5555841f","2228256","FMNH","FMNH","PP 9515 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e1cbcdc4-bd9a-4405-ae79-45ef3dbcf6c8","2228195","FMNH","FMNH","PP 9464 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c440cc7-d867-4eb2-9b77-6734f364216a","2265551","FMNH","FMNH","PP 23396 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ea0e1c19-0800-4df5-b404-1ce2c87170f9","2267740","FMNH","FMNH","PP 25200","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"be52d029-6d2c-4de1-bc30-5a572275d53f","2225848","FMNH","FMNH","PP 7509 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dc39d466-5e82-48f4-ad74-ddd9a6508cb4","2228264","FMNH","FMNH","PP 9520 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8ee3fd5b-6258-4b55-9385-167e7858f88e","2251404","FMNH","FMNH","PP 16216 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"511e876c-9dd3-4b6f-887c-2211b15206ab","2267704","FMNH","FMNH","PP 25102","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"075404f3-6af2-427e-89f8-6edfe2e5758f","2228870","FMNH","FMNH","PP 9944 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c225b2d4-c16b-458a-bb2a-8267858aadaa","2268093","FMNH","FMNH","PP 25418 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bef61e6a-21ec-4814-9ba9-48dbabad83ac","2228826","FMNH","FMNH","PP 9919 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bb9cbe06-b0d0-4517-be5d-3a211f2f244e","2268663","FMNH","FMNH","PP 25796 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b271b54c-c9c2-4e66-8b09-d69df861cb33","2268660","FMNH","FMNH","PP 25794 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2ab6e4ea-80fd-462d-b006-f3dc28a303a9","2229066","FMNH","FMNH","PP 10087 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c93fa57c-b00a-46f7-8cdd-e5b81dc61094","2268770","FMNH","FMNH","PP 25868 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c65fb1dd-4dfd-4c74-9c35-45f480cfa8d0","2268790","FMNH","FMNH","PP 25879 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d6e81d68-82a4-4eec-9032-511b42b835c4","2268793","FMNH","FMNH","PP 25882 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"39834595-6eff-440f-a745-1961d50d01e6","2269396","FMNH","FMNH","PP 26395 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3804696a-0b4b-49cc-b503-2793f846f21e","2269582","FMNH","FMNH","PP 26627 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7de4b24b-8be0-46c2-8790-fb8e7c0ca15b","2269603","FMNH","FMNH","PP 26651 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"578b9b7f-5558-4a71-97a0-6ed3690e649a","2269652","FMNH","FMNH","PP 26708 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"94943ecd-c443-4d50-b632-2db4051cf256","2269669","FMNH","FMNH","PP 26737 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"51036fdc-ba3d-4887-a3de-813013a691dc","2272819","FMNH","FMNH","PP 28767 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a834c95-b9eb-446d-904c-8cef9156ecc5","2274213","FMNH","FMNH","PP 30355 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"92693371-88ad-433f-9aa6-8777eb2aac25","2274237","FMNH","FMNH","PP 30382 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d1531399-1cf0-49dc-9d8a-eb2f58bfdcdd","2274524","FMNH","FMNH","PP 30741 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b3bd470e-1f49-4df4-951e-1533adec0cc9","2295278","FMNH","FMNH","PP 42489 A+B","Spiropteris Schimper","","","Peabody Coal Company, Northern Mine, Pit 9","United States of America","","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6a5cb427-ee6f-424d-9402-1a56b8fe4c66","2274594","FMNH","FMNH","PP 30776 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"182b34bf-c908-46dc-bb14-339f65d7137c","2291349","FMNH","FMNH","PP 40518","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"445fc0b9-7a45-4eb7-acda-a7cf7248f5ad","2295760","FMNH","FMNH","PP 42730 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"80ae7090-46e0-4acc-9b61-34edb761571d","2295766","FMNH","FMNH","PP 42733","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"da4cb41a-74d3-48a4-9763-a1f552ec1359","2295785","FMNH","FMNH","PP 42742 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c89fe07d-1db7-4d54-9efe-d94680593a21","2284491","FMNH","FMNH","PP 37457","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e5f67e8-ee9d-498d-99fd-f820d0211e64","2297066","FMNH","FMNH","PP 43473 A+B","Pecopteris Brongniart","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
