"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c9c965b0-f633-47f2-98b7-c5b013c0c5ee","2293921","FMNH","FMNH","UC 15821","Dichocrinus lachrymosus Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"da94bd13-edc6-4733-a571-364410aa473b","2293811","FMNH","FMNH","UC 15818","Rhodocrinus barrisi divergens","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"65176d89-2ded-4904-b894-1aaafbbee834","2293236","FMNH","FMNH","UC 6360","Platycrinus corrugatus Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"a537b581-b1fa-4dfc-98d4-b3467e08a72c","2293864","FMNH","FMNH","UC 15814","Actinocrinus papillatus Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"04193864-7674-4a43-bd23-4e12918084c2","2294120","FMNH","FMNH","UC 13224","Dizygocrinus andrewsianus (McChesney)","","J. Hall","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"f617cfaa-5fed-4e99-bd6e-91488eaea74e","2293874","FMNH","FMNH","UC 20779","Actinocrinus sculptus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"85c1b330-b5b5-46ae-8846-d4ea3c9aa73f","2291102","FMNH","FMNH","UC 15877","Uperocrinus longirostris (Hall)","","J. Hall","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"db6f3f9e-d4fb-421f-9a28-beea7493c19d","2293194","FMNH","FMNH","UC 6422","Batocrinus saccellus Miller & Gurley, 1896","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"6640802d-a889-4c4a-812c-b64d94e16d4c","2293884","FMNH","FMNH","UC 13221","Actinocrinus subventricosus McChesney, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"dca08f33-0a79-49e1-bbd7-cc427b5686a4","2293182","FMNH","FMNH","UC 6424","Batocrinus niteus Miller & Gurley, 1896","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"1b26a1e6-8f52-4833-b51b-fba2add273f6","2292948","FMNH","FMNH","UC 7940","Actinocrinus (agaricocrinus) pentagonus convex Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4721934d-2c52-47b2-b237-c6b438c4fa82","2292989","FMNH","FMNH","UC 6361","Dichocrinus ovatus Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"e4cf5a39-519a-441e-ae82-b62170d34db7","2293819","FMNH","FMNH","UC 15762","Trematocrinus typus Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"28ee6d2f-1257-43bb-9d69-afb1ad7fb50b","2293872","FMNH","FMNH","UC 15813","Actinocrinus quinquelobus Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"22ecb740-6bda-4329-804b-5e393d4c887f","2293844","FMNH","FMNH","UC 15886","Agaricocrinus brevis (Hall)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"93cd3c89-a95c-4082-bd54-b0bd38a3b278","2293797","FMNH","FMNH","UC 15855","Zeacrinus elegans Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"df3335aa-82e3-436e-91be-664583569d12","2293944","FMNH","FMNH","UC 15860","Platycrinus shumardanus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"17c6cc80-b1f1-4597-9abd-3613537b5577","2293897","FMNH","FMNH","UC 15881","Actinocrinus umbrosus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"1a7a2fee-19a4-408b-ad00-c120a610e62f","2293846","FMNH","FMNH","UC 15808","Actinocrinus formosus Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"fc1f4504-3a8a-4a1e-b2db-05c968decc69","2292169","FMNH","FMNH","UC 8774","Dorycrinus faberi Miller & Gurley, 1896","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"afe43354-7f53-40a6-aa01-fbb89626ea5e","2293903","FMNH","FMNH","UC 15768","Actinocrinus (calathocrinus) althea Hall, 1861","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"703cb902-977c-4ea2-9f69-8d181a26fc01","2292931","FMNH","FMNH","UC 6374","Actinocrinus evansii Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0d00da74-bd08-4e5a-a5c2-a1f35da37c6d","2293942","FMNH","FMNH","UC 15893","Platycrinus sculptus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4ecdeba1-d719-4418-8904-53b3490520b7","2292923","FMNH","FMNH","UC 6282","Actinocrinus arrosus Miller & Gurley, 1894","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"7f4c42a2-7d9b-4f92-8ed8-52064936bbcd","2293895","FMNH","FMNH","UC 23334","Actinocrinus turbinatus elegan Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c27c7846-5ca3-444c-bcd5-fbcf46f895e1","2293901","FMNH","FMNH","UC 15871","Actinocrinus verrucosus Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"7cf94b90-473a-4113-9d63-195b256c9df5","2293778","FMNH","FMNH","UC 23333","Poteriocrinus (scaphiocrinus) simplex Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"eccdf76f-2a7c-4a48-9aab-cc23facacdff","2293878","FMNH","FMNH","UC 15815","Actinocrinus sinuosus Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"02853083-5097-408b-bd80-3173a017f6e9","2294122","FMNH","FMNH","UC 13322","Dizygocrinus andrewsianus (McChesney)","","J. Hall","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0129c4b6-ffc2-4ea7-af56-86ebda7be976","2293938","FMNH","FMNH","UC 15764","Platycrinus regalis Hall, 1861","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"511227fe-345e-4317-b187-aa1f51b3b7c8","2292673","FMNH","FMNH","UC 6364","Cyathocrinus cornutus Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"686a6823-e7c7-42e2-a1f6-4f72d858a8f1","2295279","FMNH","FMNH","P 19861","Poteriocrinus robbi Roy, 1929","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4a27bbb5-ac14-4c82-a049-4975d480932d","2293854","FMNH","FMNH","UC 13222","Actinocrinus hurdianus McChesney, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"299760f8-f531-471f-b47f-caa15a9c9d32","2292616","FMNH","FMNH","UC 6366","Pentremites stelliformis Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"e7ed7189-2a0c-4dcd-b0bc-4b6ceca234fb","2294118","FMNH","FMNH","UC 15766","Agaricocrinus convexus Hall","","J. Hall","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"5aaa1a3c-9250-4b6d-9162-0766d4f428b9","2293952","FMNH","FMNH","UC 15829","Forbesiocrinus juvenis Hall, 1861","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"2d4821b6-6cc6-4b6d-98d6-6c54697fbbee","2294124","FMNH","FMNH","UC 15876","Dorycrinus cornigerus (Hall)","","J. Hall","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9e0043f6-a3a7-44f2-9d48-e57aa50595e8","2292927","FMNH","FMNH","UC 8987","Actinocrinus cornigerus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"99149fb7-90a7-439a-b8cd-a9b3ff345d46","2293238","FMNH","FMNH","UC 6356","Platycrinus discoideus Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"fe61f6cf-b5a8-4343-80ab-a334f35154a5","2293880","FMNH","FMNH","UC 15807","Actinocrinus spino-tentaculus Hall, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"331a7703-c27a-44b1-901a-673b67289685","2291201","FMNH","FMNH","UC 15861","Platycrinus wortheni Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"8954c963-10e6-4df4-8b24-ebcdfa4198d5","2293838","FMNH","FMNH","UC 15885","Actinocrinus brevis Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"31c7a211-e289-4682-a895-b56aef949e0c","2293836","FMNH","FMNH","UC 15873 A","Actinocrinus andrewsianus McChesney, 1860","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"3682eb7b-c53c-40d4-9c0d-16aa4eacd309","2293848","FMNH","FMNH","UC 13220","Actinocrinus fosteri McChesney, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"2ca3b322-b732-48d8-ad32-8a44d81d366a","2295510","FMNH","FMNH","UC- 8979 A","Actinocrinus pentagonus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4759c2bb-b857-4904-b6c3-30587d7311db","2295524","FMNH","FMNH","UC 8979","Steganocrinus pentagonus (Hall, 1858)","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"cc0445dd-f106-4e5b-b960-b30ce29bba7f","2293886","FMNH","FMNH","UC 15878","Actinocrinus superlatus Hall, 1858","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4d23081c-96a4-48cb-afe2-f73dc9184dfb","2294132","FMNH","FMNH","UC 13219","Batocrinus subaequalis McChesney","","J. Hall","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"e5d47d02-275b-4f98-9159-c1f17c03df65","2292993","FMNH","FMNH","UC 6368","Dichocrinus striatus","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"8cb5a72b-4a41-49dd-81e8-df5c8a763b64","2293246","FMNH","FMNH","UC 6357","Platycrinus yandelli Owen & Shumard, 1850","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"97352be4-d0e0-4784-b723-754a094f0274","2293948","FMNH","FMNH","UC 15882","Platycrinus tuberosus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"099e4751-d26b-4e03-976f-95ae7bb6a4a3","2294130","FMNH","FMNH","UC 15880","Steganocrinus pentagonus (Hall, 1858)","","J. Hall","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"6555651c-ca24-4983-bd02-a600ce6b6c36","2293842","FMNH","FMNH","UC 15810","Actinocrinus calyculoides Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"90cf1ff1-9837-4a8f-b7ad-7ad32e28233a","2293968","FMNH","FMNH","UC 15869","Archaeocidaris agassizi Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"e2eba191-d94a-4f91-bba7-72af41aa5455","2293153","FMNH","FMNH","UC 6479","Batocrinus glaber Miller & Gurley, 1896","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"60ad8644-c544-4b8b-95c0-2ab2fd135ba7","2293905","FMNH","FMNH","UC 15767","Actinocrinus (megistocrinus) whitei Hall, 1861","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"ba4b198a-1b82-4b7b-8352-d6f84596c2e7","2292945","FMNH","FMNH","UC 6466","Actinocrinus subscitulus","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"774bc738-c262-42ab-98f8-a7177dc166d4","2293764","FMNH","FMNH","UC 15892","Cyathocrinus malvaceus Hall, 1858","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"610d8894-f6c3-4535-9560-7821a0a3f0e6","2293923","FMNH","FMNH","UC 15820","Dichocrinus liratus Hall, 1861","","","Burlington","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"101de500-3959-49f6-b21a-737a4097649f","2293891","FMNH","FMNH","UC 13218","Actinocrinus tenuisculptus McChesney, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"1c3805db-8a09-41b4-a6b1-d87132bc4384","2294796","FMNH","FMNH","UC 6967","Platycrinus brittsi Miller, 1891","","","Pin Hook Bridge","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"ff94e98e-331f-4f11-aa33-f9bcda2b3e9f","2294731","FMNH","FMNH","UC 6960","Pentremites sampsoni Hambach, 1886","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"7cdc04d1-75d4-4284-b581-55b1cddb3c98","2292958","FMNH","FMNH","UC 6228","Agaricocrinus germanus Miller, 1892","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"0312a404-0959-41c4-bca9-5f8289144ed5","2294737","FMNH","FMNH","UC 6990","Missouricrinus admonitus Miller, 1891","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"bff859ef-e8ec-46ba-a880-0b0935cfca06","2294778","FMNH","FMNH","UC 6975","Batocrinus pettisensis Miller & Gurley, 1896","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c55f9141-d55a-455d-adeb-3ec7b527b81e","2294759","FMNH","FMNH","UC 6984","Dorycrinus confragosus Miller, 1891","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"079e8b6e-d47b-424f-a4ac-a569eb832541","2294761","FMNH","FMNH","UC 6958","Melocrinus sampsoni Miller & Gurley, 1895","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"5c163bde-18c7-4c9a-8642-dbdbd94e473e","2294782","FMNH","FMNH","UC 6980","Batocrinus repertus Miller & Gurley, 1896","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"df18dff1-f965-4c5b-bcdb-8ccfda9b8fba","2294804","FMNH","FMNH","UC 6988","Platycrinus rotundus Miller, 1891","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"07be5b4b-d417-4ce0-bfa5-ffac5150f5f6","2294735","FMNH","FMNH","UC 6991","Cyathocrinus sampsoni Miller, 1891","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"882e273c-294b-4fb8-b177-ce156057d0d5","2294751","FMNH","FMNH","UC 6972","Actinocrinus sedaliensis Miller, 1892","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"508f3cf1-6472-4269-a487-88e141d76bb3","2293067","FMNH","FMNH","UC 6982","Dorycrinus elegans Miller, 1892","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"17b821ac-88e2-4908-9e12-4cc10a44d198","2295309","FMNH","FMNH","UC 6264","Dorycrinus amoenus Miller, 1891","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"8eed7e46-e562-4f86-884b-abbe2554f461","2293200","FMNH","FMNH","UC 6490","Batocrinus scyphus Miller & Gurley, 1894","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"99b0612a-a596-4ecd-9236-94f325233915","2294763","FMNH","FMNH","UC 6989","Physetocrinus sampsoni Miller & Gurley, 1896","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"b0ca71c5-632b-466b-8375-5ecc9c805ee7","2295904","FMNH","FMNH","UC 6947","Blairocrinus arrosus Miller","","Sampson","Sedalia","United States of America","","","","","Mississippian","Mississippian","Compton Limestone",""
"0f09b056-e6b6-4bbf-a81f-e6ad3454b60b","2293228","FMNH","FMNH","UC 6263","Platycrinus broadheadi Miller, 1891","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"8ddb18d2-2a2d-429e-844c-486f4c02b2cf","2294765","FMNH","FMNH","UC 6959","Sampsonocrinus hemisphericus Miller & Gurley, 1895","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"98b062ea-c3d6-41d1-8346-fca042b68793","2293224","FMNH","FMNH","UC 6262","Platycrinus blairi Miller, 1891","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"b6192a64-24e1-481f-8fd3-7c817b2c9505","2293120","FMNH","FMNH","UC 6427","Batocrinus aequabilis Miller & Gurley, 1894","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"74770ed5-c3d4-4b8a-8823-46991aad1f73","2292933","FMNH","FMNH","UC 6181","Actinocrinus fossatus Miller, 1892","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"bfb39bfd-e444-4ec1-bbf5-83db51e7bb7e","2294753","FMNH","FMNH","UC 6946","Agaricocrinus blairi Miller, 1892","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"75ba58b9-f928-43bb-9764-7c813701184c","2294742","FMNH","FMNH","UC 6970","Belemnocrinus sampsoni Miller, 1891","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"78ad7692-5753-4ab0-995b-38894ad6895b","2294767","FMNH","FMNH","UC 6979","Batocrinus blairi Miller, 1892","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"3e3e6d5d-b2db-412a-90c0-bf2185eef8ee","2294769","FMNH","FMNH","UC 6976","Batocrinus brittsi Miller, 1892","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9afd7f51-71b1-4ded-9a57-0e44da8097ad","2294780","FMNH","FMNH","UC 6977","Batocrinus regalis Miller & Gurley, 1896","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"54f97a07-99af-4e92-a641-0c831e72df9f","2292941","FMNH","FMNH","UC 6491","Actinocrinus subpulchellus Miller & Gurley, 1896","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"23b2c949-66fe-4de2-8893-d1808d0bb62c","2294733","FMNH","FMNH","UC 6992","Barycrinus sampsoni Miller & Gurley, 1896","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"ebfb7a6a-af13-40b1-afbf-65a98c76902a","2294747","FMNH","FMNH","UC 6971","Actinocrinus pallubruni Miller & Gurley, 1896","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"96f7d488-9d48-4130-8d91-704f2fc59927","2294786","FMNH","FMNH","UC 6978","Batocrinus subaequatus Miller & Gurley, 1896","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"d79ddafb-3e91-42bc-8426-63ceaec70a5c","2293129","FMNH","FMNH","UC 6426","Batocrinus aspratilis Miller & Gurley, 1894","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"99047c38-44fa-4a17-8e68-2194674fa18a","2294808","FMNH","FMNH","UC 6985","Platycrinus subscitulus Miller & Gurley, 1896","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9fb083f3-ac05-4007-bede-85780cfaff04","2292951","FMNH","FMNH","UC 6183","Agaricocrinus chouteauensis Miller, 1892","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"369560d1-d7a7-45b1-8336-85ba051b25cd","2294757","FMNH","FMNH","UC 6956","Amphoracrinus sampsoni Miller & Gurley, 1896","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"9a7d50d9-1e4a-4080-8901-976c7b0b5c58","2294771","FMNH","FMNH","UC 6981","Batocrinus comparilis Miller, 1892","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0cc07f58-51d7-4ee1-aafc-5b2b9486edc9","2294800","FMNH","FMNH","UC 6987","Platycrinus lautus Miller, 1891","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"4a432ef1-9fd9-4e37-a3a2-33b46caaf228","2293234","FMNH","FMNH","UC 6261","Platycrinus concinnus Miller, 1891","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"5a1b33e5-9936-4024-b20b-aa3fa85ce80f","2294798","FMNH","FMNH","UC 6954","Platycrinus germanus Miller & Gurley, 1895","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"3d129137-35b5-415e-b224-a341efdd3e4a","2295311","FMNH","FMNH","UC 6983","Dorycrinus amoenus Miller, 1891","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"c0d2b4f4-34e5-4fc0-9088-82d7a8b26f66","2293171","FMNH","FMNH","UC 6428","Batocrinus laetus Miller & Gurley, 1894","","","Sedalia","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"43976502-1b84-468e-82b8-eb971e984bfb","2294749","FMNH","FMNH","UC 6973","Actinocrinus sampsoni Miller & Gurley, 1896","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0c271daa-8a78-4dd3-b0d7-68ae4bab6825","2293133","FMNH","FMNH","UC 6339","Batocrinus burketi Miller & Gurley, 1895","","","Hamilton","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e0234c08-68e1-4fe1-bae9-e3312aec9455","2293870","FMNH","FMNH","UC 55001","Actinocrinus planodiscus Hall, 1860","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"171ac767-a7ab-4546-89d3-2ebb0446a348","2293840","FMNH","FMNH","UC 15770","Actinocrinus brontes Hall, 1860","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
