"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"853d7988-02ff-4346-8858-6ba188ef3522","2933265","FMNH","FMNH","UC 18119","Cephalopoda","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fbf9f3e0-99aa-4817-98c6-d3ca527257cc","2946842","FMNH","FMNH","PE 77908","Gastropoda","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"a5ab5dc5-f9b0-4759-a898-586005e11354","2946839","FMNH","FMNH","PE 77905","Gastropoda","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"6c44dab3-665d-4a0e-b242-b74d225708ab","2920598","FMNH","FMNH","UC 2939","Cyrtoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"38e0879f-f284-4f71-a850-4f4e3f63c3b4","2920777","FMNH","FMNH","UC 22899","Amphicyrtoceras orcas","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"decb82c9-e5ed-44db-ab8a-48d3ba33cc66","2918566","FMNH","FMNH","UC 22935","Actinoceras abnorme (Hall, 1868)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"18c02d53-a697-4b25-a2b3-6db906aba900","2943203","FMNH","FMNH","UC 21790","Pleuropterus halei (Hall, 1867)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bfe2abb0-c2b1-40a3-b356-de2f243b6cb0","2946840","FMNH","FMNH","PE 77906","Gastropoda","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"1cfba040-d563-4dd2-86bf-72e1262b25f7","2916639","FMNH","FMNH","PE 76720","Cyrtoceras dardanum (Hall, 1861)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e77cfc3a-37f0-45e5-b2aa-7d7da2b16cd0","2946838","FMNH","FMNH","PE 77904","Gastropoda","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cccc6d59-af58-4ef0-bd1f-bc135cd2c9a4","2918472","FMNH","FMNH","UC 22889","Amphicyrtoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1730d1b3-0c60-4a56-8d45-7eaf2015c1d1","2918441","FMNH","FMNH","UC 25552","Amphicyrtoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"67335a89-548a-4a72-9838-19082695fa28","2933190","FMNH","FMNH","P 5159","Orthoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"02cddb10-2d4e-42a1-939c-beb35d860bf2","2946843","FMNH","FMNH","PE 77909","Gastropoda","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"65d19f05-1ba1-45e5-8ddf-ede629b74e24","2925552","FMNH","FMNH","PE 76948","Oncoceras orcas (Hall)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f98a1ca4-5448-4fac-9007-05f1f828d221","2946837","FMNH","FMNH","PE 77903","Gastropoda","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b003f0f7-ea3e-4e48-b073-87b426099ee2","2946848","FMNH","FMNH","PE 77914","Gastropoda","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"ce1459b5-f067-4ab4-b9ab-925228515324","2943212","FMNH","FMNH","UC 21987","Phanerotrema","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ccaf257b-d6f1-4814-a4b5-47acb5a6811b","2926401","FMNH","FMNH","UC 15002","Kionoceras cancellatum (Hall, 1852)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e08b837e-1dcc-4632-9a82-1dcf29ac1172","2918607","FMNH","FMNH","UC 25554","Amphicyrtoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"388832e0-9b4b-4ac9-972b-899649c0f98d","2946849","FMNH","FMNH","PE 77915","Gastropoda","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"61db970c-afc0-424e-83a7-bbe012232d01","2932482","FMNH","FMNH","UC 22936","Slocomoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3ad58d77-2211-4b53-8b36-e5dc9d2b4e95","2918437","FMNH","FMNH","PE 76756","Amphicyrtoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1c2f1503-0512-487b-b45e-eeb9c746eb64","2920858","FMNH","FMNH","UC 25574","Ectocyrtoceras racinense (Foerste)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b37148fc-03c0-40c7-9a61-42a543e19730","2925557","FMNH","FMNH","PE 76949","Oncoceras orcas (Hall)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"82cf0302-662c-4f62-81e3-721ae68b735f","2946846","FMNH","FMNH","PE 77912","Gastropoda","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"e50a774c-87d0-4f46-a1d7-8ab077456338","2916636","FMNH","FMNH","PE 76718","Cleoniceras petilum","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"08ca1378-0a15-4ff7-b7eb-e5aee91d6444","2920681","FMNH","FMNH","UC 18118","Amphicyrtoceras orcas","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"09a5179c-efe6-4f80-9669-9413bc88e5c6","2922747","FMNH","FMNH","PE 76900","Gomphoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8b64d7f7-dd8a-4775-beb2-890ebaa5a991","2938838","FMNH","FMNH","PE 77501","Natica maninia","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"437feb05-36bb-4984-b36a-cc1b21874bbc","2920737","FMNH","FMNH","UC 51794 A","Amphicyrtoceras orcas","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2198638c-7a67-4b97-abc7-0486e0a37372","2920743","FMNH","FMNH","UC 21794 B","Amphicyrtoceras orcas","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dad084ee-c37e-4cc5-a23b-08b73d246fa8","3191993","FMNH","FMNH","UC 21794 A","Amphicyrtoceras orcas","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9f62755f-f734-4efe-8a04-3aaba7a8e2dc","2943196","FMNH","FMNH","UC 21788","Phanerotrema occidens (Hall, 1865)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"11f2b4d7-407f-4e12-884e-9c002bb3f54d","2918429","FMNH","FMNH","PE 76755","Amphicyrtoceras orcas","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dec1f39f-d04e-4e33-a0c4-6b3218dc991d","2920764","FMNH","FMNH","UC 21798","Cyrtoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dbadee18-5626-441e-b651-90ef066479b4","2943206","FMNH","FMNH","UC 21791","Tremanotus alpheus (Hall, 1868)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"27eec8ab-897b-4392-b828-d7fcbe68d462","2918504","FMNH","FMNH","UC 22900","Amphicyrtoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cd4eb01f-022f-4ee8-8f52-9267a218a153","2936217","FMNH","FMNH","PE 77380","Cephalopoda","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"13a2dfd9-c8b4-42be-b6e3-38c8829d5ea2","2946844","FMNH","FMNH","PE 77910","Gastropoda","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"736cfcd5-c3fd-4cb8-909f-e319456a9d75","2919039","FMNH","FMNH","PE 76781","Amphicyrtoceras orcas","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6a80ca36-f183-4359-941f-60f5b01961c7","2939142","FMNH","FMNH","PE 77523","Platyceras","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"662c67f0-2ce1-4e22-a52a-a5ab257148bf","2925563","FMNH","FMNH","PE 76950","Oncoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"891126ed-85c4-4f8f-9a1b-89040a34f405","2926406","FMNH","FMNH","UC 18121","Orthoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2c7eab4e-c2b3-4106-9f8d-26d6f5dd9e1a","2936139","FMNH","FMNH","PE 77355","Cephalopoda","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"00c7338d-890e-43e8-8114-a6bb8ccabc4d","2925477","FMNH","FMNH","PE 76943","Lechritrochoceras desplainense","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"5302ec27-1ab2-4329-9fe7-17a49c1a34ba","2946831","FMNH","FMNH","PE 77897","Gastropoda","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dd7c3808-68bd-4212-a980-371dcce75bd4","2936213","FMNH","FMNH","PE 77377","Cephalopoda","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"6241a1c6-3a28-4082-b572-ae8880deac28","2926408","FMNH","FMNH","UC 22915","Orthoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f3faa8d9-04f8-4cfd-8a16-03c271eba8aa","2943209","FMNH","FMNH","UC 21986","Trochonema","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"19a79c72-df97-4980-9c91-2468c3d4c064","2936132","FMNH","FMNH","PE 77348","Cephalopoda","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"15500189-5e09-4b1f-8d00-db5f34897467","2946823","FMNH","FMNH","PE 77889","Gastropoda","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f9be1ae7-d1ea-4bf5-b4d1-eeb568242227","2946822","FMNH","FMNH","PE 77888","Gastropoda","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"aba93cc7-f9a3-40e5-8f06-b4795d8eaf2c","2918589","FMNH","FMNH","UC 22949 A","Actinoceras abnorme (Hall, 1868)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6e212c31-5265-4ae3-a2fb-0aa3cc61ecb9","2920729","FMNH","FMNH","UC 21793","Amphicyrtoceras orcas","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f020bd34-6636-4d33-9e11-13de235999e2","2918653","FMNH","FMNH","UC 59930","Amphicyrtoceras","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"84f105ae-e9fc-41bb-be73-a425cd26dd4b","2926420","FMNH","FMNH","UC 25570","Kionoceras darwini (Billings)","","","Racine","United States of America","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"da004dac-be25-4ab4-a43a-5d778763ebb3","2932484","FMNH","FMNH","UC 22948","Uranoceras hercules (Winchell & Marcy, 1865)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e0c6d620-93cc-4fcc-a701-27ca6f7e0413","2936136","FMNH","FMNH","PE 77352","Cephalopoda","","","Racine","United States of America","","","","","Silurian","Silurian","",""
"ce0390cb-7f75-46cc-85e6-9fe37af5aaf2","2918450","FMNH","FMNH","UC 18120","Actinoceras abnorme (Hall, 1868)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f546244a-b20e-4aee-8568-f46e84bd50a1","2920710","FMNH","FMNH","UC 21792","Oncoceras orcas (Hall)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dcbac9e2-808b-458e-990b-e61523e1342c","2943199","FMNH","FMNH","UC 21789","Trochonema fatuum (Hall, 1868)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2f20aad0-a9a9-4f9f-955b-fb0fa9ae4433","2925544","FMNH","FMNH","PE 76947","Oncoceras orcas (Hall)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6dff271a-6d0a-40c3-be55-63b16b25f39d","2946821","FMNH","FMNH","PE 77887","Gastropoda","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e2bf11f0-befd-4d9c-ac82-73358409a55f","2946824","FMNH","FMNH","PE 77890","Gastropoda","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d3eef77e-43be-4e8b-8e43-d789a1d8eba8","2931765","FMNH","FMNH","UC 21183","Protokionoceras crebescans","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2bad8456-f42f-41f3-8afd-70bea0181d29","2943181","FMNH","FMNH","UC 18116","Phanerotrema occidens (Hall, 1865)","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4ced7449-f9cb-4da0-987d-d541c03d52d7","2925469","FMNH","FMNH","PE 76939","Lechritrochoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e3fb5838-78b7-40bc-840b-fd1f705b2092","2918534","FMNH","FMNH","UC 22913","Amphicyrtoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7caef961-73ca-472b-a046-b552909b2252","2919080","FMNH","FMNH","PE 18118","Amphicyrtoceras orcas","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"64d1eee9-f8b6-4bc0-9d3f-414bde679447","2922506","FMNH","FMNH","PE 76892","Cephalopoda","","","Waukesha","United States of America","","","","","Silurian","Silurian","",""
"07ff878a-73c4-46b3-86d5-7557cc9deca6","2936125","FMNH","FMNH","PE 77341","Nautiloidea","","","Pewaukee","United States of America","","","","","Silurian","Silurian","",""
"e509486f-0c86-42cc-afe7-fa533b3f3f91","2936122","FMNH","FMNH","PE 77338","Nautiloidea","","","Pewaukee","United States of America","","","","","Silurian","Silurian","",""
"8369335b-5a1c-47d4-9de7-954b47634ae2","2927118","FMNH","FMNH","PE 77016","Orthoceras strix","","","Pewaukee","United States of America","","","","","Silurian","Silurian","",""
"b6eccbaa-0d4e-49a4-a8bf-278d8d759ca3","2943228","FMNH","FMNH","UC 24351","Platyceras niagarensis Hall, 1852","","","Newsom","United States of America","","","","","Silurian","Silurian","Waldron Shale",""
"b3cd56bd-b282-4e79-b32a-1e63f0c4b708","2946845","FMNH","FMNH","PE 77911","Gastropoda","","","Burlington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"dd21dc36-a574-462c-bc1c-ba1b684185b7","2936210","FMNH","FMNH","PE 77375","Cephalopoda","","","Burlington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"de1eaae8-c599-4e24-89d9-1471539fbcdc","2934254","FMNH","FMNH","PE 77311","Cephalopoda","","","Lemont","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0c5f00d7-04f5-4d6a-a4f0-b7c03ddda875","2934257","FMNH","FMNH","PE 77314","Cephalopoda","","","Lemont","United States of America","","","","","Silurian","Silurian","",""
"9714446e-3287-4f02-b38e-361cfb293ce2","2945088","FMNH","FMNH","PE 77646","Gastropoda","","","Waldron?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"bc118f1a-b75d-4fe7-8e4e-726b3b1db30b","2945114","FMNH","FMNH","PE 77653","Gastropoda","","","Waldron?","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f6e414ba-16d1-4ed5-bb3d-9aba993bb139","2918735","FMNH","FMNH","P 11575","Cyrtoceras","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c4a6bee0-a36f-42d4-b082-11970ad09d9f","2918750","FMNH","FMNH","P 11856","Cyrtoceras","","","Clinton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fdb48ab8-ba32-40e6-84e4-7a862495a8aa","2928252","FMNH","FMNH","UC 28489","Orthoceras","","","Little Saline Creek","United States of America","","","","","Silurian","Silurian","Bainbridge Limestone",""
"22e65fd0-7791-4ec6-9f2f-dd42450714e9","2925958","FMNH","FMNH","PE 18209","Kionoceras cancellatum (Hall, 1852)","","","Lannon","United States of America","","","","","Silurian","Silurian","","Niagaran"
"54b56ecc-6c39-4df2-bfd3-e5eb0693cb49","2922884","FMNH","FMNH","PE 18208","Dawsonoceras hyatti (Sowerby)","","","Lannon","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4aa48539-6a2b-41cb-bfba-d9559ae851c6","2933236","FMNH","FMNH","PE 18154","Michelinoceras","","","Lannon","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a63f5e75-8bb2-420e-9c15-e1dd929c7cd7","2933240","FMNH","FMNH","PE 18200","Phragmoceras nestor Hall","","","Lannon","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8dce1f08-b382-47a5-b11a-edd6fc7c6139","2925939","FMNH","FMNH","PE 18195","Orthoceras","","","Lannon","United States of America","","","","","Silurian","Silurian","",""
"58e59e1b-fb15-42ba-9f4b-5132560e89e3","2925955","FMNH","FMNH","PE 18196","Lechritrochoceras desplainense","","","Lannon","United States of America","","","","","Silurian","Silurian","","Niagaran"
"8722640e-86f7-4dd6-b80d-fbddf2e89cfd","2931780","FMNH","FMNH","UC 22942","Protokionoceras","","","St. Clair Springs","United States of America","","","","","Silurian","Silurian","St. Clair Limestone",""
"38f3038f-ea61-4e3a-8838-348e6f123784","2918361","FMNH","FMNH","P 5752 A","Actinoceras abnorme (Hall, 1868)","","","Maquoketa","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4d802662-c806-4694-a7d9-d2abfdea106b","2944989","FMNH","FMNH","PE 77610","Gastropoda","","","Mount Vernon","United States of America","","","","","Silurian","Silurian","Gower","Niagaran"
"d833cdf3-b275-441f-9a14-bfb170a31bec","2923876","FMNH","FMNH","UC 7056","Dawsonoceras whitei","","","Burlington","United States of America","","","","","Silurian","Silurian","",""
"4211d49b-787f-4401-823b-9ebefef38ed2","2916789","FMNH","FMNH","PE 76731","Cyrtoceras","","","Piqua","United States of America","","","","","Silurian","Silurian","","Niagaran"
"45c7c97d-6b1a-4202-aa4e-ca8d35fe34e1","2934256","FMNH","FMNH","PE 77313","Cephalopoda","","","Grafton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6c7fd7f6-154b-4ead-9b4b-15087f99c7a6","2928226","FMNH","FMNH","UC 23106","Dawsonoceras","","","Grafton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"12fb6d12-48b1-4b56-ae92-fe09da2305ca","2921039","FMNH","FMNH","UC 44047","Cyrtoceras","","","Grafton","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a2f50654-06a2-483e-9a71-5a100479ca96","2916683","FMNH","FMNH","PE 76727","Cyrtoceras","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b0683223-520e-42d8-bec7-b2ecdd46a144","2916693","FMNH","FMNH","PE 76729","Cyrtoceras","","","Richmond","United States of America","","","","","Silurian","Silurian","",""
"a0dc3cd8-cbae-489c-add3-89e4b302aab8","2918766","FMNH","FMNH","P 17659","Orthocerida","","","Richmond","United States of America","","","","","Silurian","Silurian","",""
"ad8a39a0-a873-4a3f-b620-23a878243bd7","2921501","FMNH","FMNH","PE 76868","Cyrtoceras","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"46a5928d-0e86-4e01-9a85-c6e263081b4f","2926586","FMNH","FMNH","PE 76989","Orthoceras","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
"80ef49e7-e00c-48a8-b99b-9a5707287cf8","2921794","FMNH","FMNH","UC 2591","Dawsonoceras annulatum (Sowerby, 1818)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"07b80465-fa4e-4fe1-b991-23b7c032e8dd","2921798","FMNH","FMNH","UC 18903","Dawsonoceras annulatum (Sowerby, 1818)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"270c1c48-9116-431c-8e71-e25635139f8c","2918309","FMNH","FMNH","PE 76735","Cyrtoceras","","","Clarksville","United States of America","","","","","Silurian","Silurian","",""
"7f2ae574-0b47-4085-b2f9-06a649f12b9a","2931791","FMNH","FMNH","UC 23039","Phragmoceras cunsiforme Foerste","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3902805e-93f2-464a-9095-04ad42c048f7","2924285","FMNH","FMNH","UC 23036","Hexameroceras hertzeri","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7fbbc856-e643-40ce-951c-56ce6d1f8765","2924286","FMNH","FMNH","UC 23037","Hexameroceras hertzeri","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"eb8ed65e-ea99-4735-b56e-fca59e6a13b9","2945076","FMNH","FMNH","PE 77634","Gastropoda","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"83e8442d-34ea-47c0-b155-f3771bea153d","2921802","FMNH","FMNH","UC 23030","Dawsonoceras annulatum (Sowerby, 1818)","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9c3df0e3-dc90-486c-9dee-2b5c7497acb4","2920826","FMNH","FMNH","UC 23041","Cyrtoceras falciforme (Foerste)","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a30d2384-a784-47c9-9dc0-8e06d2239afd","2920813","FMNH","FMNH","UC 23040","Cyrtoceras fosteri","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"494af398-cfa5-41fa-9afc-e6ae104173d5","2931787","FMNH","FMNH","UC 23038","Phragmoceras colliciare Foerste","","","Wilmington","United States of America","","","","","Silurian","Silurian","","Niagaran"
"73028502-dbb5-40a3-a34c-7953dfbdb751","2945078","FMNH","FMNH","PE 77636","Gastropoda","","","Whitehouse","United States of America","","","","","Silurian","Silurian","",""
"e0d7ee65-4718-46de-9cfc-0a6ce190d602","2922879","FMNH","FMNH","PE 10498","Gomphoceras wabashense Newell","","","Delphi","United States of America","","","","","Silurian","Silurian","",""
"16fae024-d647-4b2a-8fc5-9b69e74bdc13","2920788","FMNH","FMNH","UC 22923","Cyrtoceras","","","Delphi","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9b9d9f3b-2478-4eb4-a747-fcd44a4a11fc","2945119","FMNH","FMNH","PE 77657","Gastropoda","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
"240d9472-44d9-44d6-b63b-f0e6e7dec8ae","2939385","FMNH","FMNH","PE 77545","Platyceras plebeium","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0d003419-98c9-4289-a457-dd9f8c998fad","2944979","FMNH","FMNH","PE 77603","Strophostylus cyclostomus Hall, 1864","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"00bebe7d-752c-4f7c-b105-579c68cd31b4","2939950","FMNH","FMNH","P 20566","Strophostylus cyclostomus Hall, 1864","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"7b3c0c93-a2e0-46ba-9aab-6b1bcb22ae35","2939323","FMNH","FMNH","PE 77541","Platyceras niagarense (Hall, 1852)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"9c1ef60f-8521-4ca3-aedd-873cd02fc70c","2939148","FMNH","FMNH","PE 77529","Platyceras niagarense (Hall, 1852)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"08725e55-40b2-4143-838a-e123e1c6e0f3","2944975","FMNH","FMNH","PE 77600","Strophostylus cyclostomus Hall, 1864","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2fe2ee39-ce2b-4c6e-99eb-ab679630884b","2945116","FMNH","FMNH","PE 77655","Gastropoda","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"7a7501c2-21de-4290-9406-1707701d25fc","2943169","FMNH","FMNH","UC 15051","Platyceras niagarensis Hall, 1852","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"aa4d8e73-2fc9-4af8-86ee-a295a030df42","2927873","FMNH","FMNH","UC 2589","Orthoceras annulatum (Sowerby, 1818)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"166ef2aa-1299-4924-89d0-615390a2cecd","2932280","FMNH","FMNH","PE 77192","Trochoceras waldronensis Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6f9b75a7-76f3-4348-909c-6d1d83b99490","2945111","FMNH","FMNH","PE 77651","Gastropoda","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1dec20c4-1255-4ddc-9b05-46e08db4311b","2939147","FMNH","FMNH","PE 77528","Platyceras niagarense (Hall, 1852)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e134bc62-decf-4ac1-b813-c11de5171712","2926601","FMNH","FMNH","PE 76993","Orthoceras","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"25f8da55-f5e0-45dd-aed2-054ce49259a4","2943350","FMNH","FMNH","UC 44343","Platyceras niagarensis Hall, 1852","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b32a9cf4-dc3d-43fb-8da9-7dfb5b586189","2934032","FMNH","FMNH","PE 77298","Nautiloidea","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
"e7538925-357c-4e36-a710-d0bb1a6679a5","2939146","FMNH","FMNH","PE 77527","Platyceras niagarense (Hall, 1852)","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
"a78adeff-a16c-4581-8a8f-d52914c31fd7","2945792","FMNH","FMNH","UC 1914","Strophostylus cyclostomus Hall, 1864","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2140ac15-8478-4c1b-8f04-9e4ddc3d89ee","2939137","FMNH","FMNH","PE 77519","Platyceras niagarensis Hall, 1852","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0efe3233-d948-4e6b-a590-63cda9e880dc","2945798","FMNH","FMNH","UC 2607","Gastropoda","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f5117d41-1b57-447b-8e04-28897598a78b","2945790","FMNH","FMNH","UC 976 -1","Gastropoda","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3d57565a-b690-4585-af33-2048b94afd9b","2945270","FMNH","FMNH","PE 2084","Gastropoda","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"24d2b9d2-3ae2-4ece-aa96-f9120b4e22de","2945122","FMNH","FMNH","PE 77660","Gastropoda","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f3683b6b-8836-458b-8b1b-65ec34a52c87","2945117","FMNH","FMNH","PE 77656","Gastropoda","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"173f614d-431c-4939-a592-8f31f3221beb","2939261","FMNH","FMNH","PE 77534","Platyceras niagarense (Hall, 1852)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4cda6c81-3b1d-424b-ac8e-bcea73953982","2927007","FMNH","FMNH","PE 77002","Orthoceras annulatum (Sowerby, 1818)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"83f85972-e661-4670-8e02-4858976cbd3b","2934033","FMNH","FMNH","PE 77299","Cephalopoda","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"d5cae466-5244-4127-a1f7-b664de59820c","2932477","FMNH","FMNH","UC 2592","Trochoceras waldronensis Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4601b522-2bd5-412d-9311-72c701e18442","2938950","FMNH","FMNH","PE 77513","Platyceras","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"a5eefbc7-ce31-4d22-9740-b18adeed6342","2934031","FMNH","FMNH","PE 77297","Cephalopoda","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4da1de0f-2860-4a97-b9dd-1daf91d2076c","2939807","FMNH","FMNH","PE 2236","Platyceras niagarense (Hall, 1852)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
