"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"210eeb7b-e1ce-47f5-a675-43342f18178b","4631667","FMNH","FMNH","P 7983","Favosites placenta Rominger, 1876","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"39bf7625-2a6b-46da-be51-33f0996f370a","4631670","FMNH","FMNH","P 7923 c","Favosites placenta Rominger, 1876","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"d603adf1-462c-4656-9630-c2ada6da0a5e","4624884","FMNH","FMNH","PE 94589","Chonostegites","","","Le Roy","United States of America","","","","","Devonian","Devonian","",""
"a2ef76cd-22fc-4c28-a925-5dd35b613ab9","4623544","FMNH","FMNH","PE 95395","Alveolites winchellana (Miller, 1883)","","","Limerock","United States of America","","","","","Devonian","Devonian","",""
"79926dd8-92d7-4e65-a99d-7c6576d70919","4628470","FMNH","FMNH","PE 95709","Favosites epidermata Rominger, 1876","","","Limerock","United States of America","","","","","Devonian","Devonian","",""
"713c3f9f-ad2d-4149-a944-0fb3f84b6187","4628494","FMNH","FMNH","UC 20792","Favosites epidermata Rominger, 1876","","","Limerock","United States of America","","","","","Devonian","Devonian","",""
"d937b046-7fb1-4191-b309-a706294be4fc","4623873","FMNH","FMNH","PE 94519","Aulopora","","","Clarence","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"615d8461-2198-44f5-86ef-a6293357d737","4627562","FMNH","FMNH","PE 95005","Favosites billingsi Rominger","","","Clarence","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"e748870d-712d-4462-a1dc-7f1dc301ef57","2239586","FMNH","FMNH","UC 11811","Favosites hemispherica turbinata","","","Clarence Hollow","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"3a75e6c0-cd72-4391-991c-c2273a446e91","2239609","FMNH","FMNH","UC 35773","Emmonsia emmonsi (Rominger, 1876)","","","Williamsville","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"1801621c-46be-4aad-b9f9-fb791ef2345a","4628829","FMNH","FMNH","PE 95746","Favosites goldfussi Lecompte, 1939","","","Williamsville","United States of America","","","","","Devonian","Devonian","Helderberg Limestone",""
"54d7f8b4-e88e-436c-9fa1-a81beba72762","4629938","FMNH","FMNH","P 16726","Favosites hemisphericus (Troost, 1840)","","","Williamsville","United States of America","","","","","Devonian","Devonian","",""
"6debe4d8-36ac-4736-81f4-080596a1c555","4629365","FMNH","FMNH","PE 5615","Favosites hamiltoniae Hall, 1876","","","Windom","United States of America","","","","","Devonian","Devonian","Moscow",""
"59253299-3a2b-47f4-be7f-71c3aa04a254","4630951","FMNH","FMNH","PE 96377","Favosites placenta Rominger, 1876","","","Fall Brook","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"27e29d0e-37a2-41bb-a775-525b65430cbf","2238882","FMNH","FMNH","UC 37726","Cystiphyllum varians Hall, 1876","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"880f520c-f644-4bde-932f-a68f059410d6","2239572","FMNH","FMNH","UC 11819","Cystiphyllum americanum Edwards & Haime, 1851","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"7521e2c5-60f9-40f2-8413-b61c9e5b8c3c","2293712","FMNH","FMNH","UC 37725","Cyathophyllum nanum Hall, 1876","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"3286a85d-dc5a-449e-999f-35d9f2528c44","2238881","FMNH","FMNH","UC 30800","Cystiphyllum varians Hall, 1876","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"3ef791a1-a0e3-4e34-8e45-533daf164bf4","2293710","FMNH","FMNH","UC 37724 A","Cyathophyllum galerum Hall, 1876","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"6127f9d5-c276-4e41-af36-c49a8947db58","4623421","FMNH","FMNH","UC 37723","Alveolites goldfussi (Billings, 1860)","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"069775bc-a726-4219-994c-ecdb547a066c","4623538","FMNH","FMNH","PE 95383","Alveolites winchellana (Miller, 1883)","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"93248343-56d7-4a9a-91a7-3346fbec17f9","4624140","FMNH","FMNH","P 6756","Aulopora serpeus Goldf.","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"f52102ac-d9e9-4713-b55f-8a99ca94b9aa","4626919","FMNH","FMNH","P 8105","Favosites arbuscula Hall, 1876","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"c6a4b2c0-d7b9-4781-9217-4b0011ce15ff","4626928","FMNH","FMNH","PE 95000","Favosites argus Hall, 1876","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"e703478b-eee9-4c2f-9606-1a3aa51be706","4627628","FMNH","FMNH","P 8107","Favosites clasus Rominger","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"c07f17a0-c4c9-45ac-a543-b5b7530cdfc0","4628083","FMNH","FMNH","P 8106","Favosites emmonsi","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"016a8b65-234c-43b1-8c3a-6dd8f61fc7de","4628164","FMNH","FMNH","PE 95705","Favosites epidermata Rominger, 1876","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"ee9e27dd-59b7-4589-8b15-b6d9d9d7ad28","4628478","FMNH","FMNH","UC 15212","Favosites epidermata Rominger, 1876","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"821461bb-ef44-4d10-8a68-c8cfb4b6b640","4630441","FMNH","FMNH","P 8104","Favosites nitella (Winchell, 1866)","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"a03f53d7-e4c0-4d69-aa11-2ab2c9141f24","4630928","FMNH","FMNH","PE 96371","Favosites placenta Rominger, 1876","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"5822a708-6913-40e7-b0a5-7c0977bdb7df","4630939","FMNH","FMNH","PE 96374","Favosites placenta Rominger, 1876","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"160deeea-6629-430e-a744-911a302ac8a0","4630946","FMNH","FMNH","PE 96376","Favosites placenta Rominger, 1876","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"57fe9004-eda2-41bc-bd7e-f353a9df7a13","4631694","FMNH","FMNH","PE 96386","Favosites","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"c9bf95f6-bcd4-42da-9dc8-5596c346f3db","2269569","FMNH","FMNH","PE 56245","Pleurodictyum","","Sadlick","Retsof","United States of America","","","","","Devonian","Devonian","",""
"ec88924a-2cbd-469a-8ca8-a75a61653738","2293723","FMNH","FMNH","UC 37729","Heliophyllum halli reflexum","","","York","United States of America","","","","","Devonian","Devonian","",""
"3d43a43e-3a8a-4405-ad7e-6b25fd7099e1","4628472","FMNH","FMNH","PE 95710","Favosites epidermata Rominger, 1876","","","York","United States of America","","","","","Devonian","Devonian","",""
"4021f0c2-d224-4fb9-8c66-1d676777dc97","4624855","FMNH","FMNH","UC 33428","Aulopora socialis Fenton, 1937","","","Petoskey","United States of America","","","","","Devonian","Devonian","",""
"899b3392-0c7d-4e22-83d8-5665c09807ab","4625263","FMNH","FMNH","P 11820","Cladopora magna Hall & Whitfield, 1873","","","Independence","United States of America","","","","","Devonian","Devonian","",""
"13216088-625e-4923-99aa-f0111b672cd2","4625264","FMNH","FMNH","P 11066","Cladopora magna Hall & Whitfield, 1873","","","Independence","United States of America","","","","","Devonian","Devonian","",""
"ac9ee30d-23b2-4886-a2af-67a31e0b90f6","4625270","FMNH","FMNH","P 11065","Cladopora prolifica Hall & Whitfield, 1872","","","Independence","United States of America","","","","","Devonian","Devonian","",""
"0042dc71-1737-49eb-b3a1-cc7be83c8038","4626954","FMNH","FMNH","P 11061","Favosites alpenensis Winchell, 1866","","","Independence","United States of America","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"b5cf4e82-f0c4-4d8a-b2cf-5e1d998dc1d9","4630437","FMNH","FMNH","P 11063","Favosites nitella (Winchell, 1866)","","","Independence","United States of America","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"37cb2ff9-391e-4233-9ae8-d8b936f68c2e","2215246","FMNH","FMNH","UC 26047","Aulopora iowaensis Hall & Whitfield","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"c5f0b0e1-b230-4011-b039-085adb8a0bc5","2215277","FMNH","FMNH","UC 26091","Tabulophyllum longum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"a47f4e87-e8bd-4535-a04f-e935c6517594","2292319","FMNH","FMNH","UC 26088","Tabulophyllum ponderosum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"7806121a-a290-41dc-b18f-8c6423e91e75","2215201","FMNH","FMNH","UC 26054 C","Chonophyllum ellipticum Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"4ff37b4b-b118-4bc1-a17b-7fabb6e66884","2292317","FMNH","FMNH","UC 26011","Tabulophyllum longum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"6121e87e-ee01-454f-9e7d-5f9fb714464d","2215279","FMNH","FMNH","UC 26044 A","Tabulophyllum magnum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"b46fca5b-8793-4f39-8188-f4fab58e382e","2215198","FMNH","FMNH","UC 26054","Chonophyllum ellipticum Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"84ca4b72-988d-4377-a8fb-1d5e57ad5c03","2215199","FMNH","FMNH","UC 26054 A","Chonophyllum ellipticum Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"a097433e-cef5-4864-89bd-1628f1aaf4a3","2215284","FMNH","FMNH","UC 26090 A","Tabulophyllum robustum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"845c3c01-ad97-44c2-839e-209ec657bbd7","2292297","FMNH","FMNH","UC 26018","Pachyphyllum crassicostatum nanum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"bcb50fc0-bebd-4f00-8d82-48c43d1f269f","2215266","FMNH","FMNH","UC 26108","Pachyphyllum owenense Webster & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"e1527e73-73f4-4cf9-b3a7-ec65411fa36c","2215267","FMNH","FMNH","UC 26016","Pachyphyllum woodmani (White, 1870)","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"97d0c92b-8634-43a6-b81a-4e079cf77a21","2215283","FMNH","FMNH","UC 26090","Tabulophyllum robustum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"a79f6c4c-178a-484a-9b4f-ba1fc768af6f","2292305","FMNH","FMNH","UC 25982","Pachyphyllum owenense Webster & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"d305b8db-223c-44f5-85f6-80b93b7b0a8f","2215264","FMNH","FMNH","UC 26112","Pachyphyllum irregulare Webster & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"8a4728da-864c-4464-aafc-f1c76dd4a079","2215200","FMNH","FMNH","UC 26054 B","Chonophyllum ellipticum Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"55f86312-c6cb-45d2-9751-b9a8e0dce02f","2215251","FMNH","FMNH","UC 26048","Acervularia inequalis Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"07542c19-1b1b-4fb0-999d-204aa4734642","2215249","FMNH","FMNH","UC 26013","Cystiphyllum mundulum Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"ccbc300d-a6a4-4397-98f8-52dedcb33285","2215280","FMNH","FMNH","UC 26089 A","Tabulophyllum ponderosum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"9e93d494-1287-4779-90ff-0362dd91d050","2292287","FMNH","FMNH","UC 26083","Aulopora saxivadum Hall & Whitfield","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"509f32e6-ba68-48c5-b15e-1a9351c27fff","2215285","FMNH","FMNH","UC 26004","Tabulophyllum rotundum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"b1ee6da5-5772-473e-b5ac-f7c507b7d194","2292301","FMNH","FMNH","UC 26115","Pachyphyllum levatum Webster & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"6d8eba04-c02f-4b66-b303-a9ed9544a878","2215252","FMNH","FMNH","UC 26104","Acervularia inequalis Hall & Whitfield, 1873","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"92285eb9-9207-4cff-a400-78ef4bd1efbb","2215281","FMNH","FMNH","UC 26089 B","Tabulophyllum ponderosum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"3d48b1c9-0c7b-4da6-a5c8-01e39ce367cd","2292303","FMNH","FMNH","UC 26107","Pachyphyllum ordinatum Webster, 1889","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"5fd2a32a-b7f0-4857-9244-a9c3257bfb50","2215278","FMNH","FMNH","UC 26044","Tabulophyllum magnum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"2f076950-a8d4-4099-ac7f-61b8f595bc3a","2292313","FMNH","FMNH","UC 26006","Tabulophyllum erraticum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"36ad2744-3e66-40ce-81fe-8742f5255c1f","2215268","FMNH","FMNH","UC 26017","Pachyphyllum woodmani (White, 1870)","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"077bd0b0-77e6-4e93-98ac-01ba771618c1","2292299","FMNH","FMNH","UC 26111","Pachyphyllum irregulare Webster & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"c0881acb-03fb-4a04-a0ac-98a9a140fe7b","2215286","FMNH","FMNH","UC 26005","Tabulophyllum rotundum Fenton & Fenton, 1924","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"53659abc-6e0b-464e-ab15-e69eab40fb2a","2215260","FMNH","FMNH","UC 26020","Pachyphyllum crassicostatum Webster, 1889","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"c7e799ea-df0d-45fd-aff0-0967a9989272","4624009","FMNH","FMNH","UC 25826","Aulopora iowaensis Hall & Whitfield","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","",""
"df3e4258-273b-4672-a0c0-5235cca4380e","2215275","FMNH","FMNH","UC 26092","Strombodes johanni (Hall, 1873)","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"91c36fe4-81d1-462f-b097-2ee9580f053a","2215259","FMNH","FMNH","UC 26019","Pachyphyllum crassicostatum Webster, 1889","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"c02a65d4-440a-4a0b-a261-807a7207ce35","2215288","FMNH","FMNH","UC 26101","Acervularia bassleri Webster & Fenton, 1924","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"4f2c1dbd-640c-4c37-81e0-8030a556a9f7","2215258","FMNH","FMNH","UC 26114 C","Pachyphyllum crassicostatum Webster, 1889","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"70734f0a-a6dd-4a11-a9fe-f83b5929fa7f","2215262","FMNH","FMNH","UC 26114 A","Pachyphyllum crassicostatum Webster, 1889","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"0fc4948a-1797-4103-b71a-6a7a326eae8d","2215263","FMNH","FMNH","UC 26114 B","Pachyphyllum crassicostatum Webster, 1889","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"406c3ae6-973d-4f91-aaf0-594ab76663f9","2215276","FMNH","FMNH","UC 26095","Strombodes marginatus Fenton & Fenton, 1924","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"6d08a232-3fbd-41de-a5ef-187dee5f3f2c","2215261","FMNH","FMNH","UC 26113","Pachyphyllum crassicostatum Webster, 1889","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"7debce3f-6e8a-4666-b017-03ecdd1cd74d","2292289","FMNH","FMNH","UC 26103","Acervularia bassleri magna","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"3ecdaeb5-c4d0-4d4a-8da1-5d7e5ae4903f","2292321","FMNH","FMNH","UC 26096","Acervularia bassleri Webster & Fenton, 1924","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"80664cef-51e0-4bda-8a67-11dcd8e9443f","2215287","FMNH","FMNH","UC 26100","Acervularia bassleri Webster & Fenton, 1924","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"ba6058b3-8493-4161-beea-03f607ccd4a3","2292291","FMNH","FMNH","UC 26102","Acervularia bassleri depressa Webster & Fenton, 1924","","","Owen Grove","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"33ea1e2d-8db7-404b-a532-dc865e48fe6b","4623239","FMNH","FMNH","UC 21429","Alveolites goldfussi (Billings, 1860)","","","Vandruffs Island","United States of America","","","","","Devonian","Devonian","Pinicon Ridge",""
"1136a547-dcaf-4363-8796-ec55db64258c","4626632","FMNH","FMNH","UC 21436","Cladopora","","","Vandruffs Island","United States of America","","","","","Devonian","Devonian","Pinicon Ridge",""
"1433f56a-608a-49a2-9efb-b2256cb31054","4626634","FMNH","FMNH","UC 21435","Cladopora","","","Vandruffs Island","United States of America","","","","","Devonian","Devonian","Pinicon Ridge",""
"ad2104a5-3008-4fec-9c94-0669490586d2","4628841","FMNH","FMNH","UC 2715","Favosites goldfussi Lecompte, 1939","","","Oriskany Falls","United States of America","","","","","Devonian","Devonian","",""
"60e62d73-d7b3-449f-8896-e4420967cde5","4629159","FMNH","FMNH","PE 95750","Favosites gothlandicus","","","Auburn","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"8e067408-ba1f-4220-a7e9-14ce01f1f85d","4623561","FMNH","FMNH","PE 95355","Alveolites winchellana (Miller, 1883)","","","Ann Arbor","United States of America","","42.2709","-83.7263","","Devonian","Devonian","",""
"623ca136-8189-4147-91e8-113c82311707","4629915","FMNH","FMNH","UC 26393","Favosites hemisphericus (Troost, 1840)","","","Silica","United States of America","","","","","Devonian","Devonian","",""
"044e2a36-43b1-4aaa-8c93-233b136536ce","4630444","FMNH","FMNH","UC 26394","Favosites nitella (Winchell, 1866)","","","Silica","United States of America","","","","","Devonian","Devonian","",""
"a0c74a70-e1cc-478d-bb8e-fad434cdf345","4631024","FMNH","FMNH","UC 26393 a","Favosites placenta Rominger, 1876","","","Silica","United States of America","","","","","Devonian","Devonian","",""
"61956598-211f-4013-829d-4d9f1409faf0","4623568","FMNH","FMNH","UC 26251","Alveolites winchellana (Miller, 1883)","","","Whitehouse","United States of America","","","","","Devonian","Devonian","Columbus Limestone",""
"48b99e41-6017-4982-b102-6078cc064693","2215269","FMNH","FMNH","UC 26106","Pachyphyllum woodmani (White, 1870)","","","Rockford","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"f4d07a6a-9148-4da4-945c-8a1bc01fa774","2239059","FMNH","FMNH","PE 56916","Campophyllum nanum","","Haines","Rockford","United States of America","","","","","Devonian","Devonian","Chemung","Frasnian"
"14efea23-a831-4d58-b52e-6b862c7d19f5","2215253","FMNH","FMNH","UC 26055","Acervularia whitfieldi Fenton & Fenton, 1924","","","Rockford","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"396ba074-cc75-47de-886c-23088510bac9","2215265","FMNH","FMNH","UC 26116","Pachyphyllum levatum Webster & Fenton, 1924","","","Rockford","United States of America","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"ba94ca79-1001-406a-9760-25947b7097e3","4623489","FMNH","FMNH","PE 95320","Alveolites rockfordensis","","","Rockford","United States of America","","","","","Devonian","Devonian","",""
"a892c809-718f-4ba2-91bb-926e5f15b420","4623495","FMNH","FMNH","PE 95390","Alveolites rockfordensis","","","Rockford","United States of America","","","","","Devonian","Devonian","",""
"44e7ee87-d99f-41aa-8145-1bb65dd247a4","4624006","FMNH","FMNH","PE 94540","Aulopora iowaensis Hall & Whitfield","","","Rockford","United States of America","","","","","Devonian","Devonian","",""
"4d7ca082-802b-4964-98d4-e8bc20c66e84","4624018","FMNH","FMNH","PE 94541","Aulopora saxivadum Hall & Whitfield","","","Rockford","United States of America","","","","","Devonian","Devonian","Chemung",""
"88a084c1-294a-493d-a460-f937c156845b","4624028","FMNH","FMNH","UC 20868","Aulopora saxivadum Hall & Whitfield","","","Rockford","United States of America","","","","","Devonian","Devonian","",""
"ba549fe7-2e36-4050-a2ec-f97b323d2c99","4627720","FMNH","FMNH","UC 39200","Favosites constrictus Grabau, 1901","","","Rochester","United States of America","","","","","Devonian","Devonian","",""
"a3888911-ee54-4c4b-871c-6976a01e0d48","4631046","FMNH","FMNH","UC 44104","Favosites placenta Rominger, 1876","","","Barlett's Mills","Canada","","","","","Devonian","Devonian","",""
"5ff3db70-69d8-4ad4-b20c-3a586f019d20","4631039","FMNH","FMNH","P 952 a","Favosites placenta Rominger, 1876","","","Barlett's Mills","Canada","","","","","Devonian","Devonian","",""
"0ea829be-fd28-4af8-b00f-2415ed0653ac","2296430","FMNH","FMNH","UC 628","Conularia lata","","","Schoharie","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"f1057f77-22f6-410c-9490-506ad63d6ed3","4630389","FMNH","FMNH","PE 96347","Favosites niagarensis","","","Port Jervis","United States of America","","","","","Devonian","Devonian","",""
"452e0830-498d-492e-b718-9997c7aec718","4629908","FMNH","FMNH","PE 96315","Favosites hemispherica","","","Louisville","United States of America","","","","","Devonian","Devonian","",""
"b7151739-563a-40f7-9622-c591bd9caa72","4626654","FMNH","FMNH","P 11333","Cladopora","","","Bay View","United States of America","","45.3856","-84.9303","","Devonian","Devonian","",""
"f0f66b0b-f7e4-43e2-b14f-0ea0658810e9","4626848","FMNH","FMNH","UC 21263","Favosites alpenensis (Winchell, 1866)","","","Bay View","United States of America","","45.3856","-84.9303","","Devonian","Devonian","",""
"1065f770-d25c-41a0-a100-acb2484b0798","4626956","FMNH","FMNH","P 11334","Favosites alpenensis Winchell, 1866","","","Bay View","United States of America","","45.3856","-84.9303","","Devonian","Devonian","",""
"53d01ac9-ab10-4539-ba44-2934d295957f","4626961","FMNH","FMNH","P 11334 a","Favosites alpenensis Winchell, 1866","","","Bay View","United States of America","","45.3856","-84.9303","","Devonian","Devonian","",""
"25ee92cf-5db3-4992-9b99-f51c1aead938","4629395","FMNH","FMNH","P 8690","Favosites hamiltonensis Rominger, 1876","","","Bay View","United States of America","","45.3856","-84.9303","","Devonian","Devonian","",""
"9644fcba-8dde-44ea-91ea-374267613af6","4630423","FMNH","FMNH","P 11335","Favosites nitella (Winchell, 1866)","","","Bay View","United States of America","","45.3856","-84.9303","","Devonian","Devonian","",""
"0d99f0b7-7467-45bf-bff3-bb2bf7c8c2ac","4630428","FMNH","FMNH","P 8691","Favosites nitella (Winchell, 1866)","","","Bay View","United States of America","","45.3856","-84.9303","","Devonian","Devonian","",""
"fbaed0ec-3fbe-4575-9f26-58dfc6ce8545","4628119","FMNH","FMNH","UC 35773 a","Favosites emmonsi","","","Williamsport","United States of America","","41.2412","-77.0011","","Devonian","Devonian","Onondaga Limestone",""
"205ddf3a-1396-4ce3-a321-81b08420f308","4626859","FMNH","FMNH","UC 25636","Favosites alpenensis (Winchell, 1866)","","","Coralville","United States of America","","","","","Devonian","Devonian","",""
"1c54ba4d-c23b-4c8c-bc25-d39a9e320685","4627781","FMNH","FMNH","P 21398","Favosites hamiltonensis Rominger, 1876","","","Coralville","United States of America","","","","","Devonian","Devonian","",""
"a2399d0f-1169-422e-b110-501f4668f3ba","4628789","FMNH","FMNH","PE 95741","Favosites goldfussi Lecompte, 1939","","","Coralville","United States of America","","","","","Devonian","Devonian","",""
"319bc8b4-a66a-4322-8132-c23b7b1631f8","4628804","FMNH","FMNH","PE 95742","Favosites goldfussi Lecompte, 1939","","","Coralville","United States of America","","","","","Devonian","Devonian","",""
"3fc4b935-8e9d-43a7-84cc-592aaa7bc292","4628983","FMNH","FMNH","PE 95749","Favosites goldfussi Lecompte, 1939","","","Coralville","United States of America","","","","","Devonian","Devonian","",""
"7b6bb306-9a66-40f2-b137-a18ec36c60ff","4629413","FMNH","FMNH","P 21398 a","Favosites hamiltonensis Rominger, 1876","","","Coralville","United States of America","","","","","Devonian","Devonian","",""
"6f801e89-9378-48fa-a405-46413ff8820a","4629425","FMNH","FMNH","P 21398 b","Favosites hamiltonensis Rominger, 1876","","","Coralville","United States of America","","","","","Devonian","Devonian","",""
"a34d098c-8615-4a28-81ac-0621ba57a571","4630240","FMNH","FMNH","PE 96333","Favosites limitaris Rominger, 1876","","","Coralville","United States of America","","","","","Devonian","Devonian","",""
"461fc069-086e-4a00-8097-733e1af97918","4623532","FMNH","FMNH","PE 95341","Alveolites subramosus Rominger, 1876","","","Duplain","United States of America","","","","","Devonian","Devonian","",""
"59ee979d-94b9-49ee-aaa8-afdfe5821e9c","4628817","FMNH","FMNH","PE 95744","Favosites goldfussi Lecompte, 1939","","","Logansport","United States of America","","","","","Devonian","Devonian","",""
"da5ed0f1-179c-4cce-b69b-5c8395926be8","4627758","FMNH","FMNH","UC 2836","Favosites cymosus Davis, 1887","","","Petosky","United States of America","","","","","Devonian","Devonian","",""
"9536cc0b-4170-4ea6-95bf-d7c477ae0579","4629353","FMNH","FMNH","UC 4906","Favosites hamiltonensis Rominger, 1876","","","Petosky","United States of America","","","","","Devonian","Devonian","",""
"23e13ab5-a4e5-4adf-b798-cecc82f18fa6","4631708","FMNH","FMNH","UC 4819","Favosites","","","Petosky","United States of America","","","","","Devonian","Devonian","",""
"9caea7eb-8773-4918-a76f-cfed5d97760d","4629953","FMNH","FMNH","PE 2315","Favosites hemisphericus (Troost, 1840)","","","Troy","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"b13b80a8-4f84-43e3-9b7f-f2f02fcdf584","4628051","FMNH","FMNH","UC 35783","Favosites eximius Davis, 1887","","","Junction City","United States of America","","","","","Devonian","Devonian","Jeffersonville Limestone",""
