"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"43478d32-30d7-4a13-befb-d97e395dd0a9","4386884","FMNH","FMNH","UC 27718","Escharopora Hall, 1847","","","Miles Ford","United States of America","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"6b29dab1-7c47-4f61-a497-46a80f0183d4","4391913","FMNH","FMNH","UC 27717","Homotrypa (Ulrich, 1882)","","","Miles Ford","United States of America","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"ec480b09-62b7-4091-9813-490f5e18e760","4580195","FMNH","FMNH","UC 27719","Chasmatopora sublaxa (Ulrich, 1890)","","","Miles Ford","United States of America","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"bb291ccd-4325-48ba-8dff-5c321844f14a","4580110","FMNH","FMNH","UC 22406 A","Chasmatopora reticulata (Hall, 1847)","","","Watertown","United States of America","","","","","Ordovician","Ordovician","",""
"8fa8438c-62f5-42ed-af10-51da685ca2cc","4633387","FMNH","FMNH","PE 92585","Monticulipora lycoperdon Roemer","","","Watertown","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"3be42d70-f49b-4c55-abde-f7b90193f506","4521212","FMNH","FMNH","UC 17309","Prasopora contigua (Ulrich, 1886)","","","Cannon Falls","United States of America","","","","","Ordovician","Ordovician","Decorah Shale",""
"1af005b3-fa00-48fe-8e41-94a9f5b0837a","4521214","FMNH","FMNH","UC 17318","Prasopora oculata (Foord, 1883)","","","Cannon Falls","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"b3a21c49-2832-4f8b-b341-c2fc72882417","2285680","FMNH","FMNH","PP 48937 (1)","Bryozoa","","","Pavilion","United States of America","","","","","Devonian","Devonian","",""
"8f5f1a74-589d-42c2-aa9e-bb21ba6e90ab","3144411","FMNH","FMNH","PE 79084","Callopora","","","Williamsville","United States of America","","","","","Silurian","Silurian","",""
"7307925d-ef0b-4b6c-bfcf-941e970f6be0","4391759","FMNH","FMNH","PE 92076","Homotrypa (Ulrich, 1882)","","","Russellville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"0e540b29-4ae9-48a0-b5ce-511e04fa7dcf","4391762","FMNH","FMNH","PE 92078","Homotrypa bassleri Nickl�s, 1902","","","Russellville","United States of America","","","","","Ordovician","Ordovician","Arnheim",""
"09405e55-ef42-418e-8b63-f8db59c2f237","4391761","FMNH","FMNH","PE 92077","Homotrypa (Ulrich, 1882)","","","Russellville","United States of America","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"04c75f17-340f-4d86-a142-ba1fc61af787","3150559","FMNH","FMNH","UC 23754","Fenestella","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b0c06252-493e-4d09-843e-55f87001a6f0","3150548","FMNH","FMNH","UC 32346","Fenestella","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"0780bbba-80bf-411f-b231-a3fc7d10ba86","3144071","FMNH","FMNH","PE 79044","Fenestella","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"16d61f09-81c1-444d-895e-b43fe300f668","3150551","FMNH","FMNH","UC 24213","Fenestella","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f0147762-dc9c-4459-9a36-3b51e9f60495","3139409","FMNH","FMNH","UC 24215","Fistulipora neglecta Rominger, 1866","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"52ce654c-5c3a-4816-a3d8-b6f5aab522c6","3150553","FMNH","FMNH","UC 24212","Fenestella","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3cdf0779-4497-4342-836a-4dcdb3f1f18d","3144067","FMNH","FMNH","PE 79041","Fenestella","","","Racine","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fcf6fd75-81f4-4c42-86dd-aa0f49b3b195","4386523","FMNH","FMNH","PE 91615","Ceramoporella granulosa Ulrich, 1890","","","Fayetteville","United States of America","","","","","Ordovician","Ordovician","Waynesville",""
"ca7ccbb6-41a1-430e-a9d9-9aa94a176329","3144160","FMNH","FMNH","PE 79067","Fenestella elegans Hall, 1852","","","New York","United States of America","","","","","Silurian","Silurian","","Niagaran"
"08485b92-f179-4e51-bb05-57e332fc1d88","2211818","FMNH","FMNH","UC 17867","Shizoporella informata (Lonsdale, 1845)","","","Wilmington","United States of America","","","","","Neogene","Neogene","",""
"cb97d3fe-d6b3-4ddb-a971-b93c4951c819","4389606","FMNH","FMNH","PE 52427 a","Hallopora ramosa (d'Orbigny, 1850)","","","Beloit","United States of America","","","","","Ordovician","Ordovician","",""
"93bbaccd-c0bc-49ff-ab22-b4c680f024fd","4389488","FMNH","FMNH","UC 17490","Constellaria fischeri (Ulrich, 1883)","","","Nashville","United States of America","","","","","Ordovician","Ordovician","",""
"29a4d15e-8cb8-4743-b927-2b3f2012a6d6","4390719","FMNH","FMNH","UC 17407","Dekayella trentonensis Wilson, 1949","","","Nashville","United States of America","","","","","Ordovician","Ordovician","",""
"20e8093d-5507-40ba-b0ae-812f1abdb63b","4390811","FMNH","FMNH","UC 54637","Crepipora simulans Ulrich, 1890","","","Nashville","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"b2b4b50a-a98f-4878-9893-733eafaadbf0","4392027","FMNH","FMNH","UC 17293","Homotrypella hospitalis (Nicholson, 1881)","","","Nashville","United States of America","","","","","Ordovician","Ordovician","",""
"a9f064fd-06b2-4915-8fc2-090782454b2c","4393851","FMNH","FMNH","PE 92041","Heterotrypa","","","Nashville","United States of America","","","","","Ordovician","Ordovician","",""
"29413878-bcf0-48a1-9fef-cbd548a38b63","4393879","FMNH","FMNH","PE 92042","Heterotrypa","","","Nashville","United States of America","","","","","Ordovician","Ordovician","",""
"b59fd763-499b-4997-8336-d92cb201b400","4403244","FMNH","FMNH","UC 17343","Homotrypa (Ulrich, 1882)","","","Nashville","United States of America","","","","","Ordovician","Ordovician","",""
"16ab933b-9262-44d2-882f-08da3e3a30dd","4403555","FMNH","FMNH","UC 17272","Homotrypella Ulrich, 1886","","","Nashville","United States of America","","","","","Ordovician","Ordovician","",""
"16863aec-d3dc-4a78-88f8-5f2857ba4fdc","4521167","FMNH","FMNH","PE 92709","Prasopora nodosa Ulrich, 1883","","","Nashville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"9c63048e-db42-41ac-a74f-c97c70cde862","4521169","FMNH","FMNH","PE 92710","Prasopora nodosa Ulrich, 1883","","","Nashville","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"52adeece-3968-4b90-b76d-9f7d9097b9e3","4311747","FMNH","FMNH","UC 17370","Amplexopora septosa (Ulrich, 1879)","","","Newport","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"6a8245fb-3b8e-405f-96bd-b34c57214346","4386431","FMNH","FMNH","UC 17521","Batostoma implicatum (Nicholson, 1880)","","","Newport","United States of America","","","","","Ordovician","Ordovician","",""
"08289f69-98a1-4bc2-a6ca-b33917022e4f","4386439","FMNH","FMNH","P 5557","Batostoma jamesi (Nicholson, 1876)","","","Newport","United States of America","","","","","Ordovician","Ordovician","",""
"e39987da-99dd-4ef5-9370-9ef6be9c80fb","4387768","FMNH","FMNH","UC 17698","Escharopora falciformis (Nicholson, 1875)","","","Newport","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"bcd7d3d3-b095-4241-a954-21be120a3170","4388336","FMNH","FMNH","P 5562","Hallopora onealli sigillarioides (Nicholson, 1875)","","","Newport","United States of America","","","","","Ordovician","Ordovician","",""
"b2f345ff-5512-4d29-8304-ae561a6a8827","4391112","FMNH","FMNH","UC 17400","Dekayia aspera Milne-Edwards & Haime, 1851","","","Covington","United States of America","","","","","Ordovician","Ordovician","Maysville",""
"c98fc725-821d-45b1-b20a-1e1c084eadfa","4388216","FMNH","FMNH","UC 48016","Ptilodictya nodosa James, 1879","","","Ludlow","United States of America","","","","","Ordovician","Ordovician","Eden Shale",""
"7428315a-f2ab-4bc0-90cf-994a050fe8b3","4403604","FMNH","FMNH","UC 56403","Homotrypella hospitalis (Nicholson, 1881)","","","Brookville","United States of America","","","","","Ordovician","Ordovician","Tanners Creek","Richmondian"
"a3725c89-d460-44da-8616-05f37355233a","2269549","FMNH","FMNH","PE 56191","Thamniscus","","Sadlick","Bennett","United States of America","","","","","Permian","Permian","Wabaunsee",""
"08fce506-9096-4ee3-a322-d268b16a6b92","3144156","FMNH","FMNH","PE 79065","Fenestella elegans Hall, 1852","","","Linn Junction","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ca95d767-0dc8-4fe4-b54b-278218ab3d32","4621497","FMNH","FMNH","PE 92584","Amplexopora discoidea (Nicholson, 1871)","","","Trenton Falls","United States of America","","","","","Ordovician","Ordovician","",""
"4de99938-f414-472a-8173-5829abbe40f5","3148700","FMNH","FMNH","UC 17748","Pachydictya bifurcata (Hall, 1883)","","","Dayton","United States of America","","","","","","","",""
"519e5a45-0c4b-46d8-9cee-14e1d0bb1da7","3149272","FMNH","FMNH","UC 17589","Chasmatopora","","","Dayton","United States of America","","","","","","","",""
"02b97258-0d13-4b74-bde8-00f54898e3a3","3149260","FMNH","FMNH","UC 17678","Phaenopora","","","Dayton","United States of America","","","","","","","",""
"b217f3ab-4628-446a-a9ea-73e098f1f7a7","3149239","FMNH","FMNH","UC 17821","Phaenopora magna 1852","","","Dayton","United States of America","","","","","","","",""
"7c264a4b-581b-4fff-aee1-645b2954271c","3149196","FMNH","FMNH","UC 17762","Rhinopora","","","Dayton","United States of America","","","","","","","",""
"d7771a31-90c3-440d-a5b8-82244555a3cc","3149252","FMNH","FMNH","UC 28727","Phaenopora magna 1852","","","Dayton","United States of America","","","","","","","",""
"eb704354-329e-4dca-884b-69493d131407","3149447","FMNH","FMNH","PE 79421","Phaenopora","","","Dayton","United States of America","","","","","","","",""
"b7520aea-f785-41a5-b0b0-ed6bcc0c7ee6","3149310","FMNH","FMNH","UC 28729","Rhinopora","","","Dayton","United States of America","","","","","","","",""
"4a895730-f580-49b4-98ab-c56e29843058","3149338","FMNH","FMNH","UC 28725","Phaenopora","","","Dayton","United States of America","","","","","","","",""
"9f71c3c0-94ed-4121-8a45-02142da08a2b","3149200","FMNH","FMNH","UC 12128","Rhinopora","","","Dayton","United States of America","","","","","","","",""
"c9196a70-d7c4-4998-ad83-92fed5646e7e","3148639","FMNH","FMNH","UC 17586","Hallopora","","","Dayton","United States of America","","","","","","","",""
"ecc53e75-d120-4e9d-99d0-7f3a44ec718f","3149243","FMNH","FMNH","UC 12099","Phaenopora","","","Dayton","United States of America","","","","","","","",""
"d89e2858-8936-43bd-a2bd-b95a0753c9dc","4521199","FMNH","FMNH","UC 1086 A","Prasopora hospitalis (Nicholson, 1881)","","","Dayton","United States of America","","","","","Ordovician","Ordovician","",""
"49ed9608-7780-4096-8040-e30ad5482511","4521202","FMNH","FMNH","UC 1087 A","Prasopora hospitalis (Nicholson, 1881)","","","Dayton","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"29d32de0-cf84-427c-976a-eb677d6d2c98","3149827","FMNH","FMNH","PE 79453","Rhinopora","","","Piqua","United States of America","","","","","","","",""
"e4d8e78c-f651-4774-8d23-96bd2f9bbed7","3139336","FMNH","FMNH","PE 28623","Fenestella","","","Osgood","United States of America","","","","","","","Osgood Shale",""
"4e7d34fb-424f-4be4-8188-2bcf87b0dd43","3148688","FMNH","FMNH","PE 28617","Lichenalia concentrica (Hall, 1852)","","","Osgood","United States of America","","","","","","","",""
"6da213fc-f49b-43cb-a90b-6e1fd0ed040b","3148793","FMNH","FMNH","P 672 A","Lichenalia concentrica (Hall, 1852)","","","Richmond","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e82f7e95-d618-4051-a64f-5ba7c42f5d8d","3140958","FMNH","FMNH","P 22525","Constellaria","","","Richmond","United States of America","","","","","Silurian","Silurian","","Niagaran"
"c8bd9281-466a-4885-90fa-a13f2e0f1174","4388215","FMNH","FMNH","UC 48015","Ptilodictya magnifica Miller, 1878","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"a00b2f6b-5713-477c-b8d9-8d55ad0e0b12","4393784","FMNH","FMNH","UC 52078","Dekayia","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"bf7dcbb2-bf5f-412a-a259-882d1cb91699","3144153","FMNH","FMNH","PE 79062","Fenestella","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e8ec26a3-2458-4d83-a75d-b1a96f922808","3139317","FMNH","FMNH","UC 18910","Fistulipora neglecta Rominger, 1866","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b0ac92a5-1c70-4d45-b70e-b059a4f39cb4","3141969","FMNH","FMNH","UC 2587","Fistulipora neglecta Rominger, 1866","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
"776aca23-fd5e-407b-b485-1442435466ee","3142151","FMNH","FMNH","UC 18905","Fenestella","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"fa183364-42f5-445d-8d96-f896c06b0eaa","3148728","FMNH","FMNH","PE 77502 A","Paleschara maculata Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"491ce2df-ab13-45d9-a3b2-12b903bdc10f","3148762","FMNH","FMNH","P 21211","Lichenalia concentrica (Hall, 1852)","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
"fda25b65-33cb-4b5d-ad8e-b5574b9e6698","3148835","FMNH","FMNH","PE 79314","Paleschara aspera Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"15581bd0-ee9d-41a2-8d55-fffea6f0fa9a","3149025","FMNH","FMNH","PE 79330","Lichenalia concentrica (Hall, 1852)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2ae18ccb-c3ca-480f-b57b-adaddece1ac5","3148638","FMNH","FMNH","P 59903","Lichenalia concentrica (Hall, 1852)","","","Waldron","United States of America","","","","","Silurian","Silurian","",""
"536f613f-12e8-488c-ae0d-5e0a5ad96194","3139411","FMNH","FMNH","UC 18897","Fistulipora neglecta Rominger, 1866","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"3232eb4a-dd5f-4d5b-9377-18f7cf514764","3148749","FMNH","FMNH","P 6800 A","Paleschara maculata Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"24054c7b-62dc-4555-a4b2-1b64d9ce1a78","3149332","FMNH","FMNH","UC 18904","Semicoscinium","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"cacd2186-3d9b-4256-afc2-d11f52cf4016","3139313","FMNH","FMNH","UC 1897","Fistulipora neglecta Rominger, 1866","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1601cd05-c634-4e27-8554-eb832ece28d5","3148718","FMNH","FMNH","UC 1903 A","Paleschara","","","Waldron","United States of America","","","","","","","",""
"c1ec7424-faf8-465d-9aa0-dfad20b86ebd","3139312","FMNH","FMNH","P 673 A","Fistulipora neglecta Rominger, 1866","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"2c3acc21-9286-4424-9244-4c5ee9d14eb3","3142583","FMNH","FMNH","UC 2190 A","Fenestella","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"34550b51-60af-40a7-a738-a7bfdf678715","3148837","FMNH","FMNH","PE 79315","Paleschara maculata Hall","","","Waldron","United States of America","","","","","","","",""
"bf5f8336-d8da-423d-be59-d7d2769893d7","3139845","FMNH","FMNH","UC 37 A","Fistulipora","","","Waldron","United States of America","","","","","","","Waldron Shale",""
"145ef971-50b6-4f59-9bef-e2329cb3bc8b","3139316","FMNH","FMNH","UC 14961","Fistulipora neglecta Rominger, 1866","","","Waldron","United States of America","","","","","Silurian","Silurian","Waldron Shale",""
"adaaceb3-2a67-4285-982e-5735896cd720","3148738","FMNH","FMNH","UC 2585 A","Paleschara","","","Waldron","United States of America","","","","","","","",""
"11ac9acc-f382-463e-b6b9-d8b1f8f0a4de","3139791","FMNH","FMNH","UC 502 A","Fenestella","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"ece99c99-bf97-41d0-881f-efc04db26630","3148766","FMNH","FMNH","PE 2226","Lichenalia concentrica (Hall, 1852)","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"1eb26b8a-9637-4611-9a43-3389570c594f","3149218","FMNH","FMNH","UC 12068","Semicoscinium","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"e1045e9d-a66c-4c52-beea-c00470e9dfbe","3148643","FMNH","FMNH","UC 840 A","Paleschara maculata Hall","","","Waldron","United States of America","","","","","","","",""
"a82b2825-df28-4015-b173-3ad531f3cc0a","3143858","FMNH","FMNH","PE 79023","Fistulipora neglecta Rominger, 1866","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"44ebe543-ab77-4cba-a4a4-b705c4e46f5c","3139388","FMNH","FMNH","UC 14960","Fistulipora","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"032153a1-54a3-4adc-b8cc-4c5d32c02f45","3142582","FMNH","FMNH","UC 18897 A","Fistulipora neglecta Rominger, 1866","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"f1587146-eded-4e46-af33-921385b253b1","3139471","FMNH","FMNH","UC 1828","Fistulipora neglecta Rominger, 1866","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"b118888f-b880-477a-b250-a8f1015feafe","4422407","FMNH","FMNH","UC 14908","Mitoclema minutum Bassler, 1928","","","Middletown","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"6c1b37ce-952b-4f9f-ad83-8f9e26f4bb59","4422404","FMNH","FMNH","UC 12040","Mesotrypa echinata (Ulrich & Bassler, 1904)","","","Middletown","United States of America","","","","","Ordovician","Ordovician","",""
"2cc0637c-bb19-44c3-9497-752cc68df6fa","4312105","FMNH","FMNH","P 6509","Atactoporella ohioensis Nicholson","","","Middletown","United States of America","","","","","Ordovician","Ordovician","",""
"6920ea8b-4976-4200-8103-e93e0e61341c","4311549","FMNH","FMNH","P 6534","Amplexopora discoidea (Nicholson, 1871)","","","Middletown","United States of America","","","","","Ordovician","Ordovician","",""
"c60143ba-8cab-4414-b133-42a922f99d26","4380755","FMNH","FMNH","UC 17452","Bythopora Foerste, 1895","","","Middletown","United States of America","","","","","Ordovician","Ordovician","Arnheim","Richmondian"
"a9f6bf34-f7c9-419e-950f-648378f565a9","4403898","FMNH","FMNH","P 6549","Leptotrypa (Ulrich, 1883)","","","Middletown","United States of America","","","","","Ordovician","Ordovician","",""
"17d33eaa-0528-481d-81ae-1463281ee08a","4384061","FMNH","FMNH","PE 91443","Callopora harrisi Ulrich, 1882","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"9fabeb87-f03d-46f6-a735-c747aed53781","4384063","FMNH","FMNH","PE 91444","Callopora harrisi Ulrich, 1882","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"c9d354b2-7166-429d-817e-2d49364b0709","4388918","FMNH","FMNH","UC 218 a","Cyphotrypa","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"7110ac31-52a0-4129-acc4-44e3ebd1d812","4389215","FMNH","FMNH","UC 367 a","Constellaria limitaris (Ulrich, 1879)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"1bd50f05-68db-4bc3-97c7-fb3698dc2b7c","4389455","FMNH","FMNH","UC 17479","Constellaria limitaris (Ulrich, 1879)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"c868f4c1-600b-4524-8eab-f962aec34911","4389538","FMNH","FMNH","UC 39713","Constellaria limitaris (Ulrich, 1879)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"aab08538-6bee-49ed-8c32-b48d1ecc2b78","4391890","FMNH","FMNH","UC 17385","Heterotrypa subramosa (Ulrich, 1879)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"4d9e2663-a45c-4ba8-afa3-dedfa734737d","4392006","FMNH","FMNH","UC 207 a","Homotrypa dawsoni (Nicholson, 1881)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"606837ea-bbe6-4224-a59c-426514558a22","4392013","FMNH","FMNH","UC 1156 a","Homotrypa (Ulrich, 1882)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"e80f815f-321f-4abf-a5eb-edb8c169b665","4393884","FMNH","FMNH","PE 92043","Heterotrypa subramosa (Ulrich, 1879)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8b419b6b-9cd4-4236-a260-3f391c612a1c","4393886","FMNH","FMNH","PE 92044","Heterotrypa subramosa (Ulrich, 1879)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"9921b519-ab0a-4f4a-b84e-15a236556638","4393888","FMNH","FMNH","PE 92045","Heterotrypa subramosa (Ulrich, 1879)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"ec4cd22d-9fee-468d-9bb1-85acc0a0a75f","4393901","FMNH","FMNH","UC 321 a","Heterotrypa subramosa (Ulrich, 1879)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"0b29bf01-ab8f-4305-b821-d6beb8355c67","4403067","FMNH","FMNH","PE 91762","Graptodictya","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","Waynesville",""
"b544c1c4-e5d0-4fd3-9b8f-0c397f918524","4403073","FMNH","FMNH","PE 91763","Graptodictya perelegans (Ulrich, 1878)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"cd21dad9-06f9-415a-aa40-8cabc9da4d9a","4311810","FMNH","FMNH","UC 270 A","Arthropora shafferi (Meek)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"7a955a16-dec9-4018-8e60-af2b6ac44603","4311652","FMNH","FMNH","UC 1174 A","Arthropora shafferi (Meek)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"b03e392f-0daf-4ea5-a2ac-1f7a6faa42d4","4403549","FMNH","FMNH","UC 17269","Homotrypella Ulrich, 1886","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"0974339f-b5b2-4719-a656-78f30dd5a6bd","4521198","FMNH","FMNH","UC 939 A","Prasopora hospitalis (Nicholson, 1881)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","",""
"a0131b14-4890-426a-b390-e1edf12f9448","4389787","FMNH","FMNH","PE 91683","Ceramoporella flabellata (Ulrich, 1879)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","Arnheim",""
"9f4065cd-455e-46ed-b850-4ef2d56ff291","4389802","FMNH","FMNH","PE 91685","Ceramoporella flabellata (Ulrich, 1879)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","",""
"d69f792b-3ba7-4e6f-b604-67243ee05ac0","4389803","FMNH","FMNH","PE 91686","Ceramoporella flabellata (Ulrich, 1879)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","",""
"fc6f8826-c764-4f6c-a16c-ca0795cf2837","4389804","FMNH","FMNH","PE 91687","Ceramoporella flabellata (Ulrich, 1879)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"530276c2-e27a-4b5a-ae89-b90792b0ea18","4389805","FMNH","FMNH","PE 91688","Leptotrypa clavacoidea (James, 1871)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5b67b6a3-5cb3-4752-9a19-6bf37c71f400","4389801","FMNH","FMNH","PE 91684","Ceramoporella flabellata (Ulrich, 1879)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"56c03d3c-ddef-4701-9331-8ad71fe78cfc","4400859","FMNH","FMNH","UC 17386","Heterotrypa subramosa (Ulrich, 1879)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"794210f4-0fb8-4395-8034-703cdc468c39","4386356","FMNH","FMNH","UC 14918","Ceramoporella granulosa Ulrich, 1890","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"3f563853-02b6-4f77-b2ac-6c7d3897dea9","4386346","FMNH","FMNH","UC 14915","Ceramoporella distincta Ulrich, 1890","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"cfd7be6d-29bf-4f07-97ad-5d238c1de7e6","4386348","FMNH","FMNH","UC 14917","Ceramoporella granulosa milfordensis Nickl�s & Bassler, 1900","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"268b7821-d439-4e10-908a-c158eb74c740","4381766","FMNH","FMNH","UC 12004","Stomatopora arachnoidea Hall, 1847","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"cabbafe5-063d-4bb5-be2f-188f941eb1da","4383951","FMNH","FMNH","PE 91424","Batostomella delicatula (Nicholson, 1874)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"9377e8aa-0d70-44fa-a46c-7cafecd10b38","4380729","FMNH","FMNH","PE 25298","Batostomella gracilis (Nicholson, 1881)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"2b5e997f-0727-4bd7-9577-409cda20a878","4387097","FMNH","FMNH","UC 45248 a","Eridotrypa simulatrix (Ulrich, 1890)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"7ab7a864-679d-4749-8d67-660b27014a4b","4389164","FMNH","FMNH","UC 349 a","Cyphotrypa","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"151621d3-0554-46f3-a9ce-8aaa2ab1a2c2","4389467","FMNH","FMNH","UC 17480","Constellaria limitaris (Ulrich, 1879)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"c92576c5-1629-4da7-bd88-ee4a41d87e76","4521204","FMNH","FMNH","UC 1247 A","Prasopora hospitalis (Nicholson, 1881)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","",""
"74c8f45e-8e05-4842-ac0f-e7a370451e64","3149354","FMNH","FMNH","UC 137 A","Rhinopora","","","Wilmington","United States of America","","","","","","","",""
"4064c871-a414-4bdd-8dcb-fec1d12e1f68","3132195","FMNH","FMNH","UC 2584","Fistulipora neglecta Rominger, 1866","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"412357d0-4a6e-4fa7-8fad-da1679807b87","2939573","FMNH","FMNH","P 6800","Paleschara maculata Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"6d823cad-602f-4d5a-91d3-6c8b5cdb884a","2938862","FMNH","FMNH","PE 77502","Paleschara maculata Hall","","","Waldron","United States of America","","","","","Silurian","Silurian","","Niagaran"
"4ec76274-dbd9-42f0-9136-07d11dcff512","4381265","FMNH","FMNH","P 11284","Stomatopora","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"4f536417-f844-4981-bb22-f1e7c5c402d3","4381266","FMNH","FMNH","P 11315","Stomatopora","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"388672b9-d03a-43cb-95dd-1b440815490e","4381270","FMNH","FMNH","P 16887","Stomatopora","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
