"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"9a76484a-39f6-47c8-8526-867f662740c3","2312152","FMNH","FMNH","P 3538","Cephalopoda","","","Dover","United Kingdom","","","","","","","",""
"c2c0a1bf-88f5-401f-8c24-c346c2280f87","2312279","FMNH","FMNH","P 3665","Ammonoidea","","","Dover","United Kingdom","","","","","","","",""
"813e55f3-1ebf-4a3a-a8f3-e5863c416161","2934000","FMNH","FMNH","PE 77270","Gastropoda","","","","England","","","","","Silurian","Silurian","",""
"3a317108-8ef9-4ca1-8835-3a73fe838c02","2944991","FMNH","FMNH","PE 77612","Gastropoda","","","","England","","","","","Silurian","Silurian","",""
"127cb7ca-34c0-4e1c-be60-4c6d802a3522","2944986","FMNH","FMNH","PE 77608","Gastropoda","","","Much Wenlock","United Kingdom","","","","","Silurian","Silurian","Wenlock Limestone",""
"646eae0d-a76d-4c9f-8702-0ce4a0f590ee","2311380","FMNH","FMNH","P 2777","Coleoidea","","","","","","","","","","","",""
"862a4265-fbd0-4140-8114-989ecfa7368a","2311381","FMNH","FMNH","P 2778","Coleoidea","","","","","","","","","","","",""
"7017358e-4a31-4a99-96c2-d98134ed70b9","2311411","FMNH","FMNH","P 2808","Coleoidea","","","","England","","","","","","","",""
"4e38df8f-a9d9-4cca-aa54-732b2f23aea1","2311451","FMNH","FMNH","P 2848","Coleoidea","","","","England","","","","","","","",""
"dd5b6b62-3564-48bf-bf43-135a359d3333","2312338","FMNH","FMNH","P 3724","Coleoidea","","","","","","","","","","","",""
"6e65b8e6-f643-454e-92be-dbf9667da566","2311387","FMNH","FMNH","P 2784","Coleoidea","","","Lyme Regis","United Kingdom","","","","","","","",""
"ab3569ff-543e-45d8-b25e-7e4a9ed5c5f7","2311421","FMNH","FMNH","P 2818","Coleoidea","","","Yeovil","United Kingdom","","","","","","","",""
"c378fd89-4f1a-4a77-bbcf-e430ff46bec5","2311373","FMNH","FMNH","P 2770","Coleoidea","","","Lyme Regis","United Kingdom","","","","","","","",""
"7c5b7510-490c-4167-83c7-7091cd352b54","2311374","FMNH","FMNH","P 2771","Coleoidea","","","Lyme Regis","United Kingdom","","","","","","","",""
"eb96de73-8b4f-4b65-b3b8-2d51e994e416","2311375","FMNH","FMNH","P 2772","Coleoidea","","","Lyme Regis","United Kingdom","","","","","","","",""
"98d88280-a0d7-412f-8108-769b8391e9d1","2311376","FMNH","FMNH","P 2773","Coleoidea","","","Lyme Regis","United Kingdom","","","","","","","",""
"f45e5df4-e3e4-43c4-99a3-1234c59f917d","2311384","FMNH","FMNH","P 2781","Coleoidea","","","Lyme Regis","United Kingdom","","","","","","","",""
"b7a9f16a-9bad-4f51-a3fd-f3415e9e4b1e","2311385","FMNH","FMNH","P 2782","Coleoidea","","","Lyme Regis","United Kingdom","","","","","","","",""
"f87ff8f8-21c8-49d8-8cfe-91377ad08255","2311386","FMNH","FMNH","P 2783","Coleoidea","","","Lyme Regis","United Kingdom","","","","","","","",""
"7e929867-03f7-45df-9df8-7cc34b8fb9ea","2311407","FMNH","FMNH","P 2804","Coleoidea","","","Lyme Regis","United Kingdom","","","","","","","",""
"7946cc24-c038-4c9e-96db-36854905a36b","2311418","FMNH","FMNH","P 2815","Coleoidea","","","Lyme Regis","United Kingdom","","","","","","","",""
"07939985-ded3-4771-8858-c592123e6540","2311428","FMNH","FMNH","P 2825","Coleoidea","","","Marshton","United Kingdom","","","","","","","",""
"f55694e6-fc30-43d8-9d4e-686d832dce32","2311382","FMNH","FMNH","P 2779","Coleoidea","","","Charmouth","United Kingdom","","","","","","","",""
"f7af0419-c51e-4853-9448-d06ece279b80","2311383","FMNH","FMNH","P 2780","Coleoidea","","","Charmouth","United Kingdom","","","","","","","",""
"021cabe3-6d24-43e7-88ca-8ed2fa9dbc1b","2311398","FMNH","FMNH","P 2795","Coleoidea","","","Charmouth","United Kingdom","","","","","","","",""
"8b2a2a38-caca-4585-991f-2baf97d3eb1e","2311419","FMNH","FMNH","P 2816","Coleoidea","","","Chippenham","United Kingdom","","","","","","","",""
"600803d3-4f50-451d-aa07-23875bfeaacb","2311412","FMNH","FMNH","P 2809","Coleoidea","","","Marsten","United Kingdom","","","","","","","",""
"ec2638db-a18f-4b74-89c7-78f248c27883","2311441","FMNH","FMNH","P 2838","Coleoidea","","","Melford","United Kingdom","","","","","","","",""
"749ff116-e11b-4454-aed0-524f30f078d1","2311377","FMNH","FMNH","P 2774","Coleoidea","","","Christian","United Kingdom","","","","","","","",""
"f08982fd-140c-465d-a893-366ce68cbcc0","2311378","FMNH","FMNH","P 2775","Coleoidea","","","Christian","United Kingdom","","","","","","","",""
"708cf65f-06ff-4321-878d-7318cdb326bd","2311379","FMNH","FMNH","P 2776","Coleoidea","","","Christian","United Kingdom","","","","","","","",""
"cbe28c37-dbd6-4870-bd23-d2d3f5a8e3c6","2311397","FMNH","FMNH","P 2794","Coleoidea","","","Radstock","United Kingdom","","","","","","","",""
"1a61445d-700d-4d4b-b916-bf1203aac71b","2311417","FMNH","FMNH","P 2814","Coleoidea","","","Bradford Abbas","United Kingdom","","","","","","","",""
"501f5046-e3a1-400d-af4d-4ed43f9a484d","2311423","FMNH","FMNH","P 2820","Coleoidea","","","Lincoln","United Kingdom","","","","","","","",""
"2fad135b-ea2c-49e0-a17f-b06c2daa4a35","2311413","FMNH","FMNH","P 2810","Coleoidea","","","Lincoln","United Kingdom","","","","","","","",""
"ba751557-928b-4f28-9489-ee51951d1ca1","2312339","FMNH","FMNH","P 3725","Coleoidea","","","Folkstone","United Kingdom","","","","","","","",""
"7b51afad-f3a8-44e0-a6cf-b8a1fb221fcf","2312340","FMNH","FMNH","P 3726","Coleoidea","","","Folkstone","United Kingdom","","","","","","","",""
"9d705f49-e1aa-4dba-8fc5-33fe805e0058","2311401","FMNH","FMNH","P 2798","Coleoidea","","","Ilminster","United Kingdom","","","","","","","",""
"713f79f0-3bfd-4769-99de-4bed1ad47bf6","2311414","FMNH","FMNH","P 2811","Coleoidea","","","Ilminster","United Kingdom","","","","","","","",""
"e4758b2a-ab31-483d-971a-d8427d804c8e","2311062","FMNH","FMNH","P 2463","Ammonoidea","","","Lyme Regis","United Kingdom","","","","","","","",""
"1a69bf74-e9eb-4556-b52d-a6c9a2e9facc","2289855","FMNH","FMNH","PE 56914","Ammonites serpentinus Schlotheim","","","Charmouth","United Kingdom","","","","","Jurassic","Jurassic","",""
"1b9107a1-e111-43f7-a233-7682216b5063","4631894","FMNH","FMNH","PE 1867","Cucullaea","","","Devon","United Kingdom","","","","","Devonian","Devonian","",""
"c1b7e765-f91d-462a-a28a-e8444ee1f9e5","2217105","FMNH","FMNH","PE 51966","Gryphaea arcuata","","F. Broadhurst","between Scunthorpe and Appleby","United Kingdom","","","","","Jurassic","Jurassic","Frodingham Ironstone",""
"0024f6af-cad4-4ab7-88fd-91c6efedda2e","2289853","FMNH","FMNH","PE 56913","Ammonites jason Reinecke","","","Christian Malford","United Kingdom","","","","","Jurassic","Jurassic","Oxford Clay",""
"986b0a34-8dc4-49a9-a70a-a831ce438bc8","2289861","FMNH","FMNH","PE 56918","Belemnites owenii Pratt","","","Christian Malford","United Kingdom","","","","","Jurassic","Jurassic","",""
"4a1cb60a-3e0e-44f8-9a17-e8e6f1df4f29","3976720","FMNH","FMNH","PE 91005","Loxonema","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"466b4851-31ef-475d-b74f-e4409c03f269","3976721","FMNH","FMNH","PE 91006","Euomphalopterus alatus","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"2c79e382-09e5-45e2-8551-37221d5e061a","3976715","FMNH","FMNH","PE 91003","Oriostoma","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"b46c076b-2783-40ab-90bb-c524e684d5c9","3976631","FMNH","FMNH","PE 90981","Oriostoma roemeri","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"5f65092a-8fe5-4b34-95f3-464a72423ad1","3976617","FMNH","FMNH","PE 90972","Kionoceras (dawsonoceras) annulatum (Sowerby, 1818)","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"51458500-0200-47d9-8cee-d7c8197252df","3974973","FMNH","FMNH","PE 90911","Poleumita discors (Sowerby)","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"c16a65c2-1630-416b-bd8c-2fae00179a22","2277751","FMNH","FMNH","UC  (4)","Ammonites modiolaris","","","","","","","","","","","",""
"c994f91d-610f-4ee7-84a1-9fcd458ad1ad","2477007","FMNH","FMNH","UC 57229","Euomphalus","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"a1e8c4be-a423-4b6d-abb8-dce7e3ebaa81","2478278","FMNH","FMNH","UC 57253","Murchisonia","","","Dudley","England","","","","","Silurian","Silurian","","Niagaran"
"f16231aa-55d3-4929-beb5-d55830687336","4082524","FMNH","FMNH","P 10835","Tentaculites","","","Marshbrook","United Kingdom","","","","","Ordovician","Ordovician","","Caradoc"
"aec38ae2-786f-479b-899e-46dbd716064a","3974753","FMNH","FMNH","PE 90925","Gastropoda","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"63429b08-6900-4f4f-93ca-cee52bad16a9","4629144","FMNH","FMNH","PE 5089 a","Platyschisma helicites","","","Quarry by old tin mill, near Downton Castle","England","","","","","Devonian","Devonian","",""
