"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a09a31f2-09cc-4189-914c-18ef47b71be2","2238705","FMNH","FMNH","PE 56548","Eretmocrinus verneuilianus","","Gurley","Louisana","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"b97e5656-bbab-4451-a057-4638c1ff25c5","2238668","FMNH","FMNH","PE 54430","Schizoblastus sayi (Shumard)","","Gurley","Louisana","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"34dd77da-9e7c-4737-a0b1-dbfd2d72582c","2239193","FMNH","FMNH","PE 54437","Schizoblastus","","Hall","Louisana","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"f22bb2de-877f-496a-bf1f-204e7aa7300c","2286025","FMNH","FMNH","PE 53294","Pentremites conoideus Hall","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"8d6cba78-aec5-4f0d-817c-16645e9f9eb8","2288294","FMNH","FMNH","PE 52938","Batocrinus longisostris","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"15ac26e4-a17e-4efd-a09c-76bc2b564850","2288831","FMNH","FMNH","PE 53239","Archaeocidaris","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"c40b3455-0550-4653-be6f-9dae565fbbbc","2288835","FMNH","FMNH","PE 53241","Archaeocidaris","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"d17256b7-9a89-4db0-ac66-7f74d794a086","2271509","FMNH","FMNH","PE 53034","Forbesiocrinus shumardanus (Hall)","","U. P. James","Saint Louis","United States of America","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"aafe89f0-8dc7-4510-8e7f-b8bc4dd19fb2","2286015","FMNH","FMNH","PE 53293","Pentremites conoides Hall, 1868","","","","","","","","","Mississippian","Mississippian","St. Louis Limestone",""
"09bc2d59-f6e8-4c08-9375-872b71df6a95","2288460","FMNH","FMNH","PE 53035","Forbesiocrinus wortheni (Meek)","","","","","","","","","Mississippian","Mississippian","",""
"b275193b-72c5-4ab7-b326-055f98312202","2239064","FMNH","FMNH","PE 54284","Pentremites conoidens Hall","","Haines","Nashville","United States of America","","","","","Mississippian","Mississippian","",""
"3e5b8790-68ec-4794-9b37-555498884643","2239065","FMNH","FMNH","PE 54285","Pentremites conoidens Hall","","Haines","Nashville","United States of America","","","","","Mississippian","Mississippian","",""
"ecf994d8-b4d7-4edc-b410-c8bd2c296d87","2287646","FMNH","FMNH","PE 52984","Actinocrinites","","","","","","","","","Mississippian","Mississippian","",""
"bc6a2da8-5299-405f-91bc-cebf1b3b9a14","2286925","FMNH","FMNH","PE 52997","Dimerocrinus","","","","","","","","","Mississippian","Mississippian","",""
"e4f9a3e5-1d18-486f-a2f2-f2814363ca11","2238712","FMNH","FMNH","UC 9425","Pterotocrinus depressus Lyon & Casseday, 1860","","Gurley","Dover Hill","United States of America","","","","","Mississippian","Mississippian","",""
"250f7e80-c591-4fbf-b093-66180cc8fbf1","2288381","FMNH","FMNH","PE 53107","Platycrinus","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"7cc00dcb-4cfb-40d4-a0b2-60b123f2e891","4219340","FMNH","FMNH","PE 91271","Crinoidea","","","Bloomington","United States of America","","","","","Mississippian","Mississippian","",""
"93e5969e-c9b3-404d-aefa-30a29f2c2eee","2286650","FMNH","FMNH","PE 54730","Cyathocrinites gurleyi","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"aa417091-cce3-4f8c-8a51-d090c2762ecf","2287053","FMNH","FMNH","P 19328","Synbathocrinus blairi Miller, 1891","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"56d36b5b-d2ca-44d4-b089-c18642bdf2ab","2287069","FMNH","FMNH","PE 56555","Synbathocrinus swallovi Hall, 1858","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"8363497f-b6a2-4d5c-b2a5-8785488708c7","2285905","FMNH","FMNH","PE 54108","Onychaster flexilis Meek & Worthen","","","","","","","","","Mississippian","Mississippian","",""
"88493ea2-9a6c-48ca-a926-12bd4476f57d","2285903","FMNH","FMNH","PE 54107","Onychaster flexilis Meek & Worthen","","","","","","","","","Mississippian","Mississippian","",""
"aa471d6a-8b31-47ba-801d-4bfa206ab9eb","2238678","FMNH","FMNH","UC 19382","Cyathocrinus iowensis Owen & Shumard, 1850","","Gurley","Canton","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b80af7b6-d095-4b26-80d1-4ce7b0a93358","2238721","FMNH","FMNH","UC 8690","Forbesiocrinus washingtonensis Miller & Gurley, 1896","","Gurley","Canton","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"47434613-78ff-43d6-abdb-c65e14ca2049","2238677","FMNH","FMNH","PE 54194","Cyathocrinus harodi Wachsmuth","","Gurley","Canton","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"89d1faa4-5893-4a37-bc4c-357895eeaecf","2238722","FMNH","FMNH","UC 9361","Forbesiocrinus washingtonensis Miller & Gurley, 1896","","Gurley","Canton","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"1efaa85a-142e-4f83-bf52-7625e842966c","2238691","FMNH","FMNH","PE 54196","Scytalocrinus","","Gurley","Canton","United States of America","","","","","Mississippian","Mississippian","",""
"e110a6b4-3949-435a-8945-e7a6c35d0ad7","2238693","FMNH","FMNH","UC 19398","Synbathocrinus blairi Miller, 1891","","Gurley","Canton","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6c41c815-705d-4996-9061-b4cc3fc30b88","2238720","FMNH","FMNH","UC 9360","Forbesiocrinus","","Gurley","Salem","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4acfaa63-2b41-4b21-905b-1fa0cf4ddbff","2239071","FMNH","FMNH","PE 54291","Pentremites godoni Schlothein, 1820","","Haines","Bowling Green","United States of America","","","","","Mississippian","Mississippian","",""
"0115eb46-2acf-4e90-b9b3-3a249e994ec1","2279289","FMNH","FMNH","PE 54320","Crinoidea","","Weller","Fairview","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"4ca5bedb-8e91-42ac-8c78-1557bb5c8297","2279254","FMNH","FMNH","PE 54319","Talarocrinus ovatus Worthen, 1883","","Weller","Fairview","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"1daa980e-3efd-46c4-a933-d7b55202c665","2288401","FMNH","FMNH","PE 53119","Platycrinus","","","","","","","","","Mississippian","Mississippian","",""
"054fe4f2-6c6c-4153-89e7-c83ad2c91492","2287713","FMNH","FMNH","PE 52864","Monobathrida","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"f3b424eb-03b1-4f9f-ad5a-1b86b76989ed","2287796","FMNH","FMNH","PE 52959","Monobathrida","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"2dcfa33c-8539-4c55-8549-97bbb1480513","2286407","FMNH","FMNH","PE 53271","Schizoblastus sayi (Shumard)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"91add8f2-3fdb-46f0-b171-83d8e1457590","2279168","FMNH","FMNH","PE 54798","Synbathocrinus illinoisensis","","Weller","River Aux Vases","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"d039cc6f-0f23-4e6c-b01e-cacc591acabb","2287205","FMNH","FMNH","PE 53220","Lobocrinus","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"05635280-d6da-4564-b419-01fafe50d696","2288159","FMNH","FMNH","PE 54771","Platycrinites bonoensis","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"8c06d9c1-3911-47fa-b54d-6520fea8b3fa","2238717","FMNH","FMNH","PE 54184","Platycrinus bonoensis White, 1878","","Gurley","Bono","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"7522b924-b78a-42ce-8637-ec6b32d85dd4","2288365","FMNH","FMNH","PE 53149","Platycrinus huntsvillae Troost","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"c0d9e858-a4f8-4276-9145-c8910185e29a","2277274","FMNH","FMNH","PE 54422","Mesoblastus glaber (Meek & Worthen, 1869)","","Weller","Cedar Bluff","United States of America","","","","","Mississippian","Mississippian","",""
"b46a2114-836b-4f73-aa21-15e6cdb2cdf4","2286099","FMNH","FMNH","PE 53328","Pentremites godoni Schlothein, 1820","","","","","","","","","Mississippian","Mississippian","","Chesterian"
"f23a12ec-3fe7-4b0a-a7e1-05f639678a2d","2286181","FMNH","FMNH","PE 53347","Pentremites pyriformis (Say, 1825)","","","","","","","","","Mississippian","Mississippian","","Chesterian"
"ffe1cc75-2b39-4841-b104-8ce906509043","2279094","FMNH","FMNH","PE 54245","Pentremites puchellus","","Weller","Princeton","United States of America","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"94d33c62-0695-4d9c-9408-3f6e745d585b","2279176","FMNH","FMNH","PE 54242","Dichocrinus girtyi Weller, 1920","","Weller","Princeton","United States of America","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"1b2c8fc8-da5e-42c9-a2e9-19dc5ec5ec3c","2279269","FMNH","FMNH","PE 54241","Platycrinus penicillus Meek & Worthen, 1860","","Weller","Princeton","United States of America","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"72363fb8-8885-40b5-8d87-a97149811b57","2277289","FMNH","FMNH","PE 54243","Pentremites brettsityi","","Weller","Princeton","United States of America","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"7995f151-cf74-4def-bb4b-370a2142a892","2286363","FMNH","FMNH","PE 56543","Pentremites spmmetricus","","","","","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"48d20c8a-6d19-4a27-8317-00dcd3ef4508","2286227","FMNH","FMNH","PE 56540","Pentremites pyrimadalis","","","","","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"6ad94bc7-ee82-40bb-99b6-3ef29a5a8344","2286106","FMNH","FMNH","PE 56544","Pentremites godoni Schlothein, 1820","","","","","","","","","Mississippian","Mississippian","Paint Creek Shale",""
"8fb65bbb-3ea2-4aa3-a9f8-c9c8e6964dff","2211478","FMNH","FMNH","PE 52969","Cyathocrinus arborius Meek & Worthen","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"555837b9-af91-44cb-939f-acf31782410a","2211491","FMNH","FMNH","PE 53151","Poteriocrinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"a66bf491-068b-4061-af50-d47911436e73","2211487","FMNH","FMNH","PE 53071","Poteriocrinus coreyi (Worthen, 1875)","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","",""
"e5162c5b-fc6d-4aa3-a0a1-cdb1aeec2f1c","2271242","FMNH","FMNH","PE 54759","Icthyocrinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c1ffa83e-ae44-4ba0-b5ef-25a04724265e","2271211","FMNH","FMNH","PE 54769","Platycrinites (Meek & Worthen, 1865)","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"57dddd15-5e34-437a-b200-836e69a75ba6","2211494","FMNH","FMNH","PE 53193","Scytalocrinus robustus (Hall, 1861)","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"836a9e42-ceb7-4d27-972e-044604dc41dd","2271156","FMNH","FMNH","PE 54733","Chirocrinus bradeyi","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"dbc68725-2b00-4ee1-9358-03a5e30f52da","2271129","FMNH","FMNH","PE 54752","Graphiocrinus aequialis","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f9f5a842-03aa-4995-b422-2188dbb4b414","2271228","FMNH","FMNH","PE 54718","Batocrinus marinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2c16d6ce-735e-4631-9d72-1f821fab4cb6","2211514","FMNH","FMNH","PE 53120","Platycrinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"32ac2a3e-25f5-4b0e-83f2-2df7b76d1928","2271121","FMNH","FMNH","PE 54728","Cyathocrinites farleyi","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4b2c83d3-4140-4ad5-a6bc-3f4985aa9dfe","2271117","FMNH","FMNH","PE 54710","Barycrinus mammatus Worthen","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4a67db15-f48d-4352-b3d0-81a58faddb67","2211483","FMNH","FMNH","PE 53046","Graphiocrinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c0300b2f-1c8c-49ad-ad60-8d8134fe5134","2211498","FMNH","FMNH","PE 52855","Actinocrinites pernodosus (Hall)","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"9ee25acd-8156-4a47-9062-cb3a5f0cf07b","2287617","FMNH","FMNH","PE 52833","Monobathrida","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cff35e08-5741-4f76-9833-2a03f26197e5","2211454","FMNH","FMNH","PE 53213","Taxocrinus colletti White, 1880","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c3bb4222-226e-4ca5-9c73-82fab59a0256","2211520","FMNH","FMNH","PE 53079","Onychocrinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f391296c-a489-4370-95b0-6d0b9975b96a","2211499","FMNH","FMNH","PE 52856","Actinocrinites pernodosus (Hall)","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"4570cf30-06fd-4030-ba91-d234d777af7c","2287083","FMNH","FMNH","UC 15817","Cheirocrinus nodosus Hall, 1860","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"a4bfa68c-fd63-494b-81b6-1bd00d119e3a","2271230","FMNH","FMNH","PE 54719","Batocrinus poculum Miller & Gurley, 1890","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"fb2dc561-8b55-4579-ada2-db5ee6965c80","2211495","FMNH","FMNH","PE 53233","Zeacrinites planobranchiatus (Meek & Worthen)","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"f498299b-3c60-4234-8594-cd4ebf76007b","2271213","FMNH","FMNH","PE 54770","Platycrinites (Meek & Worthen, 1865)","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c64f66f4-755c-40dd-8b49-02109f22013b","2286874","FMNH","FMNH","PE 53194","Scytalocrinus robustus (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"b671474c-1fc3-4e16-9418-e73e028e1e3c","2271223","FMNH","FMNH","PE 54713","Batocrinus jucundus Miller & Gurley, 1890","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"bcc82db8-f848-4f94-a299-c02805d45bd4","2211500","FMNH","FMNH","PE 52858","Actinocrinites pernodosus (Hall)","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d9e3ec64-4c98-4dc4-bb4c-2ac829a1f80e","2271209","FMNH","FMNH","PE 54781","Platycrinites saffordi","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"9a554ca7-d287-4fe8-8dbd-e50535412e98","2286868","FMNH","FMNH","PE 53190","Scytalocrinus robustus (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"259d367e-d861-4cfb-952b-3f3f4c82e6f7","2271148","FMNH","FMNH","PE 54785","Poteriocrinus scapho","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"88c61438-270e-46ab-a01a-d4201730d074","2271152","FMNH","FMNH","PE 54796","Synbathocrinus blairi Miller, 1891","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"ec7374ba-5c02-4c2a-a516-697db81f3a18","2211485","FMNH","FMNH","PE 53063","Graphiocrinus varsuviensis (Worthen)","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"6b12d845-61d4-4808-b204-d44228a87d75","2211484","FMNH","FMNH","PE 53047","Graphiocrinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"15db7533-c1c6-49ca-9926-9f21462a5460","2211518","FMNH","FMNH","PE 53081","Onychocrinus cantonensis Miller & Gurley, 1890","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"718dfa93-f070-486a-8aa1-c63d2d20d958","2211481","FMNH","FMNH","PE 52964","Cyathocrinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"9e86e6b2-72c6-4bf9-866b-05a222d62426","2211519","FMNH","FMNH","PE 53082","Onychocrinus norwoodi Meek & Worthen, 1866","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"32253d5d-bda5-4187-a78a-d38e4f877acf","2211489","FMNH","FMNH","PE 53157","Poteriocrinus latidactylus Worthen","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"03f4ca83-67d6-4f50-8ae8-b5ad68aaf54f","2211488","FMNH","FMNH","PE 53971","Poteriocrinus coreyi (Worthen, 1875)","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","",""
"3140c5ac-4201-46ac-bba2-15e1d87976dc","2211482","FMNH","FMNH","PE 52966","Cyathocrinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"327b0ff2-d176-46f4-a0ee-b72bc7c69a82","2287627","FMNH","FMNH","PE 52839","Abrotocrinus unicus (Hall, 1861)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"86532d89-7997-4e0a-b233-8c7d6f05e0a3","2271244","FMNH","FMNH","PE 54886","Onychocrinus norwoodi Meek & Worthen, 1866","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0c76184f-f9c4-468c-9d02-e17b93c00489","2211504","FMNH","FMNH","PE 52956","Dichocrinus polydactylus Munster, 1830","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"5a1629d7-f579-420b-9ef5-880a7ac526bd","2211516","FMNH","FMNH","PE 53218","Taxocrinus subovatus Miller & Gurley, 1890","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"026f4f06-a6da-4ac1-97c3-558e66508196","2271164","FMNH","FMNH","PE 54698","Actinocrinites iowei Hall","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e04c2a6a-220c-485f-a627-79da66eb3041","2271207","FMNH","FMNH","PE 54778","Platycrinites niotlensis","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e821c481-ca99-4afb-b6d2-f69c448aa66d","2271115","FMNH","FMNH","PE 54708","Agassizocrinus papillatus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"536801c9-ad8a-48fb-b12a-60d724763fe4","2211475","FMNH","FMNH","PE 52917","Barycrinus protuberens Hall, 1838","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2bb5cce7-82a6-49ee-abba-0fe7247eb31d","2211486","FMNH","FMNH","PE 53155","Poteriocrinus briaerius Worthen, 1883","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"c8b354a3-e0ef-49ed-b1b4-8040d55706e9","2271150","FMNH","FMNH","PE 54788","Poteriocrinus versoniensis","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"5e79cec4-0b97-4570-b768-1756ac7b3155","2211515","FMNH","FMNH","PE 53028","Forbesiocrinus","","A. S. Tiffany","Indian Creek","United States of America","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"d32c9997-7a57-436b-846a-e4fdf7fe4eb7","2286110","FMNH","FMNH","PE 53332","Pentremites koninckana Hall","","","","","","","","","Mississippian","Mississippian","",""
"de8e5add-726b-49b5-881e-d843808c6f25","2279028","FMNH","FMNH","PE 54307","Pentremites koninckana Hall","","Weller","Stinesville","United States of America","","","","","Mississippian","Mississippian","Salem Limestone",""
"a627f465-91ef-488c-a209-0fe9801d3601","2288638","FMNH","FMNH","PE 60722","Crinoidea","","","","","","","","","Mississippian","Mississippian","",""
"b9c17250-fe4e-47d4-8c17-468c4ae10fb7","2211922","FMNH","FMNH","UC 3226","Actinocrinus (agaricocrinus)","","C. C. Washburn","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"e2b1c2cd-3457-457f-9133-adc5439d2a58","2286043","FMNH","FMNH","PE 53299","Pentremites florealis (von Schlotheim)","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"4bfc5d1f-6e10-4f3f-bc6d-4689fb17f2b4","2285935","FMNH","FMNH","PE 53253","Granatocrinus neglectus Meek & Worthen","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"9fe42d67-cb51-47a8-ab25-977acd170637","2286401","FMNH","FMNH","PE 53269","Schizoblastus sampsoni (Hambach, 1886)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"05515c14-c032-4463-8653-6538ea63c81b","2286391","FMNH","FMNH","PE 53263","Schizoblastus roemeri (Shumard)","","","","","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"a52a95d2-c6f8-4294-867d-bc4567f2d8da","2277272","FMNH","FMNH","PE 54336","Mesoblastus glaber (Meek & Worthen, 1869)","","Weller","Sample","United States of America","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"4872b22a-bac5-4595-b9a5-be07b9c80450","2286116","FMNH","FMNH","PE 53334","Pentremites koninckiana","","","","","","","","","Mississippian","Mississippian","",""
"40197f7c-913c-485b-a2b7-a3bcc78ddda9","2286027","FMNH","FMNH","PE 53295","Pentremites conoideus Hall","","","","","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"82a712cc-6f16-41d2-b5e0-050fadfac649","2286019","FMNH","FMNH","PE 53287","Pentremites conoideus Hall","","","","","","","","","Mississippian","Mississippian","",""
"e2e4403c-52ff-4ff2-bf6a-4ee98a854bdc","2286132","FMNH","FMNH","PE 53337","Pentremites obliquatus Roemer","","","","","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"a7cdd29c-7301-4d91-8750-ffdc0690303e","2288283","FMNH","FMNH","PE 52922","Batocrinus icosidactylus","","","","","","","","","Mississippian","Mississippian","Salem Limestone",""
"6450c972-5a2c-4709-b0b6-e093c700901a","2948685","FMNH","FMNH","P 19548","Eucalyptocrinus crassus Hall, 1863","","","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","Warsaw Limestone",""
"534c3426-9120-4f43-810c-adcd8599fe79","2215084","FMNH","FMNH","PE 56561","Pentremites koninekana","","Faber","Spergen Hill","United States of America","","","","","Mississippian","Mississippian","",""
"95639c27-f459-4208-994c-5d848060ee00","2288833","FMNH","FMNH","PE 53240","Archaeocidaris","","","","","","","","","Mississippian","Mississippian","Little Rock",""
"85ef8470-76a9-48e3-aeb9-3cccc50d68db","2287802","FMNH","FMNH","PE 52977","Dizygocrinus genevievensis","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"254e715f-262e-4419-869a-6384243d1bce","2286157","FMNH","FMNH","PE 53373","Pentremites princetonensis Ulrich, 1918","","","","","","","","","Mississippian","Mississippian","Ste. Genevieve Limestone",""
"19119758-21ca-47b2-b8f4-ad8724182810","2286159","FMNH","FMNH","PE 53428","Pentremites princetonensis Ulrich, 1918","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"d46c1c03-68ab-43ea-be02-a56a75890d64","2286155","FMNH","FMNH","PE 53372","Pentremites princetonensis Ulrich, 1918","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"8946b238-41b3-4bc6-baf2-526302e78753","2286261","FMNH","FMNH","PE 53388","Spiraculata","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"671da86d-c04f-4597-bb1d-302e2a04f41f","2286742","FMNH","FMNH","PE 53252","Eupachycrinus","","","","","","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"391a8b3c-fb21-46bc-a72c-548faaa3c722","2271166","FMNH","FMNH","PE 54351","Actinocrinites ovatusatus","","A. S. Tiffany","Sagetown","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"8acd5d74-cd39-4d1e-8e64-a2856b5aab9d","2288391","FMNH","FMNH","PE 53113","Platycrinus","","","","","","","","","Mississippian","Mississippian","St. Joe Limestone",""
"21a298e6-6cef-4f2b-ba40-f244adf75f6a","2270991","FMNH","FMNH","PE 53967","Granatocrinus norwoodi Owen & Shumard","","S. Weller","Lulu","United States of America","","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"6d1a3310-2c07-4e28-8cc7-6e9ec7c283b9","2239138","FMNH","FMNH","PE 54712","Batocrinus irregularis","","Haines","Edwardsville","United States of America","","","","","Mississippian","Mississippian","",""
"fdb54ada-4b39-4e01-9502-a20f37bbfcf2","2288458","FMNH","FMNH","P 19338","Forbesiocrinus wortheni (Meek)","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cef777c2-4bb6-4d2b-b9d7-a83fcf7108d0","4221293","FMNH","FMNH","PE 91324","Pentremites elongatus Shumard","","","Augusta","United States of America","","","","","Mississippian","Mississippian","",""
