"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a0a774f8-59d9-4690-ab45-ccfbd13a4685","2270033","FMNH","FMNH","PE 14207","Aciculata","","S. Bowman","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"627071ed-e09b-4949-90e8-9f30736de405","2280420","FMNH","FMNH","PE 20058","Pieckonia helenae Thompson, 1979","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5173f31d-a157-4842-be70-f894e6333d78","2256830","FMNH","FMNH","PE 22857","Esconites zelus Thompson & Johnson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1439a849-6bf3-4b73-8324-617a50af967a","2251524","FMNH","FMNH","PE 12985","Fossundecima konecniorum Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"17538198-d4e1-4495-b9d6-ac71254dfbb7","2256905","FMNH","FMNH","PE 22880","Fossundecima konecniorum Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5242c438-213a-4a8e-96ed-f097364439ab","2249382","FMNH","FMNH","PE 12335","Annelida","","J. Clark","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5fd2b150-6c97-4609-a1e3-4d38c17249e3","2263189","FMNH","FMNH","PE 21306","Polychaeta","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"170d6c9a-15b6-4eae-b67d-2541cd5c4b50","2280520","FMNH","FMNH","PE 20204","Polychaeta","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d9cc5751-c5eb-4d3f-bed4-8b8c3e6e7c7b","2260218","FMNH","FMNH","PE 21634","Fossundecima konecniorum Thompson, 1979","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f5b1be3b-7e5b-4313-a5cb-b8b883ea6996","2240207","FMNH","FMNH","PE 32865","Aciculata","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4e6206a5-4c95-4bde-91b6-216c96069b39","2251469","FMNH","FMNH","PE 12254","Esconites zelus Thompson & Johnson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f0cfd40-175f-485a-8a3f-ab1455128290","2280131","FMNH","FMNH","PE 20543","Esconites zelus Thompson & Johnson, 1977","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f1c74748-696e-4802-95b3-220ff36e5d70","2255968","FMNH","FMNH","PE 25074","Polychaeta","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ad8a4d55-4fae-4a5a-90c3-08a28752706a","2215422","FMNH","FMNH","PE 29458","Esconites zelus Thompson & Johnson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"af4e4a0e-e6c6-4a48-803f-4817c8c25e73","2280143","FMNH","FMNH","PE 20550","Esconites zelus Thompson & Johnson, 1977","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5702d0dc-35c2-4e32-85c3-16ac141567a9","2263207","FMNH","FMNH","PE 21340","Polychaeta","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"530fd992-ce44-4ed4-8df5-390b4b482560","2271860","FMNH","FMNH","PE 45524","Polychaeta","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1ebc1bd2-c245-43fa-bb8c-daba8e2a364f","2251441","FMNH","FMNH","PE 15614","Didontogaster cordylina Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"131029a7-82f5-4510-9d7c-0e66d91a8581","2215412","FMNH","FMNH","PE 30346","Didontogaster","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9f6537b8-d0b7-4f5f-b8ac-6a563d1f83b7","2280221","FMNH","FMNH","PE 20703","Esconites zelus Thompson & Johnson, 1977","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b76d1b97-8906-4449-8f27-eba93e2f8916","2249904","FMNH","FMNH","PE 11313","Polychaeta","","J. Juskevice","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2af5373b-cf6f-4d5d-8620-4f1bccb51568","2256804","FMNH","FMNH","PE 22803","Esconites zelus Thompson & Johnson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d2bb8322-dc3e-4e04-b615-455abd4a479a","2241210","FMNH","FMNH","PE 32716","Polychaeta","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49286151-9a49-476a-9736-c766aa7d340a","2280483","FMNH","FMNH","PE 20106","Polychaeta","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"be0eee01-7d4a-413f-bd62-66cdc035b027","2280032","FMNH","FMNH","PE 31661","Didontogaster cordylina Thompson, 1979","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"89746acf-05dc-4ff4-9571-7dd28c0d3289","2279898","FMNH","FMNH","PE 20494","Didontogaster cordylina Thompson, 1979","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2707f797-0496-4975-a433-2b73611a0152","2263253","FMNH","FMNH","PE 21405","Polychaeta","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b5489605-3dff-4263-9ac0-8d021d9cf692","2271891","FMNH","FMNH","PE 31599","Annelida","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b097a17a-6efd-4ef2-9e3a-40f7d023452a","2251802","FMNH","FMNH","PE 13156","Annelida","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6ec85a6c-86ae-4502-83eb-956c7b254b44","2251449","FMNH","FMNH","PE 12836","Dryptoscolex matthiesae Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c6513e5d-11d2-4223-b01c-a23ebbb44750","2249550","FMNH","FMNH","PE 31418","Annelida","","J. J. Fagan","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"51eb6531-bae2-4d73-8fb4-03bb194f4914","2280481","FMNH","FMNH","PE 20105","Polychaeta","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a51f852e-7968-4717-bc42-4ebca3155c62","2204022","FMNH","FMNH","PE 13511","Aciculata","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"257c0947-602b-4d33-8673-48aef6603db8","2279825","FMNH","FMNH","PE 20502","Aciculata","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"33f7bfa8-e2b8-46ce-87eb-ca3179403d71","2280734","FMNH","FMNH","PE 31667","Annelida","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6494a4ad-43d4-4c54-8f78-2b6edf0ff846","2215430","FMNH","FMNH","PE 29843","Esconites zelus Thompson & Johnson, 1977","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9b0186e7-6d3e-4664-99ee-c99b35226904","2255969","FMNH","FMNH","PE 25075","Polychaeta","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6b2d3ea7-afee-49c2-a0ba-3802258dd324","2268765","FMNH","FMNH","PE 31584","Annelida","","R. Klocek","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cec72594-a8d3-40ec-955c-583f89f53d07","2265672","FMNH","FMNH","PE 23624","Hirudinea","","Field Museum Party","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4f239ed-627f-44ad-8b58-7a28cc7575a3","2279817","FMNH","FMNH","PE 20240","Aciculata","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b8d9c883-00b8-4c10-bb59-881325728c04","2257101","FMNH","FMNH","PE 23040","Polychaeta","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4e6134b2-1315-45c0-b9ed-3d0f45cbeb72","2257096","FMNH","FMNH","PE 22996","Polychaeta","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b173e512-2563-41a4-bc61-213b0ef1ddb6","2240436","FMNH","FMNH","PE 11185","Didontogaster cordylina Thompson, 1979","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2eb5a6b5-8d3c-440b-8e17-43e7f56569e9","2251543","FMNH","FMNH","PE 12472","Hystriciola delicatula Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3c37d8b6-3bd3-47a8-a3a4-235451763aaf","2215484","FMNH","FMNH","PE 45525","Hystriciola delicatula Thompson, 1979","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1a2a25a6-4748-487b-9c2f-3c6a7e612cbd","2280467","FMNH","FMNH","PE 20083","Polychaeta","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b2274b33-f668-41c7-82c3-465b33392e40","2280286","FMNH","FMNH","PE 20158","Fossundecima konecniorum Thompson, 1979","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"89d6331d-bc24-4dd7-954f-861c98af09a8","2213597","FMNH","FMNH","PE 12633","Polychaeta","","D. Young","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a0dd8526-efe7-40be-84f3-f1184df758b3","2256955","FMNH","FMNH","PE 22998","Hystriciola delicatula Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d40ff9f1-6233-4e78-a524-fe66720913f0","2279993","FMNH","FMNH","PE 31633","Didontogaster cordylina Thompson, 1979","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9c641e11-1495-4c2c-beae-21cf85400bd8","2262764","FMNH","FMNH","PE 14162","Annelida","","Mr & Mrs Lincoln Douglass","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"de1cb5a1-5328-4bbc-b7f4-eb1df44fa48b","2262762","FMNH","FMNH","PE 14191","Polychaeta","","Mr & Mrs Lincoln Douglass","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cfa34e36-1ddb-49d2-83ce-5f14c9ca98bb","2204417","FMNH","FMNH","PE 31695","Didontogaster cordylina Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"470af142-cefb-4e7e-9eb1-c79ca0a3f88d","2280374","FMNH","FMNH","PE 20216","Hystriciola delicatula Thompson, 1979","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"095b89a5-1217-40b3-bf68-6e3b15d0e1c2","2280045","FMNH","FMNH","PE 31671","Didontogaster cordylina Thompson, 1979","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"983f627d-0108-4d04-a9e6-e6eee55f405e","2215385","FMNH","FMNH","PE 30145","Didontogaster cordylina Thompson, 1979","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0b372c0b-e8a5-4ec2-b8b4-0f3172554bef","2215378","FMNH","FMNH","PE 29453","Didontogaster cordylina Thompson, 1979","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ce5416a-2a50-43e2-a01a-aeec57890ba5","2280044","FMNH","FMNH","PE 31669","Didontogaster cordylina Thompson, 1979","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0c1f5b4a-867c-424b-b74b-8820ff72847f","2263066","FMNH","FMNH","PE 21315","Esconites zelus Thompson & Johnson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"432807fe-ee05-4d02-9288-0a3816fb512f","2240885","FMNH","FMNH","PE 33947","Fastuoscolex gemmatus Thompson, 1979","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a952d11a-0800-4e74-981f-a1a55249413c","2280249","FMNH","FMNH","PE 20132","Fossundecima konecniorum Thompson, 1979","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ae55075b-8fdc-4913-b16f-c9283cf3d8c7","2281459","FMNH","FMNH","PE 18617","Polychaeta","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a4007b51-4dcf-4ef2-9334-4dbf341b3de6","2256958","FMNH","FMNH","PE 23046","Hystriciola delicatula Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9ff8a93c-af09-4a2f-a298-b17c1f997f40","2256960","FMNH","FMNH","PE 23062","Hystriciola delicatula Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"224eea5f-5eea-4167-afba-5904c990e801","2215478","FMNH","FMNH","PE 30117","Hystriciola delicatula Thompson, 1979","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"348b987f-54c2-4eb7-8a62-ba15ce06382a","2239931","FMNH","FMNH","PE 10973","Polychaeta","","J. Granath","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"400c7009-93c1-4806-8e8a-10d6e0303aed","2257129","FMNH","FMNH","PE 22253","Annelida","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cffc052d-02b3-4baf-a60c-02193ec2ecfa","2241047","FMNH","FMNH","PE 32806","Hystriciola delicatula Thompson, 1979","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f7527942-3160-4e55-99ee-bed9d74bbdd1","2280540","FMNH","FMNH","PE 20243","Polychaeta","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a66fdb57-46e1-4043-90f8-232f0cb317e4","2263060","FMNH","FMNH","PE 21297","Esconites zelus Thompson & Johnson, 1977","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"246c4dd1-c056-4c2e-9550-7bcdd6bc5926","2280422","FMNH","FMNH","PE 20078","Pieckonia helenae Thompson, 1979","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b58a793d-a3ad-4e1f-be66-0285ec99dee6","2279947","FMNH","FMNH","PE 31602","Didontogaster cordylina Thompson, 1979","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f42e576-ac8d-49c7-a74b-6c64122b43a6","2279907","FMNH","FMNH","PE 20512","Didontogaster cordylina Thompson, 1979","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ccabb71d-1191-41e8-b872-48878b618a11","2280145","FMNH","FMNH","PE 20551","Esconites zelus Thompson & Johnson, 1977","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e239e96-11b8-42cb-b9d4-312956752c19","2204046","FMNH","FMNH","PE 12800","Esconites zelus Thompson & Johnson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7663e102-222d-4c00-88d4-042bd72b4d97","2215541","FMNH","FMNH","PE 30017","Annelida","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5de0e8a7-efa2-4d05-a938-2d5e73d0a7db","2215384","FMNH","FMNH","PE 30143","Didontogaster cordylina Thompson, 1979","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b1556378-dabe-4a05-b5c6-86696e5272ef","2215530","FMNH","FMNH","PE 29734","Annelida","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"35c1711e-d3a1-4452-85a7-cb8a9967cfc1","2262981","FMNH","FMNH","PE 21261","Aciculata","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22a37189-a18b-41ee-8c60-1c03a17938cb","2263114","FMNH","FMNH","PE 21360","Fossundecima konecniorum Thompson, 1979","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e884d829-53e3-4f07-bd7b-a885feed25f6","2204411","FMNH","FMNH","PE 42735","Rhaphidiophorus hystrix Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"009a220a-1f8e-440b-a5b5-6466dce50514","2280585","FMNH","FMNH","PE 20507","Polychaeta","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"04c57a95-955d-47ef-ac67-c526b97aef86","2251045","FMNH","FMNH","PE 31069","Didontogaster","","M. Carlson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b3852b82-0d0f-4fdd-9968-83120532e540","2204040","FMNH","FMNH","PE 15520","Didontogaster cordylina Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b7ef6711-ceb2-4840-b4d7-4ce2ab431c58","2280728","FMNH","FMNH","PE 31650","Annelida","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0386e4eb-daad-476f-b079-08371f809bbe","2256654","FMNH","FMNH","PE 22188","Hirudinea","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"757b8c3d-ddf8-459d-85d7-2c7273a4a3d3","2241339","FMNH","FMNH","PE 15488","Annelida","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"80a487d7-8e73-46db-ae9b-5d77101c5eac","2241137","FMNH","FMNH","PE 33840","Pieckonia helenae Thompson, 1979","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d80fbb94-c561-4a42-81a5-bf37655032e2","2215555","FMNH","FMNH","PE 39758","Annelida","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a9fa2404-ecfe-48b7-badf-2295311810a4","2280056","FMNH","FMNH","PE 31678","Didontogaster cordylina Thompson, 1979","","Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"368ac1b4-4bc7-485b-8233-6e19996a170d","2256872","FMNH","FMNH","PE 22760","Fossundecima konecniorum Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e574d003-57c3-495a-a924-f0b84eea8df1","2256966","FMNH","FMNH","PE 22783","Pieckonia helenae Thompson, 1979","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b7b30b69-ff16-4b8d-890b-e58cc097d6ca","2263107","FMNH","FMNH","PE 21333","Fossundecima konecniorum Thompson, 1979","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
