"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b8a51b88-2ed4-4757-a189-62e465a78996","2257888","FMNH","FMNH","PP 19284","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"fef1f804-0051-44a8-8240-5780c8577402","2257890","FMNH","FMNH","PP 19285","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"c84ef658-cb4d-435d-87ce-a3ad4a8a9804","2257892","FMNH","FMNH","PP 19286","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"1af7a8d2-cafd-4741-84f9-d70a20c863ba","2257894","FMNH","FMNH","PP 19287","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"3f0c7789-6aa8-44b1-bd72-6db7377fc64d","2257896","FMNH","FMNH","PP 19288","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"4de79a8d-c517-4c7a-9c68-c089f093d043","2257898","FMNH","FMNH","PP 19289","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"85a7353a-926e-4036-be96-4e47c27dee9f","2257900","FMNH","FMNH","PP 19290","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"281c6423-0c9d-492d-bc33-3316b1df514d","2257902","FMNH","FMNH","PP 19291","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"982ccd7f-86fa-4341-9a9f-12cd6586cf68","2257904","FMNH","FMNH","PP 19292","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"64bfa7be-4ff6-424b-a90e-1ffa9009e166","2257906","FMNH","FMNH","PP 19293","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"01149b74-c2eb-4a84-8e0d-8ba17cbba3a1","2257908","FMNH","FMNH","PP 19294","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"f8b5bf5e-25a0-4a93-a403-c461b885544d","2257910","FMNH","FMNH","PP 19295","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"d85a9337-a570-4503-86b3-564268172b17","2257912","FMNH","FMNH","PP 19296","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"8287b84b-00f5-40f2-98ea-e1189eb9be1f","2257914","FMNH","FMNH","PP 19297","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"ae37b4f1-cf28-4f66-8768-66117b47fb9a","2257916","FMNH","FMNH","PP 19298","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"64a85387-7920-4434-ba83-90b7c18d87a3","2257918","FMNH","FMNH","PP 19299","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"153e484b-e8c5-4c7b-9f3b-fab153de1884","2257920","FMNH","FMNH","PP 19300","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"0cba8459-ee04-4050-b7d5-b6a18e8f7efd","2257922","FMNH","FMNH","PP 19301","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"b72b28f0-a3d0-4881-93ae-2c09a6d5725b","2257924","FMNH","FMNH","PP 19302","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"868025d4-1634-4bbb-8c40-639e2d14f418","2257926","FMNH","FMNH","PP 19303","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"66f79bff-2cee-46b3-af24-835cc2430aed","2257928","FMNH","FMNH","PP 19304","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"498942c4-3b44-465a-9bf1-e027b1bab51a","2257930","FMNH","FMNH","PP 19305","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"ad2377db-ee77-4a94-997d-49f773fb889c","2257932","FMNH","FMNH","PP 19306","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"472b967b-345f-40a4-9857-2a065362e37e","2257934","FMNH","FMNH","PP 19307","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"f4afcbce-f691-44e1-b2c5-43bd8ad18b38","2257936","FMNH","FMNH","PP 19308","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"7fe3ea73-40cb-43c0-9702-eca709ff4f44","2257938","FMNH","FMNH","PP 19309","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"fd3c030e-a305-4e45-9165-88f012767d2e","2257940","FMNH","FMNH","PP 19310","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"75ac28ae-c3d0-4b81-8a73-b78730a80e59","2257942","FMNH","FMNH","PP 19311","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"29637834-2729-4b14-87bf-c2207a96c497","2257943","FMNH","FMNH","PP 19312","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"760338ff-041a-4f49-95c5-9ae02ab0136b","2257945","FMNH","FMNH","PP 19313","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"1db219bd-b929-4a17-90a9-c6375a371f0c","2257947","FMNH","FMNH","PP 19314","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"d77649ef-e09d-4576-9c01-3b8456f023a9","2257949","FMNH","FMNH","PP 19315","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"cbd1508c-7620-4b86-9074-01de0928a260","2257951","FMNH","FMNH","PP 19316","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"627d7611-b56e-4aca-a778-5b70faab0b02","2257953","FMNH","FMNH","PP 19317","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"645d2eda-858d-4589-aed5-2106ba6df501","2257955","FMNH","FMNH","PP 19318","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"eb82f740-6e1b-4523-8b82-2411cf028258","2257957","FMNH","FMNH","PP 19319","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"28c9ecaf-8071-45c7-be53-808a19e4ed62","2257959","FMNH","FMNH","PP 19320","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"f2ca3f99-77dc-40dc-bf34-cad9b29255eb","2257961","FMNH","FMNH","PP 19321","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"6ec1afb0-3e2d-4d61-a2f6-6e066957e927","2257963","FMNH","FMNH","PP 19322","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"dbb0c9e1-eb0f-4a21-96e2-eaafa1289ddd","2257965","FMNH","FMNH","PP 19323","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"ce883bbe-30a1-43dd-aee8-4a3de2809d4e","2257967","FMNH","FMNH","PP 19324","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"70bbc257-9220-44b3-8d92-e2fffbe9fcc3","2257969","FMNH","FMNH","PP 19325","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"25860a89-2b9b-428e-9086-93f50b04d1e7","2257971","FMNH","FMNH","PP 19326","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"26e2fe6a-329c-4bec-9911-7a459f9ab274","2257973","FMNH","FMNH","PP 19327","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"8798c20a-d038-41c9-94bc-10dcecbcc12a","2257975","FMNH","FMNH","PP 19328","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"85bb926e-2322-4168-a019-c92ca50f8edb","2257977","FMNH","FMNH","PP 19329","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"9a53f8c0-bb46-4888-a6f5-b9733ffd540f","2257979","FMNH","FMNH","PP 19330","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"e7b6c499-99e9-4c3b-8eed-7e2e22ce7cb8","2257981","FMNH","FMNH","PP 19331","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"2bf0843a-1303-45a3-b7e0-dd4434205e8a","2257983","FMNH","FMNH","PP 19332","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"3af2c69b-0403-4d70-94b7-69d18a5ca8f3","2257985","FMNH","FMNH","PP 19333","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"e5fb943e-b8e8-4730-a1b2-d338f3185547","2257986","FMNH","FMNH","PP 19334","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"af1bfb80-2b05-4120-a935-d61ae933b4bf","2257988","FMNH","FMNH","PP 19335","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"91bc890d-55b1-42dd-9bf5-1b3f559ce804","2257990","FMNH","FMNH","PP 19336","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"710ce58d-06a9-4264-9c41-793a1fc80c09","2257992","FMNH","FMNH","PP 19337","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"7f987de6-8898-4641-a18c-0288bc48f5df","2257994","FMNH","FMNH","PP 19338","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"5c92772b-5d23-4e45-a304-6b0b6b3c3cd7","2257996","FMNH","FMNH","PP 19339","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"61f20e4d-e87b-4858-ada4-0665e4d9352e","2257998","FMNH","FMNH","PP 19340","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"1b56a6b5-e03a-43ea-8ea0-1cf1b9b47899","2258000","FMNH","FMNH","PP 19341","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"dee0e4b6-3fa4-4c57-a4b7-4acb7f7b567d","2258002","FMNH","FMNH","PP 19342","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"12774aaf-bc8d-4bd0-96ba-49068ae4cd29","2258004","FMNH","FMNH","PP 19343","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"70e2f4f9-f0de-43c8-8309-026912adb4f3","2258006","FMNH","FMNH","PP 19344","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"488d34b9-25ad-4c78-922b-d9638aaa4d0b","2258008","FMNH","FMNH","PP 19345","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"8fae9af5-4286-492e-b321-d7c6291db65b","2258010","FMNH","FMNH","PP 19346","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"e8f37e98-82c4-4a33-be29-2f4320e4f265","2258012","FMNH","FMNH","PP 19347","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"1d261c0b-490e-4cee-83da-69063e83af34","2258014","FMNH","FMNH","PP 19348","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"0197689f-0f7a-43be-bf80-01de36835fb2","2258016","FMNH","FMNH","PP 19349","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"848aabd5-5767-487f-875a-84f288833eb5","2258018","FMNH","FMNH","PP 19350","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"589f86e8-3533-4426-b324-ad8f3974cac9","2258020","FMNH","FMNH","PP 19351","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"70884562-fc97-4d45-8d9e-1883a08c5063","2258022","FMNH","FMNH","PP 19352","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"b18c68e1-4e20-46b8-ac1e-0163d72bf18a","2258024","FMNH","FMNH","PP 19353","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"da7a39f1-2e36-495b-808e-37ec2f80581c","2258026","FMNH","FMNH","PP 19354","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"d16637b1-5ec9-42c4-b77f-71538c3385a1","2258028","FMNH","FMNH","PP 19355","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"ecc8d9f6-0941-46b4-b855-efdc77e98a6f","2258030","FMNH","FMNH","PP 19356","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"370f7237-e604-4a8e-a3c1-46496b993a9b","2258032","FMNH","FMNH","PP 19357","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"12d4c55c-237a-4674-ba09-a498eb8c5f1f","2258034","FMNH","FMNH","PP 19358","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"52a7aae3-a9c7-43bb-bee7-9b28b1f1501c","2258036","FMNH","FMNH","PP 19359","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"ed2d46b0-8514-4f96-80aa-3ebb313448c8","2258038","FMNH","FMNH","PP 19360","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"5617b3c0-9e05-4434-b715-63c9fc9e7cd9","2258040","FMNH","FMNH","PP 19361","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"a4154d89-6336-427f-9e88-1c0c5be70411","2258042","FMNH","FMNH","PP 19362","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"9661754e-0163-45c0-802f-5e4acca4c7a9","2258044","FMNH","FMNH","PP 19363","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"b05c5879-a9c0-448e-b49e-c0e8fa23fbfd","2258046","FMNH","FMNH","PP 19364","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"705572b3-69ea-47be-aafb-4abfcc3ddc58","2258048","FMNH","FMNH","PP 19365","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"7fd4f6fd-bb67-4d72-9d08-57f6202d4589","2258050","FMNH","FMNH","PP 19366","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"7c371161-dc33-4ced-afef-25021b73ade4","2258052","FMNH","FMNH","PP 19367","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"b8a0b46b-76f8-4d3d-82cb-fb4219ff4e7a","2258054","FMNH","FMNH","PP 19368","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"5adcb750-33f6-4392-b4e9-987541fa0d46","2258056","FMNH","FMNH","PP 19369","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"f357d861-a666-40ba-93e6-6e3cec2b4fff","2258058","FMNH","FMNH","PP 19370","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"fd7b7018-8baf-47bc-a921-ffd7ca5fc3a2","2258060","FMNH","FMNH","PP 19371","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"72fd5f59-95e7-4b72-a92a-c584eb9581c6","2258062","FMNH","FMNH","PP 19372","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"d6271101-1c1a-45de-8eda-a002870a3c86","2258064","FMNH","FMNH","PP 19373","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"617e3dba-bb3e-43ef-ac44-14c68dad02b4","2258066","FMNH","FMNH","PP 19374","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"7e42ff42-86b0-40f0-aa43-0416ed4ad85b","2258068","FMNH","FMNH","PP 19375","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"1f10cb23-ed14-4d38-844e-911dc90a9b7b","2258071","FMNH","FMNH","PP 19376","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"ce509e8b-a64e-4275-898d-b5bb724f1f5d","2258073","FMNH","FMNH","PP 19377","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"77c55cb4-3311-4c56-9bae-7d949bf5c404","2258075","FMNH","FMNH","PP 19378","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"30e9b8e3-030c-45c0-a45d-81e1f531cd0a","2258077","FMNH","FMNH","PP 19379","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"7d19ac97-89e3-461b-99b4-ae9b0d4e9716","2258078","FMNH","FMNH","PP 19380","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"a1d6921b-7423-4278-b724-f1b83ecd0ab7","2258081","FMNH","FMNH","PP 19381","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"e12e3302-245e-4d64-88ca-9879847a5dec","2258083","FMNH","FMNH","PP 19382","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"87590212-f64d-4313-9f76-609b76232343","2258085","FMNH","FMNH","PP 19383","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"7f8bece0-934a-42e9-bd42-1d3430c86ddd","2258087","FMNH","FMNH","PP 19384","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"5514c065-6990-4093-b5f6-2c0cae818c8b","2258089","FMNH","FMNH","PP 19385","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"6afb8b3e-846e-4683-bc1e-b4bf34a92655","2258091","FMNH","FMNH","PP 19386","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"11cc6483-a5b6-471f-96a7-c0185835c754","2258093","FMNH","FMNH","PP 19387","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"b78327c8-13fc-4ec3-9799-07bdbdc58dee","2258095","FMNH","FMNH","PP 19388","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"767cea5b-266b-4b50-bb98-e64f8cda2499","2258097","FMNH","FMNH","PP 19389","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"5aaf211b-0bad-431b-98ce-d777668500b0","2258099","FMNH","FMNH","PP 19390","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
"a87b92fc-8676-4ce3-b39c-8b1e4092e163","2258101","FMNH","FMNH","PP 19391","Receptaculites","","","About 4.5 miles from Knoxville City Limits, about 0.2 miles from Andrew Johnson","United States of America","","","","","Ordovician","Ordovician","Benbolt-Wardell",""
