"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a8b035d5-7ba1-4cd7-8a81-18f8886cc64b","4381191","FMNH","FMNH","UC 51516","Cyrtodonta janesvillensis Ulrich, 1894","","","Sparrow Lake, (Port Stanton P.O.) Simco Co. N.W. from Washago","Canada","","","","","Ordovician","Ordovician","",""
"b14cea89-5760-44db-b5ab-746966f0bc91","4624615","FMNH","FMNH","UC 23547","Orthoceras","","","Clearwater River","Canada","","","","","Devonian","Devonian","",""
"dfe74d39-57a9-4b65-a563-36b4c1945a94","4381078","FMNH","FMNH","PE 2045","Pteria","","","Belleville","Canada","","","","","Ordovician","Ordovician","",""
"5fbc6ba2-1814-4ab5-907f-c216a4af3ad5","4096187","FMNH","FMNH","P 22363","Bivalvia","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"07196398-bce2-4360-a46c-a055f1877b3c","3998937","FMNH","FMNH","P 2042 a","Joleaudella argo (Billings, 1860)","","","Belleville","Canada","","","","","","","Trenton",""
"483f088d-a424-481a-afc2-1a5ae2e2d3ca","4082693","FMNH","FMNH","PE 2049","Loxonema murrayanum Salter, 1859","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"7d1dfe51-82b6-4cfc-877f-9be80f403e1c","4079617","FMNH","FMNH","PE 1489","Liospira","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"618a7063-069e-4407-ba6a-20c0afb08c35","4095861","FMNH","FMNH","UC 51517","Liospira vitruvia (Billings, 1865)","","","Sparrow Lake, (Port Stanton P.O.) Simco Co. N.W. from Washago","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"63a5e6f1-7b25-4bb8-a721-9ec21d87cd5b","4094569","FMNH","FMNH","UC 22466","Sinuites cancellatus (Hall, 1842)","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"5cdf3571-5818-4aac-ba97-4fece5d63577","4086608","FMNH","FMNH","UC 22495","Maclurites bigsbyi (Hall, 1861)","","","Bay of Quinte","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"8a3756c8-583a-47c1-babf-1a242c771c05","4061308","FMNH","FMNH","UC 51504","Helicotoma planulata Salter, 1859","","","","","","","","","Ordovician","Ordovician","",""
"549e9674-fd06-4a06-8031-f53c7d4a3281","4095149","FMNH","FMNH","UC 51503","Tetranota wisconsinensis Whitfield, 1878","","","","","","","","","Ordovician","Ordovician","",""
"0a547054-e63a-4f62-92f9-e15af9b907e1","4091331","FMNH","FMNH","PE 58321","Murchisonia bicincta Hall, 1847","","","Manitoulin Island","Canada","","","","","Ordovician","Ordovician","","Cincinnatian"
"68ed20d6-79f8-48c8-ae21-be71eecceeb7","4090695","FMNH","FMNH","PE 58294","Maclurites crassus (Ulrich & Scofield, 1897)","","","","","","","","","Ordovician","Ordovician","",""
"00a453e1-0f36-4286-bb0b-68adb906d793","4090718","FMNH","FMNH","PE 58295","Maclurina cuneata (Whitfield, 1882)","","","","","","","","","Ordovician","Ordovician","",""
"65d03aac-be4a-4aa8-8332-b5ad63746ec7","4090724","FMNH","FMNH","PE 58296","Maclurina manitobensis (Whitfield, 1882)","","","","","","","","","Ordovician","Ordovician","",""
"c6ddf9d4-2cd9-4461-a706-e8c7ab30f3e6","4008642","FMNH","FMNH","UC 3691","Bucania","","","Ottawa","Canada","","","","","","","Trenton Limestone",""
"61c97a16-025f-47c1-bbdd-fffa941bc1c5","4091311","FMNH","FMNH","UC 3690","Murchisonia bellicincta Hall, 1847","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"0f0eb8ed-27a5-4ed5-b12a-33941b68095a","4093675","FMNH","FMNH","UC 3693","Raphistoma lenticulare","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"246a46e4-9eec-427b-a50a-693d1e7f01a2","4094529","FMNH","FMNH","UC 3724","Sinuites cancellatus (Hall, 1842)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Lorraine Shale",""
"4a9ad33a-7f4d-493c-b546-a1b300d93816","4095621","FMNH","FMNH","UC 3692","Trochonema umbilicatum (Hall, 1847)","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"32b72c8a-d222-4983-9f6a-d48129ee6a82","4082904","FMNH","FMNH","PE 58277","Maclurites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"0a8cc66c-3132-42c5-8caf-ed485fc82778","4082908","FMNH","FMNH","PE 58278","Maclurites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"769987bc-80e4-4076-9fe4-fdab002b0ed1","4082910","FMNH","FMNH","PE 58279","Maclurites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"44948cd4-17c2-48cf-a513-e404dc6f7c0a","4082911","FMNH","FMNH","PE 58280","Maclurites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"2bd0c4e9-3814-4aff-94dd-6cdacd251a7b","4082913","FMNH","FMNH","PE 58281","Maclurites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"e70b850c-d624-457c-b1cd-8398c4cc5754","4082915","FMNH","FMNH","PE 58282","Maclurites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"17b53966-c3de-432a-9a9e-5fe0a59430fb","4082916","FMNH","FMNH","PE 58283","Maclurites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"02a828ac-e1fb-4571-8066-162d27780f39","4082920","FMNH","FMNH","PE 58284","Maclurites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"0b1820ba-d7f9-48c0-bef4-ab8c4b155cb2","4082713","FMNH","FMNH","PE 24381","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"3e637afb-bbd7-4a7f-bb7e-8db37089a24c","4082727","FMNH","FMNH","PE 28655","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"47a35959-2eef-4ef9-ac75-56433b0cd112","4082743","FMNH","FMNH","PE 24382","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"9d2bca36-b219-4dd0-abb4-35caf1baaddd","4082764","FMNH","FMNH","PE 58273","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"2aa8c8e3-2474-4e33-bf18-a526fcffef95","4082802","FMNH","FMNH","PE 58274","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"e6890927-b024-4f2f-becd-be99ed919e0a","4082807","FMNH","FMNH","PE 24386","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"daec7781-7eb1-4569-9721-ebcbb3f3a9b8","4082817","FMNH","FMNH","PE 24384","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"1e44bf6a-1824-4332-8403-cf6a636ab3bc","4082832","FMNH","FMNH","PE 24385","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"e99cf3f0-6aee-4fe6-8db1-6653102cd9d0","4082837","FMNH","FMNH","PE 24389","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"c7f2231d-df02-4d29-babc-06a551f5853a","4082839","FMNH","FMNH","PE 24390","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"8ccec165-89f7-4dca-8f2c-65bf0a9af673","4082844","FMNH","FMNH","PE 24383","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"e087c066-805c-4382-9394-ab10ee772014","4082846","FMNH","FMNH","PE 24387","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"fbb08ff0-09c8-4abc-a8f0-eeefb0f92d75","4082849","FMNH","FMNH","PE 24391","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"2a28015a-2784-4756-8827-6068bed7b7fb","4082852","FMNH","FMNH","PE 24392","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"1ed797ba-7e5b-41e9-9124-e00ff0f50f4b","4082853","FMNH","FMNH","PE 24388","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"f9095ad5-0535-4161-8046-495a0c96badd","4082855","FMNH","FMNH","PE 24395","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"df7b8642-4eda-448a-bb00-0cbf0309157c","4082862","FMNH","FMNH","PE 24396","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"08b2f701-04d0-4225-88a5-1ed2d02c44a3","4082865","FMNH","FMNH","PE 24398","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"3215a10f-9771-4b39-b8da-bcff8ba21a43","4082869","FMNH","FMNH","PE 24394","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"af329ee3-064e-4a4b-afe8-7e7c41c958a4","4082873","FMNH","FMNH","PE 24403","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"43da2268-0fd4-4545-8290-745c565b9ff9","4082877","FMNH","FMNH","PE 24397","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"6127915a-f37e-4da6-b750-2a899fbb72f1","4082879","FMNH","FMNH","PE 24401","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"867b2f44-50b3-4ea0-99ef-09ce67e09ffb","4082881","FMNH","FMNH","PE 24400","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"d9276d49-a810-4e79-b388-11446374a521","4082882","FMNH","FMNH","PE 24405","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"193f23d2-92db-4bb3-912c-f80ec3e48dcd","4082883","FMNH","FMNH","PE 24404","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"f7d24487-7b60-425e-b97a-869cc788bd6f","4082885","FMNH","FMNH","PE 24407","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"6f1e8eab-42c7-4e28-823b-bf90d48eba6a","4082886","FMNH","FMNH","PE 24402","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"2002dbef-8042-4844-9746-b249c906e103","4082887","FMNH","FMNH","PE 24409","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"aab28f01-0f4c-45cd-adf0-c8e3035b1d66","4082891","FMNH","FMNH","PE 24408","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"a0a5cb2b-89ff-4400-9ba0-f3772e8ab185","4082892","FMNH","FMNH","PE 24410","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"ef55ba57-306a-4100-ac45-ce5b1ffe865d","4082895","FMNH","FMNH","PE 24406","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"06ccd47d-c724-4b4c-9657-6d5ff5100a0d","4624499","FMNH","FMNH","PE 94743","Gyroceras","","","Canada West","Canada","","","","","Devonian","Devonian","",""
"68fe7d47-b35e-4b2e-8fcd-90ce64974c4f","4096167","FMNH","FMNH","P 22353","Gastropoda","","","Sparrow Lake, (Port Stanton P.O.) Simco Co. N.W. from Washago","Canada","","","","","Ordovician","Ordovician","",""
"62146666-90e4-419f-9c40-33dac15e1d1f","4096450","FMNH","FMNH","PE 28569","Gastropoda","","","Frobisher Bay, Baffin Land","Canada","","","","","Ordovician","Ordovician","Mount Silliman",""
"14d4a3d9-2841-4a0a-bb9d-ca6ca9ba0bc2","4096134","FMNH","FMNH","P 22350","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"1c74c27c-4cdb-483e-ac0d-c400217b003b","4096173","FMNH","FMNH","P 22351","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"96863e23-cd6f-43ca-b78d-f8345a47e7ee","4096176","FMNH","FMNH","P 22359","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"b48d13f1-4fff-446c-b408-fee384632dcf","4096179","FMNH","FMNH","P 22357","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"1d1fa964-36ea-4a5c-b77d-14c876d5359f","4096182","FMNH","FMNH","P 22356","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"0d4b364a-0395-447a-9579-7df242fb308d","4096183","FMNH","FMNH","P 22355","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"4d8fa41d-f92d-4423-b670-2a2b2b9485ff","4096460","FMNH","FMNH","PE 28583","Gastropoda","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"a9b98991-84f0-4462-ba8f-544d4641a0fb","4096461","FMNH","FMNH","PE 28582","Gastropoda","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"101fe758-50e4-4c02-9f17-da6dceeb0dba","4095041","FMNH","FMNH","UC 3689","Subulites richardsoni Billings, 1857","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"9fcf7e9c-72e1-48d4-b018-7a0e5e22c56d","4061168","FMNH","FMNH","UC 3687","Fusispira subfusiformis Hall, 1847","","","Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"5f6d62c4-eb55-44ae-acde-b4a349ce2383","4092429","FMNH","FMNH","UC 3721","Pleurotomaria subconica Hall, 1847","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Lorraine Shale",""
"287c947f-4f28-43a0-b7be-e1d645992f35","4626529","FMNH","FMNH","PE 94904","Cephalopoda","","","Ontario","Canada","","50","-86","","Devonian","Devonian","",""
"e77e2f39-f729-42af-9a01-196bc2fb3750","4096475","FMNH","FMNH","PE 58513","Bivalvia","","","Grande Greve, Gaspe","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"0ab3bd4e-8f3c-405b-b89a-0ca80567241e","4627119","FMNH","FMNH","UC 23549","Gyroceras","","","Clearwater River","Canada","","","","","Devonian","Devonian","",""
"225221f5-602f-45f8-8072-f764308a27ea","2289843","FMNH","FMNH","P 28863","Actinoceras","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"bd22d763-6a59-4e44-a1fc-b54ec20f22f9","4628011","FMNH","FMNH","UC 23498","Actinopteria boydi (Conrad, 1842)","","","Oil Creek, Mackenzie River","Canada","","","","","Devonian","Devonian","Ramparts Limestone",""
"683a5cb0-8a36-42ee-8073-2e6fc35fe4e7","4629298","FMNH","FMNH","PE 95865","Platyceras","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"2a30ae04-dcde-43e1-9516-94c66b0a9386","4630574","FMNH","FMNH","PE 96449","Platyceras nodosum Conrad, 1841","","","Ontario","Canada","","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"bbbf620b-38cc-4729-8f8e-f97d758607df","3862393","FMNH","FMNH","PE 1510","Cyrtoceras","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","Trenton",""
"16e673f0-689f-4412-88b9-196b3bb954e9","3872278","FMNH","FMNH","PE 2248","Ormoceras","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","",""
"c9826510-7b6b-426c-941b-b659a00d2c4f","2290456","FMNH","FMNH","PE 56505","Strophostylus transversus","","","Canada","Canada","","60","-96","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"3f60bd20-eef7-4b0d-a4c3-c9af5c50f5c2","4061811","FMNH","FMNH","PE 2050","Murchisonia bellicincta Hall, 1847","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","",""
"011188d4-e209-46b4-bab9-7906876712d7","4061809","FMNH","FMNH","PE 2069","Murchisonia bellicincta Hall, 1847","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","",""
"a8a9afc6-8e1a-4d0c-b8db-22d5ab978cfc","4095063","FMNH","FMNH","PE 2066","Subulites elongatus Portlock, 1843","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","","Mohawkian"
"692ad3bd-62f0-4d40-b55d-e9331a5c11f4","4091641","FMNH","FMNH","PE 2020","Murchisonia subfusiformis Hall, 1847","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","","Mohawkian"
"0ad38d13-4fd2-4b3c-9c6a-e9b97d4a40fe","4630261","FMNH","FMNH","PE 96403","Platyceras dentalium (Hall, 1862)","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"7564de2a-39d5-44a2-be20-d1e54886dbab","4630297","FMNH","FMNH","PE 96411","Platyceras","","","Canada West","Canada","","","","","Devonian","Devonian","Oriskany Sandstone",""
"9f9b45eb-55f1-4e68-af4b-a78a56e79738","2933252","FMNH","FMNH","PE 57085","Cephalopoda","","","Ridgemount Quarry","Canada","","","","","Silurian","Silurian","",""
"1043d2db-aa05-4375-a28e-61c2edf56655","2933251","FMNH","FMNH","PE 57084","Cephalopoda","","","Ridgemount Quarry","Canada","","","","","Silurian","Silurian","",""
"8674fac7-e570-48c3-932c-d72356e8daf9","4628516","FMNH","FMNH","UC 20257","Loxonema","","","Rama's Farm","Canada","","","","","Devonian","Devonian","","Onondagan"
"7db16221-a3a0-4eff-a2f2-2da70262d627","4094521","FMNH","FMNH","UC 3725","Sinuites cancellatus (Hall, 1842)","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","Lorraine Shale",""
"f47aa9f8-4e6f-4362-97ed-0355f7f33788","4380947","FMNH","FMNH","UC 3773","Ctenodonta pulchellum (Hall, 1847)","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"e945b0fa-3e07-45ad-89fe-1fd0c5c85a02","4381212","FMNH","FMNH","UC 3728","Modiolopsis modiolaris (Conrad, 1838)","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"7908295e-60d2-4c5b-ad6b-627a6302d2e0","4381213","FMNH","FMNH","UC 3729","Pterinea demissa Conrad, 1842","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"d2735d68-c6de-4b6d-9a26-c3fa6c019928","2290463","FMNH","FMNH","PE 56529","Turbonopsis shumardi (Hall, 1879)","","","","","","","","","Devonian","Devonian","",""
"c540bcb6-d647-4539-8e6d-9349df6eee38","4624067","FMNH","FMNH","PE 95428","Tornoceras","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"0f50b7e7-80a1-4e33-9818-d92c63f4d907","4624109","FMNH","FMNH","PE 95463","Tornoceras uniangulare Conrad, 1842","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"6238133b-cc4d-42b1-99ff-172a6c96dd73","4629261","FMNH","FMNH","PE 95859","Platyceras","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"abc5b037-189f-481b-b28b-af36e94bd8a3","4631650","FMNH","FMNH","PE 96460","Platyceras symmetricum Hall, 1862","","","Hungry Hollow","Canada","","","","","Devonian","Devonian","",""
"fa1a221e-530f-4519-b2c7-77d841fbba8b","2476992","FMNH","FMNH","UC 24289","Hormotoma","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","","Niagaran"
"46450512-167d-448a-8351-1564204cc601","2476815","FMNH","FMNH","UC 32253","Gastropoda","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"e3f2d2d0-5722-41f5-8be8-92785d2762d2","2476436","FMNH","FMNH","UC 32254","Euomphalopterus","","","Locality: & Grimsby, Ontario","Canada","","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"fd52e925-1568-4e64-9f5b-887c189e3305","4624840","FMNH","FMNH","PE 2963","Bactrites arkonensis Whiteaves, 1898","","","Marsh's Mill","Canada","","","","","Devonian","Devonian","",""
"205e0484-23c7-4759-8283-c218663b9ef1","2270076","FMNH","FMNH","PE 56583","Pristeroceras timidum Ruedemann","","S. C. McKenzie","Ridgemount Quarry","Canada","","","","","Silurian","Silurian","Williamsville Dolomite",""
"d63662fe-ddf8-4d3d-9109-bfe5f2bbdea7","2478190","FMNH","FMNH","UC 32245","Lophospira","","","Glenby Township 6 miles from Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"62cb9cd4-668c-447c-8e3d-a28b2b614b38","2945081","FMNH","FMNH","PE 77639","Gastropoda","","","Glenby Township 6 miles from Durham","Canada","","","","","Silurian","Silurian","Guelph Dolomite",""
"d27108ef-e61e-4545-a790-11c86c89d223","2476289","FMNH","FMNH","PE 61628","Cyclonema elevata","","","Glenby Township 6 miles from Durham","Canada","","","","","Silurian","Silurian","","Niagaran"
"0988004a-ec35-4935-893d-139eeb793474","2477938","FMNH","FMNH","PE 61660","Murchisonia","","","","","","","","","Silurian","Silurian","","Niagaran"
"0ad1e5f3-e5e6-4c2e-846e-93b00ed890ca","3881856","FMNH","FMNH","PE 5558","Cephalopoda","","","E. of Garson, Gillis Quarries","Canada","","","","","Ordovician","Ordovician","Carbondale",""
"5d595825-fecd-448b-b70b-5de81c66d450","4091310","FMNH","FMNH","UC 3694","Murchisonia bellicincta Hall, 1847","","","","","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"cb4c40d4-7a9d-4e9b-9d90-1b28f4c0fab5","4002659","FMNH","FMNH","UC 3738","Bucania","","","","","","","","","","","Black River Limestone",""
"5cc5234c-e159-46c3-96e0-0b55b5277752","4061280","FMNH","FMNH","UC 3737","Helicotoma larvata (Salter, 1859)","","","","","","","","","Ordovician","Ordovician","Black River Limestone",""
"a30b3862-4257-4c6e-8110-ee33ebee50ad","4086586","FMNH","FMNH","UC 3739","Maclurites logani (Salter, 1852)","","","","","","","","","Ordovician","Ordovician","Black River Limestone",""
"61a7583c-8bc1-4c4f-8c4e-b72bf7a598c9","4630626","FMNH","FMNH","PE 96467","Platyceras nodosum Conrad, 1841","","","Oneida","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"47f7b69f-0705-485c-af62-549e17e404c1","2939996","FMNH","FMNH","PE 25441","Oriostoma","","","","","","","","","Silurian","Silurian","",""
"0cd28c52-f72e-411f-8c45-3f47642ffa95","2940003","FMNH","FMNH","PE 25446","Oriostoma","","","","","","","","","Silurian","Silurian","",""
"2a94e339-af15-454a-ab9e-07c5cddcfd91","2942796","FMNH","FMNH","PE 25447","Oriostoma","","","","","","","","","Silurian","Silurian","",""
"3c73795c-874e-47df-9730-e1ad357a6c9c","2942797","FMNH","FMNH","PE 25450","Platyceras","","","","","","","","","Silurian","Silurian","",""
"fec46e00-28c1-4e89-aff6-d79970b32102","2945424","FMNH","FMNH","PE 25444","Gastropoda","","","","","","","","","Silurian","Silurian","",""
"d4d157e1-9627-4dcb-b3ea-ef6d55f2cd20","2945426","FMNH","FMNH","PE 25445","Gastropoda","","","","","","","","","Silurian","Silurian","",""
"c4f24ca5-4de6-4311-9c1e-32fd1bd0d44c","2945422","FMNH","FMNH","PE 25442","Gastropoda","","","","","","","","","Silurian","Silurian","",""
"7940f82e-8b94-4397-98cd-641bb6c8650e","3863294","FMNH","FMNH","UC 3756","Endoceras proteiforme Hall","","","Porter's Island","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"c681bd65-4dda-41e5-891f-cfd1f09d9835","4380946","FMNH","FMNH","UC 3748","Modiolopsis parviuscula Billings, 1859","","","","","","","","","Ordovician","Ordovician","Chazy Limestone",""
"8bf825c6-11bc-4f30-a5e6-de0aeded35ab","3863293","FMNH","FMNH","UC 3774","Endoceras proteiforme Hall","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"7225e381-17ba-487c-b1cd-737386eb854f","4091665","FMNH","FMNH","P 9642","Metoptoma (platyceras)","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","",""
"ed269552-903e-4c2f-b096-fee8ed1d514e","3881638","FMNH","FMNH","P 9641","Tripteroceras","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","",""
"14696fca-28e9-4b58-bbb0-34a488937f00","4381028","FMNH","FMNH","UC 22449","Cyrtodontula subtruncata (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"94ef5cc5-ca59-443c-97eb-bed82f5e94b1","4381037","FMNH","FMNH","UC 22594","Modiolopsis","","","","","","","","","Ordovician","Ordovician","",""
"c9e5d806-70ae-49d4-8b05-f71887462def","4624749","FMNH","FMNH","PE 95418","Goniatites uniangulare (Conrad, 1842)","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"be32eeae-0a15-41ad-9171-cba2553bf7a0","4627902","FMNH","FMNH","UC 24930","Orthonychia","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"9bd0bba5-9845-4e3d-9746-aaaa188a8677","4629291","FMNH","FMNH","PE 95863","Gastropoda","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"ff96e804-140b-4bf8-9ea4-6b4762975378","4630393","FMNH","FMNH","UC 19728","Platyceras rarispinum Hall, 1861","","","Thedford","Canada","","","","","Devonian","Devonian","Chemung",""
"bf02e933-0238-4d5f-ac33-72ca9d320c08","4631913","FMNH","FMNH","PE 96487","Diaphorostoma","","","Thedford","Canada","","","","","Devonian","Devonian","",""
"e4cc71e3-cfe4-4e79-a838-727733f92306","4625157","FMNH","FMNH","UC 20157","Orthoceras thoas Hall, 1861","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"4e005f1e-3003-4c2d-81ce-a3c66376ea6c","4625277","FMNH","FMNH","PE 95440","Cyrtoceras","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"8f161cc4-d4a8-4375-8ffb-4f8ddc0f22a6","4629274","FMNH","FMNH","PE 95862","Platyceras","","","Cayuga","Canada","","","","","Devonian","Devonian","Onondaga Limestone",""
"9ead9e65-ae7a-464c-9f90-691888a91d0d","4629526","FMNH","FMNH","PE 95886","Gastropoda","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"6b84856a-515d-48ef-8c91-1b17fdc4998d","4629529","FMNH","FMNH","PE 95887","Platyceras","","","Cayuga","Canada","","","","","Devonian","Devonian","Corniferous Limstone",""
"85652374-5c47-4dc1-ba03-3e1f1aaa4e84","4630260","FMNH","FMNH","UC 20256","Platyceras dentalium (Hall, 1862)","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"8ad93c2c-becf-491e-a44c-800d6d42211b","4631681","FMNH","FMNH","UC 20255","Platyceras subrectum Hall, 1860","","","Cayuga","Canada","","","","","Devonian","Devonian","","Onondagan"
"d562ffcd-9674-4ff3-8b95-8099b9321840","4632031","FMNH","FMNH","PE 96496","Platyceras lineatum Conrad, 1842","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
