"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d69f792b-3ba7-4e6f-b604-67243ee05ac0","4389803","FMNH","FMNH","PE 91686","Ceramoporella flabellata (Ulrich, 1879)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","",""
"fc6f8826-c764-4f6c-a16c-ca0795cf2837","4389804","FMNH","FMNH","PE 91687","Ceramoporella flabellata (Ulrich, 1879)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"530276c2-e27a-4b5a-ae89-b90792b0ea18","4389805","FMNH","FMNH","PE 91688","Leptotrypa clavacoidea (James, 1871)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5b67b6a3-5cb3-4752-9a19-6bf37c71f400","4389801","FMNH","FMNH","PE 91684","Ceramoporella flabellata (Ulrich, 1879)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"56c03d3c-ddef-4701-9331-8ad71fe78cfc","4400859","FMNH","FMNH","UC 17386","Heterotrypa subramosa (Ulrich, 1879)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"794210f4-0fb8-4395-8034-703cdc468c39","4386356","FMNH","FMNH","UC 14918","Ceramoporella granulosa Ulrich, 1890","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"3f563853-02b6-4f77-b2ac-6c7d3897dea9","4386346","FMNH","FMNH","UC 14915","Ceramoporella distincta Ulrich, 1890","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"cfd7be6d-29bf-4f07-97ad-5d238c1de7e6","4386348","FMNH","FMNH","UC 14917","Ceramoporella granulosa milfordensis Nickl�s & Bassler, 1900","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"268b7821-d439-4e10-908a-c158eb74c740","4381766","FMNH","FMNH","UC 12004","Stomatopora arachnoidea Hall, 1847","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"cabbafe5-063d-4bb5-be2f-188f941eb1da","4383951","FMNH","FMNH","PE 91424","Batostomella delicatula (Nicholson, 1874)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"9377e8aa-0d70-44fa-a46c-7cafecd10b38","4380729","FMNH","FMNH","PE 25298","Batostomella gracilis (Nicholson, 1881)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"2b5e997f-0727-4bd7-9577-409cda20a878","4387097","FMNH","FMNH","UC 45248 a","Eridotrypa simulatrix (Ulrich, 1890)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"7ab7a864-679d-4749-8d67-660b27014a4b","4389164","FMNH","FMNH","UC 349 a","Cyphotrypa","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"151621d3-0554-46f3-a9ce-8aaa2ab1a2c2","4389467","FMNH","FMNH","UC 17480","Constellaria limitaris (Ulrich, 1879)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"c92576c5-1629-4da7-bd88-ee4a41d87e76","4521204","FMNH","FMNH","UC 1247 A","Prasopora hospitalis (Nicholson, 1881)","","","Clarksville","United States of America","","","","","Ordovician","Ordovician","",""
"4ec76274-dbd9-42f0-9136-07d11dcff512","4381265","FMNH","FMNH","P 11284","Stomatopora","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"4f536417-f844-4981-bb22-f1e7c5c402d3","4381266","FMNH","FMNH","P 11315","Stomatopora","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"388672b9-d03a-43cb-95dd-1b440815490e","4381270","FMNH","FMNH","P 16887","Stomatopora","","","Clermont","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"9ca0c8f5-d8ad-4486-881a-0cd10021e64b","4381260","FMNH","FMNH","P 10715","Stomatopora arachnoidea Hall, 1847","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"79631832-2863-4a66-ba81-0a055d599b85","4381264","FMNH","FMNH","P 10782","Stomatopora arachnoidea Hall, 1847","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"f6e51ec8-2cb9-41b3-8f63-e55f1a4256dc","4381767","FMNH","FMNH","UC 12007","Stomatopora arachnoidea Hall, 1847","","","Wilmington","United States of America","","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"67a5359c-7fc8-4125-bd20-8bceab9dc7b5","4380555","FMNH","FMNH","UC 241 a","Batostoma varians (James, 1878)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"c4b3bd5c-bd40-4221-b75b-e35286ab97a3","4380513","FMNH","FMNH","UC 1234 a","Berenicea","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"aeec5d6e-c968-4172-bed7-ea1a28a4c295","4380734","FMNH","FMNH","UC 1820 a","Calloporella circularis (James, 1882)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"775afd6d-214e-4504-8bfb-d7d7a1718268","4582371","FMNH","FMNH","UC 1255 A","Rhombotrypa subquadrata (Ulrich, 1882)","","","Blanchester","United States of America","","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"4e8be32c-44ab-41e2-ab17-6e22310ce9cf","4380653","FMNH","FMNH","UC 27751","Batostoma winchelli (Ulrich, 1893)","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"0d7da5d6-cb63-4dc1-ba53-7629dced9563","4387700","FMNH","FMNH","UC 27750 a","Batostoma Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"9cb85a92-3c1e-4fd7-a1af-e5f98ad27a40","4385580","FMNH","FMNH","UC 27750","Batostoma Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"818dcdd6-db14-4d67-9cd6-7913fb04281a","4386565","FMNH","FMNH","UC 27752","Batostoma libana (Safford, 1869)","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"977a66b8-70bb-43b3-9893-6b0cb5d615b3","4387848","FMNH","FMNH","UC 27754","Escharopora briareus Ulrich, 1893","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"3ae19112-ed8f-49ba-ba88-30116e803ad9","4380763","FMNH","FMNH","UC 17588","Calloporella circularis (James, 1882)","","","2 miles North of Lebanon","United States of America","","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"5db0c88e-e985-4e38-b8d7-7d2e797a5b35","4422193","FMNH","FMNH","PE 25243","Homotrypa flabellaris Ulrich, 1890","","","Bellbrook","United States of America","","","","","Ordovician","Ordovician","Liberty Limestone","Richmondian"
"4db3ff94-6b0e-41e2-ab3c-8496837a2e81","4423029","FMNH","FMNH","UC 17539","Monotrypa subglobosa (Ulrich, 1879)","","","1 mile South of Newport","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"fb0ecf62-880a-48e6-9f44-ec9eba544994","4423032","FMNH","FMNH","UC 17540","Monotrypa subglobosa (Ulrich, 1879)","","","1 mile South of Newport","United States of America","","","","","Ordovician","Ordovician","Eden Shale",""
"ba5db542-923a-4b10-b749-a95ec84683c3","4312094","FMNH","FMNH","UC 17325","Aspidopora newberryi (Nicholson, 1875)","","","1 mile West of Newport","United States of America","","","","","Ordovician","Ordovician","Eden Shale",""
"a85422d0-a731-45ae-be05-9ad602178318","4403962","FMNH","FMNH","UC 1126 a","Lioclemella subfusiformis (James, 1882)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"360cbc5f-3c03-468f-a96a-4d6f3b695f42","4390350","FMNH","FMNH","UC 48227","Constellaria polystomella Nicholson, 1875","","","","","","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"4635281f-b1bf-4b14-a500-deb6cd3e4228","4633389","FMNH","FMNH","PE 92586","Monticulipora lycoperdon Roemer","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone","Cincinnatian"
"bf1e7264-d830-4713-9a1b-56b7a156b198","4621530","FMNH","FMNH","PE 92622","Batostoma jamesi (Nicholson, 1876)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"16073563-12d0-4aae-b868-4e525c72a8f6","4633416","FMNH","FMNH","PE 92594","Monticulipora mammulata d'Orbigny, 1850","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"fb30f61e-3d95-448e-b06f-9eab0b45f145","4621549","FMNH","FMNH","UC 27779","Monticulipora intersita Coryell, 1921","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"8ce6edaa-b5cc-420c-8cd5-4f140e81695b","4391039","FMNH","FMNH","UC 27782","Helopora spiniformis (Ulrich, 1882)","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"75f3ac48-fd57-4937-b190-0bf19d4cf491","4609610","FMNH","FMNH","UC 27644","Monticulipora","","","","","","","","Clitambonites beds","Ordovician","Ordovician","Pierce Limestone",""
"4b9b3298-5338-4a78-8559-1b3a6e644315","4404169","FMNH","FMNH","UC 45246","Leptotrypa minima Ulrich, 1893","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"24cc2079-f46c-4d05-b2ae-49169af1b084","4422446","FMNH","FMNH","PE 92540","Monotrypa irregularis (Ulrich, 1879)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","",""
"ff171d2e-0586-4f18-bf23-845b1ca25b96","4422447","FMNH","FMNH","PE 92541","Amplexopora filiasa (d'Orbigny, 1850)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8bbcd6ff-342b-4fce-b8ec-917be7cc6ec8","4422448","FMNH","FMNH","PE 92542","Monotrypa rectimuralis (Ulrich, 1890)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"1ca3183a-9c33-468f-9416-c49ab744132b","4422242","FMNH","FMNH","PE 92582","Mesotrypa patella (Ulrich, 1890)","","","Frankfort","United States of America","","","","","Ordovician","Ordovician","Elkhorn",""
"586e886e-aaaf-416d-bc5d-ed2050682ff4","4390630","FMNH","FMNH","UC 14928","Heterotrypa foliacea (Ulrich & Bassler, 1904)","","","","","","","","","Ordovician","Ordovician","Sevier Shale",""
"dd9930a4-01bf-48d8-909e-3e292fe634ef","4386888","FMNH","FMNH","UC 27774","Escharopora Hall, 1847","","","Shelbyville","United States of America","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"11027b8c-9dac-4cf3-8eb7-4e2a4cdc39c0","4387703","FMNH","FMNH","UC 17686","Escharopora briareus Ulrich, 1893","","","Shelbyville","United States of America","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"cdd2dc67-c71b-4e01-bd6a-c42a2167b0cb","4443709","FMNH","FMNH","UC 12081","Phylloporina sublaxa Ulrich, 1890","","","Shelbyville","United States of America","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"aefa4b06-9bad-4a57-8974-67572e05a772","4422246","FMNH","FMNH","UC 422 a","Mesotrypa patella (Ulrich, 1890)","","","Westboro","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"453124db-b197-419a-b410-1f6f1af34f91","4384000","FMNH","FMNH","PE 91434","Calloporella circularis (James, 1882)","","","Westboro","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"84aed3d5-0284-4b5e-8c60-29f89bfc2ac2","4380730","FMNH","FMNH","UC 217 a","Calloporella circularis (James, 1882)","","","Westboro","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"3cd5e7df-e333-4051-8062-f3b1eb81d1e6","4389169","FMNH","FMNH","UC 364 a","Constellaria limitaris (Ulrich, 1879)","","","Westboro","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"35b70798-9928-44c3-bbc6-90d979b3a272","4389790","FMNH","FMNH","UC 1160 a","Graptodictya perelegans (Ulrich, 1878)","","","Westboro","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"b1aca65b-d416-4f6e-b6c9-70d2e1739e8f","4389792","FMNH","FMNH","UC 2300 a","Graptodictya perelegans (Ulrich, 1878)","","","Westboro","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"efe3dcf1-bb33-4a54-8b10-a11874ee6107","4390306","FMNH","FMNH","UC 17706","Graptodictya perelegans (Ulrich, 1878)","","","Westboro","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"0fb78007-1cd0-4292-b262-68876dd823a7","4520265","FMNH","FMNH","PE 92870","Graptodictya perelegans (Ulrich, 1878)","","","Westboro","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"9613ee12-737b-432c-8e5c-fbc7a0bf5c56","4387562","FMNH","FMNH","UC 1134 a","Escharopora pavonia (d'Orbigny, 1849)","","","Loveland","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"f1b44998-0cd4-493d-9578-f461188f6e95","4391067","FMNH","FMNH","UC 1241 a","Dekayia maculata James, 1881","","","Loveland","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"26d4fc9c-dc99-4949-98f1-47084c897602","4443702","FMNH","FMNH","UC 987 a","Chasmatopora variolata (Ulrich, 1882)","","","Loveland","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"cb144629-8583-4922-afc2-e74e31d6c709","4389525","FMNH","FMNH","PE 25293","Parvohallopora subnodosa (Ulrich, 1880)","","","Liberty","United States of America","","39.6356","-84.9311","","Ordovician","Ordovician","Waynesville","Richmondian"
"290ebe57-b7f7-4b82-9987-c989abc4f839","4387567","FMNH","FMNH","UC 1168 a","Escharopora acuminata (James, 1875)","","","Fosters","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"639ee416-b592-4aa5-ad66-4e4a1762f157","4389231","FMNH","FMNH","UC 962 b","Constellaria florida Ulrich, 1882","","","Fosters","United States of America","","","","","Ordovician","Ordovician","",""
"e1c6a098-7fd8-4242-84bd-c7b79d6382dc","4391061","FMNH","FMNH","UC 1173 a","Dicranopora","","","Fosters","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"1a38b604-e3de-4195-b86c-9020200b7a47","4403954","FMNH","FMNH","PE 92534","Lioclemella annulifera (Whitfield, 1878)","","","Weisburg","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"00a58096-93cc-45b0-9ba6-0b63faa35da8","4403955","FMNH","FMNH","PE 92535","Lioclemella solidissima (Whitfield, 1877)","","","Weisburg","United States of America","","","","","Ordovician","Ordovician","Maquoketa Shale",""
"bb2325d0-e1db-4ff8-81e5-7b81d78bfdf9","4383955","FMNH","FMNH","PE 91428","Batostoma varians (James, 1878)","","","Weisburg","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"c3f62bfa-69d3-4260-904a-595e9b1889f0","4386851","FMNH","FMNH","UC 17469","Eridotrypa simulatrix (Ulrich, 1890)","","","Weisburg","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"0f403516-4d3c-40cd-b7af-7eeb4feb4604","4389470","FMNH","FMNH","UC 17481 a","Constellaria limitaris (Ulrich, 1879)","","","Weisburg","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"6fb7cb05-b2a0-42f3-aea9-7665e7d0b25e","4389472","FMNH","FMNH","UC 17481","Constellaria limitaris (Ulrich, 1879)","","","Weisburg","United States of America","","","","","Ordovician","Ordovician","",""
"04d1b8e7-86a3-4995-936a-013657c54d2a","4390058","FMNH","FMNH","PE 25287","Constellaria polystomella Nicholson, 1875","","","Weisburg","United States of America","","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"61cfbe6f-6c0b-4e3f-b2db-96eaae08c4d6","4391045","FMNH","FMNH","PE 25291","Dekayia subfrondosa (Cumings, 1902)","","","Weisburg","United States of America","","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"20d5d16c-d49c-44cc-8c5d-c3d02cb03d83","4403511","FMNH","FMNH","PE 25286","Homotrypella hospitalis (Nicholson, 1881)","","","Weisburg","United States of America","","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"a56e337e-a02b-472a-abb4-d208e0302d2b","4621519","FMNH","FMNH","UC 27780","Peronopora compacta (Coryell, 1921)","","","Big Springs","United States of America","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"15643f66-f9e2-4965-8069-dd7d41378553","4621515","FMNH","FMNH","UC 27602","Amplexopora discoidea (Nicholson, 1871)","","","Big Springs","United States of America","","","","","Ordovician","Ordovician","Ridley Limestone",""
"cedeb181-97e0-4b9c-8e73-6bc284160194","4311812","FMNH","FMNH","UC 27783","Arthroclema striatum (Ulrich, 1893)","","","Big Springs","United States of America","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"1bc9c227-3336-4a3f-89cf-24030ce26891","4386567","FMNH","FMNH","UC 27781","Batostoma libana (Safford, 1869)","","","Big Springs","United States of America","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"dbac8eb9-0c3a-4a4f-a6ec-91413f107bd5","4386668","FMNH","FMNH","UC 27781 a","Batostoma libana (Safford, 1869)","","","Big Springs","United States of America","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"38aeecc9-2321-4a9c-b099-d2e5bea9721e","4633386","FMNH","FMNH","PE 25318","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","McMillan",""
"94ef0793-db00-406f-933a-bd7e2da55199","4633369","FMNH","FMNH","PE 4078","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"2a4a1f3e-4fa8-4d5c-a560-54d1dcb83243","4633370","FMNH","FMNH","PE 4079","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"5ea91055-8fc6-4d20-8015-bc40e0e6fd72","4633371","FMNH","FMNH","PE 4080","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"e57db230-0b2d-4ff9-8de8-b5333f67ea7a","4633372","FMNH","FMNH","PE 4081","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"b9da36e6-16e2-486e-8cab-4d83a1981390","4633373","FMNH","FMNH","PE 4082","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"f0025e18-5e8e-4868-b8ea-c47bb643e059","4633374","FMNH","FMNH","PE 4083","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"89033e71-4015-46d0-871d-37e38a4f2839","4633375","FMNH","FMNH","PE 4084","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"9d373b08-d445-4033-947a-0a923ae90d99","4633376","FMNH","FMNH","PE 4085","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"2a52f666-213a-446f-bef2-9c539eb70fc1","4633377","FMNH","FMNH","PE 4086","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"6ff5fa05-3162-4bc4-b417-d2fbfb4b96e0","4633378","FMNH","FMNH","PE 4087","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"d4de3f7b-1810-430e-8c08-fd6a60a6a1eb","4633379","FMNH","FMNH","PE 4088","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"cc094441-24bf-4d32-a1ca-0bcf61556881","4633380","FMNH","FMNH","PE 4090","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"11b8ce43-8355-4288-bfdb-0aa8c650b621","4633381","FMNH","FMNH","PE 4091","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"1e9996f5-c586-4002-84a6-65d678d403d5","4633382","FMNH","FMNH","PE 4092","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"777cc1ba-946d-4f5d-a0b9-6d7744f025f4","4633383","FMNH","FMNH","PE 4093","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"3d097a94-bb11-42a9-9c3a-822079e93894","4633384","FMNH","FMNH","PE 4094","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"c9fb4016-c41e-4fcf-877b-75f25197682c","4633385","FMNH","FMNH","PE 4095","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"fb00bca7-a451-4b43-adb9-bab464f2c9d6","4381276","FMNH","FMNH","PE 25317","Stomatopora arachnoidea Hall, 1847","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","McMillan",""
"1a8c5a68-c8a7-4dce-854b-ddc152105772","4386364","FMNH","FMNH","PE 25312","Atactoporella ortoni Nicholson, 1874","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","McMillan",""
"2c8f7855-cf13-4df7-9621-45ee3b5e7546","4386423","FMNH","FMNH","PE 91608","Ceramopora radiata (James, 1878)","","","Batavia","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"512c79ed-31ac-402c-bc2a-88ba06b3d648","3977821","FMNH","FMNH","P 9722","Monticulipora lycoperdon Roemer","","","Larrabees Point","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone",""
"24dba0e0-6e62-4b9d-8ede-702f8f6f5763","4390064","FMNH","FMNH","UC 362 a","Constellaria polystomella Nicholson, 1875","","","Moores Hill","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"8b8a4c22-7dc8-4bcc-b5a2-0a38d7d04c17","4403112","FMNH","FMNH","PE 25245","Homotrypa wortheni  prominens Bassler, 1903","","","Camden","United States of America","","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"3fb7aa40-4eb6-46bc-a865-cecc6e027ea6","4403113","FMNH","FMNH","PE 25246","Homotrypa wortheni (James, 1882)","","","Camden","United States of America","","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"b590b5bf-62e7-4430-989b-d9bb73cd7be8","4422194","FMNH","FMNH","PE 25325","Homotrypa glabra Cumings & Galloway, 1913","","","Rising Sun","United States of America","","","","","Ordovician","Ordovician","Latonia",""
"fdf52f00-6bb5-4673-b76d-5305a3a6a428","4389569","FMNH","FMNH","UC 27694","Hallopora spissata (Coryell, 1921)","","","Almaville","United States of America","","","","","Ordovician","Ordovician","Pierce Limestone",""
"ccb68fa8-3949-4172-97b7-d13bd579a3da","4388895","FMNH","FMNH","UC 17573","Hallopora onealli communis (James, 1888)","","","Near Newport","United States of America","","","","","Ordovician","Ordovician","Eden Shale",""
"c3159cd6-1427-45b3-9cb9-7773a9978455","4391010","FMNH","FMNH","UC 17529","Hemiphragma whitfieldi (James, 1881)","","","Near Newport","United States of America","","","","","Ordovician","Ordovician","Eden Shale",""
"26317194-668c-4b40-bd43-e0b6510f1c3d","4380641","FMNH","FMNH","UC 27640","Batostoma magnopora (Ulrich, 1893)","","","Murfeesboro, Lytle St.","United States of America","","","","","Ordovician","Ordovician","Pierce Limestone",""
"aae53bc0-fda5-46be-b10d-81619d9bf7d4","4390300","FMNH","FMNH","UC 27637","Corynotrypa inflata (Hall, 1847)","","","Murfeesboro, Lytle St.","United States of America","","","","","Ordovician","Ordovician","Pierce Limestone",""
"6309d25b-d781-436e-9da9-d76b415598c8","4391141","FMNH","FMNH","UC 27642","Dianulites","","","Murfeesboro, Lytle St.","United States of America","","","","","Ordovician","Ordovician","Pierce Limestone",""
"6b6c3030-d159-4ade-842d-d8c6e2837eac","4580120","FMNH","FMNH","UC 27635","Chasmatopora sublaxa (Ulrich, 1890)","","","Murfeesboro, Lytle St.","United States of America","","","","","Ordovician","Ordovician","Pierce Limestone",""
"e0e94000-18fc-4e8a-ae3f-d64ebc235600","4621311","FMNH","FMNH","UC 27639","Homotrypa intercalaris Ulrich, 1882","","","Murfeesboro, Lytle St.","United States of America","","","","","Ordovician","Ordovician","Pierce Limestone",""
"5146e3d9-e256-477a-b903-51bdbef843ad","4388908","FMNH","FMNH","PE 25322","Constellaria florida Ulrich, 1882","","","Hamilton","United States of America","","","","","Ordovician","Ordovician","Fairview",""
"5b7ef5e5-ad65-4876-b8f1-d58147c9c6e3","4388886","FMNH","FMNH","UC 27818","Escharopora briareus Ulrich, 1893","","","Walterhill: Pierce Mill","United States of America","","","","","Ordovician","Ordovician","Pierce Limestone",""
"10ed28d5-1132-402d-b958-4dca05201634","4388203","FMNH","FMNH","UC 27821","Escharopora angularis Ulrich, 1893","","","Walterhill: Pierce Mill","United States of America","","","","","Ordovician","Ordovician","Pierce Limestone",""
"3973a4f6-ecf6-439f-a104-4c2c78fc8129","4580199","FMNH","FMNH","UC 27819","Chasmatopora sublaxa (Ulrich, 1890)","","","Walterhill: Pierce Mill","United States of America","","","","","Ordovician","Ordovician","",""
"fd42b30f-7092-4956-b790-c94607cd4055","4521207","FMNH","FMNH","UC 12038 A","Prasopora hospitalis (Nicholson, 1881)","","","Hanover","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"4c2e4aff-b728-4e0e-bb44-def55fa91f60","4311778","FMNH","FMNH","UC 17383","Amplexopora pustulosa Ulrich, 1890","","","Hanover","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"3105a12f-4f39-4479-ba33-5a39fff86ca8","4311799","FMNH","FMNH","UC 17707","Arthropora shafferi (Meek)","","","Hanover","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"e20dd411-46f4-41e5-aff3-1d90e0da4812","4380757","FMNH","FMNH","UC 17456","Batostomella gracilis (Nicholson, 1881)","","","Hanover","United States of America","","","","","Ordovician","Ordovician","Waynesville","Richmondian"
"62fdce5d-c442-4aab-b221-0f0f46e58a21","4386344","FMNH","FMNH","UC 14913","Spatiopora aspera Ulrich, 1883","","","Hanover","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"804f091b-ab38-419b-bd3d-86c6465a5eb2","4386852","FMNH","FMNH","UC 17470","Eridotrypa simulatrix (Ulrich, 1890)","","","Hanover","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"27da09ef-a4a9-49c4-994e-22aef10ed251","4391631","FMNH","FMNH","UC 17384","Heterotrypa subramosa (Ulrich, 1879)","","","Hanover","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"0dcf2586-1eb5-4bae-8930-3270151b70d4","4403423","FMNH","FMNH","UC 17350","Homotrypa richmondensis Bassler, 1903","","","Hanover","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"1877326a-1066-4392-9197-05545406f976","4403548","FMNH","FMNH","UC 17268","Dekayia aspera Milne-Edwards & Haime, 1851","","","Hanover","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"6e8d07ac-56aa-4cb3-aedc-9dc7499662c9","4403565","FMNH","FMNH","UC 17312","Homotrypella hospitalis (Nicholson, 1881)","","","Hanover","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"31c85f2d-e8b6-460a-ba8f-819931b4bcb4","4443707","FMNH","FMNH","UC 12038","Homotrypella hospitalis (Nicholson, 1881)","","","Hanover","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
