"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"c1f75764-653d-4f7f-84f2-8e3bfe050120","2297773","FMNH","FMNH","PP 44162","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"cf1989b5-8bab-4d46-b2e7-ee189e09f849","2297774","FMNH","FMNH","PP 44163","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"8220c74d-bbaa-4807-9931-ab8c3e2395c2","2297779","FMNH","FMNH","PP 44168","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"1847276c-8a2f-4409-bd41-adb124010507","2297782","FMNH","FMNH","PP 44170","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"caa491cf-f573-4b69-85b5-ccef85618d87","2297788","FMNH","FMNH","PP 44176","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"44ffc4f3-4190-43e1-bc2a-8e2d1fbd3a71","2298512","FMNH","FMNH","PP 44825","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"6d4cda23-055c-4599-847c-0dcbc1118c94","2298515","FMNH","FMNH","PP 44828","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"087e16b8-a3e5-4bff-aa36-b136c2316002","2298520","FMNH","FMNH","PP 44833","Anacostia marylandensis","","","Kenilworth, south of the eastern end of Jackson Road, west facing exposure overl","United States of America","","38.9314","-76.9292","","Cretaceous","Cretaceous","Patapsco","Albian"
"af6fc04a-85e6-4676-9189-12956da89118","2305069","FMNH","FMNH","PP 55058 A+B","Crinum","","","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
"b2851e0d-6136-4c1c-b7d9-17329d6469f0","2303538","FMNH","FMNH","PP 53583","Crinum","","L. Grande","","","","","","","Paleogene","Paleogene","Green River","Ypresian"
