"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e70b850c-d624-457c-b1cd-8398c4cc5754","4082915","FMNH","FMNH","PE 58282","Maclurites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"17b53966-c3de-432a-9a9e-5fe0a59430fb","4082916","FMNH","FMNH","PE 58283","Maclurites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"02a828ac-e1fb-4571-8066-162d27780f39","4082920","FMNH","FMNH","PE 58284","Maclurites","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"0b1820ba-d7f9-48c0-bef4-ab8c4b155cb2","4082713","FMNH","FMNH","PE 24381","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"3e637afb-bbd7-4a7f-bb7e-8db37089a24c","4082727","FMNH","FMNH","PE 28655","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"47a35959-2eef-4ef9-ac75-56433b0cd112","4082743","FMNH","FMNH","PE 24382","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"9d2bca36-b219-4dd0-abb4-35caf1baaddd","4082764","FMNH","FMNH","PE 58273","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"2aa8c8e3-2474-4e33-bf18-a526fcffef95","4082802","FMNH","FMNH","PE 58274","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"e6890927-b024-4f2f-becd-be99ed919e0a","4082807","FMNH","FMNH","PE 24386","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"daec7781-7eb1-4569-9721-ebcbb3f3a9b8","4082817","FMNH","FMNH","PE 24384","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"1e44bf6a-1824-4332-8403-cf6a636ab3bc","4082832","FMNH","FMNH","PE 24385","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"e99cf3f0-6aee-4fe6-8db1-6653102cd9d0","4082837","FMNH","FMNH","PE 24389","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"c7f2231d-df02-4d29-babc-06a551f5853a","4082839","FMNH","FMNH","PE 24390","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"8ccec165-89f7-4dca-8f2c-65bf0a9af673","4082844","FMNH","FMNH","PE 24383","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"e087c066-805c-4382-9394-ab10ee772014","4082846","FMNH","FMNH","PE 24387","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"fbb08ff0-09c8-4abc-a8f0-eeefb0f92d75","4082849","FMNH","FMNH","PE 24391","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"2a28015a-2784-4756-8827-6068bed7b7fb","4082852","FMNH","FMNH","PE 24392","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"1ed797ba-7e5b-41e9-9124-e00ff0f50f4b","4082853","FMNH","FMNH","PE 24388","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"f9095ad5-0535-4161-8046-495a0c96badd","4082855","FMNH","FMNH","PE 24395","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"df7b8642-4eda-448a-bb00-0cbf0309157c","4082862","FMNH","FMNH","PE 24396","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"08b2f701-04d0-4225-88a5-1ed2d02c44a3","4082865","FMNH","FMNH","PE 24398","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"3215a10f-9771-4b39-b8da-bcff8ba21a43","4082869","FMNH","FMNH","PE 24394","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"af329ee3-064e-4a4b-afe8-7e7c41c958a4","4082873","FMNH","FMNH","PE 24403","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"43da2268-0fd4-4545-8290-745c565b9ff9","4082877","FMNH","FMNH","PE 24397","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"6127915a-f37e-4da6-b750-2a899fbb72f1","4082879","FMNH","FMNH","PE 24401","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"867b2f44-50b3-4ea0-99ef-09ce67e09ffb","4082881","FMNH","FMNH","PE 24400","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"d9276d49-a810-4e79-b388-11446374a521","4082882","FMNH","FMNH","PE 24405","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"193f23d2-92db-4bb3-912c-f80ec3e48dcd","4082883","FMNH","FMNH","PE 24404","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"f7d24487-7b60-425e-b97a-869cc788bd6f","4082885","FMNH","FMNH","PE 24407","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"6f1e8eab-42c7-4e28-823b-bf90d48eba6a","4082886","FMNH","FMNH","PE 24402","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"2002dbef-8042-4844-9746-b249c906e103","4082887","FMNH","FMNH","PE 24409","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"aab28f01-0f4c-45cd-adf0-c8e3035b1d66","4082891","FMNH","FMNH","PE 24408","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"a0a5cb2b-89ff-4400-9ba0-f3772e8ab185","4082892","FMNH","FMNH","PE 24410","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"ef55ba57-306a-4100-ac45-ce5b1ffe865d","4082895","FMNH","FMNH","PE 24406","Maclurites","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"68fe7d47-b35e-4b2e-8fcd-90ce64974c4f","4096167","FMNH","FMNH","P 22353","Gastropoda","","","Sparrow Lake, (Port Stanton P.O.) Simco Co. N.W. from Washago","Canada","","","","","Ordovician","Ordovician","",""
"62146666-90e4-419f-9c40-33dac15e1d1f","4096450","FMNH","FMNH","PE 28569","Gastropoda","","","Frobisher Bay, Baffin Land","Canada","","","","","Ordovician","Ordovician","Mount Silliman",""
"14d4a3d9-2841-4a0a-bb9d-ca6ca9ba0bc2","4096134","FMNH","FMNH","P 22350","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"1c74c27c-4cdb-483e-ac0d-c400217b003b","4096173","FMNH","FMNH","P 22351","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"96863e23-cd6f-43ca-b78d-f8345a47e7ee","4096176","FMNH","FMNH","P 22359","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"b48d13f1-4fff-446c-b408-fee384632dcf","4096179","FMNH","FMNH","P 22357","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"1d1fa964-36ea-4a5c-b77d-14c876d5359f","4096182","FMNH","FMNH","P 22356","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"0d4b364a-0395-447a-9579-7df242fb308d","4096183","FMNH","FMNH","P 22355","Gastropoda","","","Ontario","Canada","","50","-86","","Ordovician","Ordovician","",""
"4d8fa41d-f92d-4423-b670-2a2b2b9485ff","4096460","FMNH","FMNH","PE 28583","Gastropoda","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"a9b98991-84f0-4462-ba8f-544d4641a0fb","4096461","FMNH","FMNH","PE 28582","Gastropoda","","","Nunavut","Canada","","","","","Ordovician","Ordovician","",""
"101fe758-50e4-4c02-9f17-da6dceeb0dba","4095041","FMNH","FMNH","UC 3689","Subulites richardsoni Billings, 1857","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"9fcf7e9c-72e1-48d4-b018-7a0e5e22c56d","4061168","FMNH","FMNH","UC 3687","Fusispira subfusiformis Hall, 1847","","","Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"5f6d62c4-eb55-44ae-acde-b4a349ce2383","4092429","FMNH","FMNH","UC 3721","Pleurotomaria subconica Hall, 1847","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Lorraine Shale",""
"e77e2f39-f729-42af-9a01-196bc2fb3750","4096475","FMNH","FMNH","PE 58513","Bivalvia","","","Grande Greve, Gaspe","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"225221f5-602f-45f8-8072-f764308a27ea","2289843","FMNH","FMNH","P 28863","Actinoceras","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","","Richmondian"
"bbbf620b-38cc-4729-8f8e-f97d758607df","3862393","FMNH","FMNH","PE 1510","Cyrtoceras","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","Trenton",""
"16e673f0-689f-4412-88b9-196b3bb954e9","3872278","FMNH","FMNH","PE 2248","Ormoceras","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","",""
"3f60bd20-eef7-4b0d-a4c3-c9af5c50f5c2","4061811","FMNH","FMNH","PE 2050","Murchisonia bellicincta Hall, 1847","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","",""
"011188d4-e209-46b4-bab9-7906876712d7","4061809","FMNH","FMNH","PE 2069","Murchisonia bellicincta Hall, 1847","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","",""
"a8a9afc6-8e1a-4d0c-b8db-22d5ab978cfc","4095063","FMNH","FMNH","PE 2066","Subulites elongatus Portlock, 1843","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","","Mohawkian"
"692ad3bd-62f0-4d40-b55d-e9331a5c11f4","4091641","FMNH","FMNH","PE 2020","Murchisonia subfusiformis Hall, 1847","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","","Mohawkian"
"7db16221-a3a0-4eff-a2f2-2da70262d627","4094521","FMNH","FMNH","UC 3725","Sinuites cancellatus (Hall, 1842)","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","Lorraine Shale",""
"f47aa9f8-4e6f-4362-97ed-0355f7f33788","4380947","FMNH","FMNH","UC 3773","Ctenodonta pulchellum (Hall, 1847)","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"e945b0fa-3e07-45ad-89fe-1fd0c5c85a02","4381212","FMNH","FMNH","UC 3728","Modiolopsis modiolaris (Conrad, 1838)","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"7908295e-60d2-4c5b-ad6b-627a6302d2e0","4381213","FMNH","FMNH","UC 3729","Pterinea demissa Conrad, 1842","","","near Ottawa","Canada","","","","","Ordovician","Ordovician","",""
"0ad1e5f3-e5e6-4c2e-846e-93b00ed890ca","3881856","FMNH","FMNH","PE 5558","Cephalopoda","","","E. of Garson, Gillis Quarries","Canada","","","","","Ordovician","Ordovician","Carbondale",""
"5d595825-fecd-448b-b70b-5de81c66d450","4091310","FMNH","FMNH","UC 3694","Murchisonia bellicincta Hall, 1847","","","","","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"5cc5234c-e159-46c3-96e0-0b55b5277752","4061280","FMNH","FMNH","UC 3737","Helicotoma larvata (Salter, 1859)","","","","","","","","","Ordovician","Ordovician","Black River Limestone",""
"a30b3862-4257-4c6e-8110-ee33ebee50ad","4086586","FMNH","FMNH","UC 3739","Maclurites logani (Salter, 1852)","","","","","","","","","Ordovician","Ordovician","Black River Limestone",""
"7940f82e-8b94-4397-98cd-641bb6c8650e","3863294","FMNH","FMNH","UC 3756","Endoceras proteiforme Hall","","","Porter's Island","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"c681bd65-4dda-41e5-891f-cfd1f09d9835","4380946","FMNH","FMNH","UC 3748","Modiolopsis parviuscula Billings, 1859","","","","","","","","","Ordovician","Ordovician","Chazy Limestone",""
"8bf825c6-11bc-4f30-a5e6-de0aeded35ab","3863293","FMNH","FMNH","UC 3774","Endoceras proteiforme Hall","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"7225e381-17ba-487c-b1cd-737386eb854f","4091665","FMNH","FMNH","P 9642","Metoptoma (platyceras)","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","",""
"ed269552-903e-4c2f-b096-fee8ed1d514e","3881638","FMNH","FMNH","P 9641","Tripteroceras","","","La Petite Chaudiere","Canada","","","","","Ordovician","Ordovician","",""
"14696fca-28e9-4b58-bbb0-34a488937f00","4381028","FMNH","FMNH","UC 22449","Cyrtodontula subtruncata (Hall, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"94ef5cc5-ca59-443c-97eb-bed82f5e94b1","4381037","FMNH","FMNH","UC 22594","Modiolopsis","","","","","","","","","Ordovician","Ordovician","",""
"9189673b-c690-4353-be7d-e7cddd341101","4059077","FMNH","FMNH","PE 2053","Cyrtolites compressus (Conrad, 1838)","","","Cobourg","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"7e7f9f76-5da3-4d21-b2f6-bcedfe2e8a5c","3862457","FMNH","FMNH","UC 182 A","Cyrtoceras","","","Anticosti","Canada","","","","","Ordovician","Ordovician","Carbondale",""
"06349cbc-830e-4471-9d43-66f156f48f90","4091685","FMNH","FMNH","PE 58334","Ophileta compacta Salter, 1859","","","Beauharnois","Canada","","","","","Ordovician","Ordovician","",""
"92f42377-0f76-44d6-8619-cc39af825cf5","3881710","FMNH","FMNH","UC 3770","Trocholites","","","Ottawa","United States of America","","","","","Ordovician","Ordovician","Utica Shale",""
"fcb9b948-80d5-49bc-acb2-043736cd4ec9","2266233","FMNH","FMNH","P 32196","Porifera","","","","","","","","","Ordovician","Ordovician","Skoki",""
"62941c9e-c20f-4b25-8169-fdb244c71d7a","2266229","FMNH","FMNH","P 32195","Anthaspidellidae","","","","","","","","","Ordovician","Ordovician","Skoki",""
"21b1c9d3-ff37-40db-96e8-3449d83c5d1b","2266237","FMNH","FMNH","P 32198","Porifera","","","","","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot","Caradoc"
"23942ec5-3932-4bb1-bfed-46977962a8fd","2266239","FMNH","FMNH","P 32199","Porifera","","","","","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot","Caradoc"
"82554655-4124-46cf-9119-53b0d8d986b9","2266241","FMNH","FMNH","P 32200","Porifera","","","","","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot","Caradoc"
"8189fced-027d-447b-8b97-03ef169978a0","4385038","FMNH","FMNH","PE 91524","Beatricea","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"4f83727f-96af-4d14-b572-798cdb5e6fa9","4386671","FMNH","FMNH","P 16083","Protospongia","","","Little Metis","Canada","","","","","Ordovician","Ordovician","",""
"bb30b8e8-79f7-481e-b536-a69c5efd81dd","4386674","FMNH","FMNH","P 16084","Protospongia","","","Little Metis","Canada","","","","","Ordovician","Ordovician","",""
"1a71e64a-de0f-44c9-93c0-de3a060f443c","4386701","FMNH","FMNH","P 32196 a","Porifera","","","Sunwapta Pass","Canada","","","","","Ordovician","Ordovician","Skoki",""
"e464f660-2cce-4e55-bdf9-56587b95d047","4386703","FMNH","FMNH","P 32198 a","Porifera","","","Pedley Pass","Canada","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot",""
"ce0cfb1f-4b03-4af6-920b-0fe60f34c448","4386704","FMNH","FMNH","P 32199 a","Porifera","","","Pedley Pass","Canada","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot",""
"bbdb37c5-eb02-4e8d-93a8-7c5d456b5d3f","4386705","FMNH","FMNH","P 32200 a","Porifera","","","Pedley Pass","Canada","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot",""
"275e5725-ef68-453b-8bb0-4765577b3724","4386710","FMNH","FMNH","PE 2063","Porifera","","","Belleville","Canada","","","","","Ordovician","Ordovician","",""
"23996d33-49ae-48ba-86ed-c374b1bd438b","4386855","FMNH","FMNH","PE 28567","Porifera","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"5f8d2fc0-edb7-4924-8fee-79524a2c66cc","4381637","FMNH","FMNH","PP 21118 a","Stromatopora","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","","","","","Ordovician","Ordovician","",""
"50e6188a-eb51-446e-a255-2c623e10d9f2","4386664","FMNH","FMNH","P 16082","Protospongia tetranema Dawson, 1888","","","Little Metis","Canada","","","","","Ordovician","Ordovician","",""
"8be14874-ab85-4e87-b347-15d990a16d4c","4386434","FMNH","FMNH","UC 23408","Solenopora compacta (Billings, 1865)","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","Trenton",""
"89ddd7dd-e1ba-4f4f-a209-dc18b4b76731","4381764","FMNH","FMNH","UC 3744","Stromatocerium rugosum Hall, 1847","","","","","","","","","Ordovician","Ordovician","",""
"539469cc-bedb-4a01-aeae-ac103f03dbf0","4516314","FMNH","FMNH","UC 3761","Stephanella sancta Hinde, 1891","","","Porter's Island","Canada","","","","","Ordovician","Ordovician","Utica Shale",""
"7e1908f2-7a72-4edc-b82b-8d1949ec2119","4063929","FMNH","FMNH","PE 1481","Tetradium fibratum (Safford)","","","Frontenac","Canada","","","","","Ordovician","Ordovician","",""
"b0ee7177-5349-4a2e-a44a-b0c9d0c8db33","4063787","FMNH","FMNH","PE 57787","Tetradium fibratum (Safford)","","","","","","","","","Ordovician","Ordovician","",""
"808876ef-6937-4ce2-b58b-83a6463a280f","4521027","FMNH","FMNH","UC 23656 1","","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Normanskill Shale",""
"391a2de1-c91a-4f31-a563-162dab09e6dc","4516903","FMNH","FMNH","UC 23624","","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Normanskill Shale",""
"14a1fc59-db1a-4d2d-ac71-e0be916be4e6","2290821","FMNH","FMNH","PE 54856","Perabolina endina","","","","","","","","","Ordovician","Ordovician","",""
"03b91f31-018e-4b55-b13d-ce8403eb4224","4089528","FMNH","FMNH","PE 57306","Buthotrephis","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"7bc7ddca-d7d6-4544-abf2-a419069f93bb","4089520","FMNH","FMNH","PE 57305","Buthotrephis","","","Belleville","Canada","","","","","Ordovician","Ordovician","","Mohawkian"
"7cf9ab4c-1459-4315-a508-15cd6edeec64","4089951","FMNH","FMNH","UC 3713","","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"1fa45326-0b04-41ff-972b-d5ff530ed557","4089929","FMNH","FMNH","UC 3712","Palaeophycus obscurus Billings, 1865","","","Ottawa","Canada","","","","","Ordovician","Ordovician","Trenton Limestone","Mohawkian"
"0a3c29a7-2b06-4667-9376-5fcf9d99578f","4516898","FMNH","FMNH","UC 23572","","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Lower Point Levis Shale",""
"166d002f-292e-4b46-a3e3-e046203e47e1","4516896","FMNH","FMNH","UC 23560 1","","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Lower Point Levis Shale",""
"ab05a222-b435-4da7-9a44-09eda2e796c9","4516899","FMNH","FMNH","UC 23752 1","","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Lower Point Levis Shale",""
"ad4157e0-667b-4a3c-a637-72e7deec5d3f","4516897","FMNH","FMNH","UC 23560 2","","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Lower Point Levis Shale",""
"de40925f-e8bc-426f-8c3b-dab69943d121","4516895","FMNH","FMNH","UC 23560","","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Lower Point Levis Shale",""
"1c1bcc4b-b03c-4447-ba9b-e8a5de5ade36","4516894","FMNH","FMNH","UC 23558","","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Lower Point Levis Shale",""
"ec08040d-cbac-4be3-ba82-6f97bad69a69","4516900","FMNH","FMNH","UC 23573 1","","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Lower Point Levis Shale",""
"d3ad366a-77c7-46b8-a215-041d8021ef42","4516901","FMNH","FMNH","UC 23574","","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Lower Point Levis Shale",""
"5ffba399-50eb-4aca-8da5-d55cb7efc32a","4517045","FMNH","FMNH","UC 36354","","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Lower Point Levis Shale",""
"184666fd-eba2-4523-abb1-47d8159c1454","4517047","FMNH","FMNH","UC 36354 1","","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Lower Point Levis Shale",""
"ded8b40f-3600-4ae3-9a60-1b757b743dd0","4520661","FMNH","FMNH","P 69 A","","","","Point Levis","Canada","","","","","Ordovician","Ordovician","",""
"97d85d7c-017a-4436-bf00-0defaa4e4e57","4516904","FMNH","FMNH","UC 23656","","","","Point Levis","Canada","","","","","Ordovician","Ordovician","Normanskill Shale",""
