"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a443552b-c2c0-4cf0-b150-de8265b77205","4632501","FMNH","FMNH","PE 96557","Athyris spiriferoides (Eaton, 1831)","","","","United States of America","","","","","Devonian","Devonian","",""
"10ebd5b5-9a70-4894-9ed1-c07ddb6c4e68","4632528","FMNH","FMNH","UC 13465","Athyris spiriferoides (Eaton, 1831)","","","","United States of America","","","","","Devonian","Devonian","",""
"c1627a89-2294-4830-871c-be2626381707","4632574","FMNH","FMNH","P 9071","Athyris spiriferoides (Eaton, 1831)","","","","United States of America","","","","","Devonian","Devonian","",""
"ca0da5ac-46c0-452f-9ed5-f42d3d4f6602","4632594","FMNH","FMNH","P 16256","Athyris spiriferoides (Eaton, 1831)","","","","United States of America","","","","","Devonian","Devonian","",""
"3dad5ea4-708d-4898-8854-e7fce662c2fa","4632599","FMNH","FMNH","P 21223","Athyris spiriferoides (Eaton, 1831)","","","","United States of America","","","","","Devonian","Devonian","",""
"2185fcc7-35a4-4f30-8364-20345f13ceed","4633360","FMNH","FMNH","UC 13481","Brachiopoda","","","","United States of America","","","","","Devonian","Devonian","",""
"36f0abb0-fd6a-4e71-a29e-1ce6f59568b3","4633495","FMNH","FMNH","PE 96585","Atrypa","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
"5201a148-57e2-4ee3-b56c-b6f87bc37465","4633496","FMNH","FMNH","PE 96586","Atrypa","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
"7a6b2efc-fbfb-42c2-b772-c261dc6f806e","4633497","FMNH","FMNH","PE 96587","Atrypa","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
"095adff3-da68-40cc-ac5e-2433b49d7c58","4633499","FMNH","FMNH","PE 96589","Atrypa","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
"afc0f868-9ef2-46b2-9fdd-4c3a27963850","4633525","FMNH","FMNH","PE 96636","Atrypa","","","","United States of America","","","","","Devonian","Devonian","Chemung",""
"f2324317-5445-45e5-a6f2-fbf07d06738a","4633535","FMNH","FMNH","PE 96658","Atrypa","","","","United States of America","","","","","Devonian","Devonian","",""
"bf9d1d5a-3413-472b-aaaa-3b7254888741","4633561","FMNH","FMNH","PE 96694","Atrypa reticularis Fenton, 1918","","","","United States of America","","","","","Devonian","Devonian","",""
"5b13faa2-431e-420a-ad3f-0d5f13bd8700","4630304","FMNH","FMNH","PE 96243","Crania","","","New Albany","United States of America","","","","","Devonian","Devonian","Genesee",""
"c625c65b-7561-4e85-9ef5-cfcacb60975c","4630781","FMNH","FMNH","PE 96112","Amphigenia elongata (Vanuxem, 1842)","","","Richmond's Quarry","United States of America","","","","","Devonian","Devonian","Catskill",""
"258a3c06-b63f-4b7f-90e7-2c1c90226d77","4630794","FMNH","FMNH","PE 96260","Petrocrania hamiltoniae (Hall, 1867)","","","","United States of America","","","","","Devonian","Devonian","",""
"ffb60b23-f260-4dce-a1c2-91253cd52de0","4630796","FMNH","FMNH","UC 3049","Petrocrania hamiltoniae (Hall, 1867)","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"966fd0f3-6885-4538-9011-9b9bb7eafbcc","4630799","FMNH","FMNH","UC 36240","Petrocrania hamiltoniae (Hall, 1867)","","","","","","","","","Devonian","Devonian","",""
"92c47679-958a-42f6-9bc0-4698e9705122","4630801","FMNH","FMNH","UC 20090","Petrocrania hamiltoniae (Hall, 1867)","","","Canandaigua Lake","United States of America","","","","","Devonian","Devonian","",""
"abf57564-daf7-4b70-ba91-575a407c465f","4630804","FMNH","FMNH","UC 38475","Petrocrania hamiltoniae (Hall, 1867)","","","Alpena","United States of America","","45.0333","-83.65","","Devonian","Devonian","",""
"105c6415-b7bb-4ed2-8f32-4bf0000dd0b3","4630805","FMNH","FMNH","P 7640","Petrocrania hamiltoniae (Hall, 1867)","","","","","","","","","Devonian","Devonian","",""
"7228ec1a-4305-4fbe-b427-bb08b9f91c4e","2203641","FMNH","FMNH","PE 841","Metaplasia plicata Weller, 1903","","E. S. Richardson","Outcrop on right bank of Bald Eagle Creek, 1 miles Southeast of Curtin, pedicle","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone","Lochkovian"
"5ac6535c-1576-4fa2-9243-6da925f6c135","4632524","FMNH","FMNH","UC 7404","Athyris spiriferoides (Eaton, 1831)","","","","","","","","","Devonian","Devonian","Sellersburg Limestone",""
"44273604-364c-4bd0-8598-98a6ba73e122","4630205","FMNH","FMNH","P 20452","Lingula quadrata Eichwald","","","Lexington","United States of America","","","","","Devonian","Devonian","",""
"8bed7f65-222f-4496-a2f9-92e59970bb69","4632424","FMNH","FMNH","P 11093","Athyris (L'Eveille, 1835)","","","Fayette","United States of America","","","","","Devonian","Devonian","",""
"17ce645c-3949-4a40-b0a4-5a721ab8dbd9","4632426","FMNH","FMNH","P 11346","Athyris (L'Eveille, 1835)","","","Fayette","United States of America","","","","","Devonian","Devonian","",""
"9035ba8c-9676-4e4e-b1ba-457b76152782","2936376","FMNH","FMNH","P 9155","Spirifer radiatus Sowerby","","","Iowa City","United States of America","","","","","Devonian","Devonian","",""
"d18a8f7a-ceb9-4195-b81f-455a04fd10c5","4631980","FMNH","FMNH","PE 96527","Athyris angelica Hall, 1861","","","Iowa City","United States of America","","","","","Devonian","Devonian","",""
"c76b5475-0b22-4048-abab-fea9dae7d99b","4632416","FMNH","FMNH","P 9118","Athyris (L'Eveille, 1835)","","","Iowa City","United States of America","","","","","Devonian","Devonian","",""
"4d57a47d-8663-4f1e-8b28-451e2dc23783","4633364","FMNH","FMNH","PE 96569","Athyris (L'Eveille, 1835)","","","New Buffalo","United States of America","","","","","Devonian","Devonian","",""
"976d6ade-d36e-4ef4-b575-9f2919544aca","4629806","FMNH","FMNH","UC 21249","Crania","","","Buffalo","United States of America","","","","","Devonian","Devonian","",""
"622fc907-abc3-44c7-95bf-6514e1279171","4629807","FMNH","FMNH","UC 21595","Crania","","","Buffalo","United States of America","","","","","Devonian","Devonian","",""
"cb2f4fd3-ef11-4af9-b729-ff7d77c12506","4629875","FMNH","FMNH","UC 21247","Crania famelica (Hall & Whitfield, 1872)","","","Buffalo","United States of America","","","","","Devonian","Devonian","",""
"055e5134-1ffe-4916-a739-cd4039565148","4630192","FMNH","FMNH","UC 21596","Lingula","","","Buffalo","United States of America","","","","","Devonian","Devonian","",""
"9c0d8dd0-e7e1-4631-b81a-fc5d5ae3264d","4631562","FMNH","FMNH","UC 21614","Ambocoelia umbonata Hall, 1860","","","Buffalo","United States of America","","","","","Devonian","Devonian","",""
"9e30404a-b87d-4bdd-b543-830751d5a7a3","4631960","FMNH","FMNH","UC 21603","Athyris (L'Eveille, 1835)","","","Buffalo","United States of America","","","","","Devonian","Devonian","",""
"7d541c1d-7cf4-4bb6-9b14-df650d15c855","4631961","FMNH","FMNH","UC 21604","Athyris (L'Eveille, 1835)","","","Buffalo","United States of America","","","","","Devonian","Devonian","",""
"34b8d17c-31e4-48c3-a2dc-fc9dc991ca89","4632406","FMNH","FMNH","UC 21710","Athyris (L'Eveille, 1835)","","","Buffalo","United States of America","","","","","Devonian","Devonian","",""
"e1b48d17-ad5a-42ae-a27d-a86252a1af3c","4632376","FMNH","FMNH","UC 13708","Athyris (L'Eveille, 1835)","","","Davenport","United States of America","","","","","Devonian","Devonian","",""
"a5b64e06-41da-46fb-aff9-e4ab193e9b43","4632405","FMNH","FMNH","UC 21537","Athyris (L'Eveille, 1835)","","","Davenport","United States of America","","","","","Devonian","Devonian","",""
"aaa8c40f-73ba-4a03-a002-73a37eb1e4c4","4633398","FMNH","FMNH","PE 96576","Athyris (L'Eveille, 1835)","","","Davenport","United States of America","","","","","Devonian","Devonian","",""
"fa20598b-044d-4338-bf7a-ec4d50b7d9b5","4633822","FMNH","FMNH","UC 21543","Atrypa","","","Davenport","United States of America","","","","","Devonian","Devonian","",""
"0e07ed16-e426-4476-86a7-5f697e0aaad2","4630224","FMNH","FMNH","UC 14311","Lingula centrilineata Hall, 1859","","","Cumberland","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"5f204f37-c955-4730-bb5c-982cbfe56304","4630229","FMNH","FMNH","UC 20481","Lingula clarki Prosser & Kindle, 1913","","","Cumberland","United States of America","","","","","Devonian","Devonian","",""
"6fb84255-3061-4808-8bf0-a1946a62ff2f","4630792","FMNH","FMNH","UC 20483","Petrocrania hamiltoniae (Hall, 1867)","","","Cumberland","United States of America","","","","","Devonian","Devonian","",""
"1d49c49f-6a1f-402b-a7e4-505659c061d6","4631561","FMNH","FMNH","UC 20480","Ambocoelia umbonata Hall, 1860","","","Cumberland","United States of America","","","","","Devonian","Devonian","",""
"06e73fa3-05e0-4f85-bdfd-a7d6ec0a2357","4631711","FMNH","FMNH","UC 19775","Anastrophia verneuili","","","Cumberland","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"002a24cd-fa60-415f-a1c6-c535d45acdb0","4631791","FMNH","FMNH","UC 20485","Anoplotheca","","","Cumberland","United States of America","","","","","Devonian","Devonian","",""
"1b216440-255a-45da-82c5-c6619f9695de","4631797","FMNH","FMNH","UC 19779","Anoplotheca","","","Cumberland","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"a31c1e03-ca0c-449d-b148-68529e0cdf57","4631811","FMNH","FMNH","PE 96511","Anoplotheca","","","Cumberland","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"27d49594-4d96-439d-ae88-36dcf585f3c5","4631815","FMNH","FMNH","UC 13454","Anoplotheca","","","Cumberland","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"22c7af35-2991-4b75-ba61-06b86170ca3d","4631911","FMNH","FMNH","UC 13457","Anoplotheca","","","Cumberland","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"1baec972-22b5-41f4-82b8-37de35503f9e","4631912","FMNH","FMNH","UC 13463","Anoplotheca","","","Cumberland","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"c5b7de39-2b8f-4b39-af0a-0fedc5f8daff","4631923","FMNH","FMNH","UC 13456","Anoplotheca","","","Cumberland","United States of America","","","","","Devonian","Devonian","Oriskany Sandstone",""
"4a303052-f452-4c17-ad5c-79c5c11e39ce","4632530","FMNH","FMNH","UC 20488","Athyris spiriferoides (Eaton, 1831)","","","Cumberland","United States of America","","","","","Devonian","Devonian","",""
"a07e9309-c7f6-4ca0-b6d6-d5049b84c1f6","4631972","FMNH","FMNH","PE 96524","Athyris angelica Hall, 1861","","","Joplin","United States of America","","","","","Devonian","Devonian","Chemung",""
"f1c804f1-85b1-4d87-b493-7897a1f64009","4630043","FMNH","FMNH","UC 13067","Crania pulchella Hall & Clarke, 1892","","","Clarksville","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"c524875e-563f-4418-b8db-78c29f8324d8","4630227","FMNH","FMNH","UC 33536","Lingula ceryx Hall, 1863","","","Clarksville","United States of America","","","","","Devonian","Devonian","Schoharie Grit",""
"db8f450c-1904-4bb0-9d74-b56a2a258b74","4630528","FMNH","FMNH","UC 33558","Lingula rectilatera Hall, 1859","","","Clarksville","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"baa7b68b-2490-4930-aa55-ff8867d699b7","4631671","FMNH","FMNH","PE 96297","Anastrophia verneuili","","","Clarksville","United States of America","","","","","Devonian","Devonian","",""
"ad1824d6-b62a-4a6c-a37d-5d2425f51044","4632417","FMNH","FMNH","P 9686","Athyris (L'Eveille, 1835)","","","Hamilton","United States of America","","","","","Devonian","Devonian","",""
"9475b33a-64ec-4ca7-9101-897cc3ccada0","4630504","FMNH","FMNH","UC 20084","Lingula densa","","","Summit","United States of America","","","","","Devonian","Devonian","",""
"4fa795ae-9ad2-46e1-8f9f-fa13a64922a2","4629802","FMNH","FMNH","PE 8216","Crania","","","Ithaca","United States of America","","","","","Devonian","Devonian","Ithaca",""
"2c6ee6c3-b08f-425d-9962-13c72235f9f8","4630037","FMNH","FMNH","UC 20582","Crania leoni Hall","","","Ithaca","United States of America","","","","","Devonian","Devonian","Ithaca",""
"b553cf06-316c-4aca-a301-9cbd660b4cdd","4630234","FMNH","FMNH","PE 96239","Lingula complanata Williams, 1882","","","Ithaca","United States of America","","","","","Devonian","Devonian","Chemung",""
"f4c76824-7f1a-4bdc-850a-a68def59b346","4630236","FMNH","FMNH","PE 96240","Lingula complanata Williams, 1882","","","Ithaca","United States of America","","","","","Devonian","Devonian","Chemung",""
"610a9d19-86f2-409a-be7a-75a36d24331b","4632602","FMNH","FMNH","P 22581","Athyris spiriferoides (Eaton, 1831)","","","Ithaca","United States of America","","","","","Devonian","Devonian","",""
"02f3879d-fbab-4df4-8f5c-69177ed79638","2285634","FMNH","FMNH","PE 52428","Pholidostrophia","","","","","","","","","Devonian","Devonian","",""
"7677a787-ffd8-4c6d-88cd-6709642403d1","4630129","FMNH","FMNH","PE 96217","Lingula","","","Milwaukee","United States of America","","","","","Devonian","Devonian","",""
"af9d4d8a-413f-4486-bc79-d70f0814e145","4630130","FMNH","FMNH","PE 96218","Lingula","","","Milwaukee","United States of America","","","","","Devonian","Devonian","",""
"c37df446-8724-4fa5-a4d4-fff94690fbfb","4630135","FMNH","FMNH","PE 96219","Lingula","","","Milwaukee","United States of America","","","","","Devonian","Devonian","",""
"431310b7-c66e-4f17-a189-2e61fc557375","4630137","FMNH","FMNH","PE 96220","Lingula","","","Milwaukee","United States of America","","","","","Devonian","Devonian","",""
"ed84576a-23da-4f72-8d2c-806868b46065","4630138","FMNH","FMNH","PE 96221","Lingula","","","Milwaukee","United States of America","","","","","Devonian","Devonian","",""
"61aab0e6-cf5e-4054-bf7e-a4ae8c469644","4630140","FMNH","FMNH","PE 96222","Lingula","","","Milwaukee","United States of America","","","","","Devonian","Devonian","",""
"5ac029b0-13ae-4873-87f9-330a22be1755","4630159","FMNH","FMNH","PE 96229","Lingula","","","Milwaukee","United States of America","","","","","Devonian","Devonian","",""
"c0ecd37c-b131-40f3-adaa-66887b159504","4630162","FMNH","FMNH","PE 96232","Lingula","","","Milwaukee","United States of America","","","","","Devonian","Devonian","Antrim Shale",""
"83885d58-4066-4228-aa7b-e49b9e4588d7","4630551","FMNH","FMNH","UC 18424","Lingulodiscina marginalis Cleland, 1911","","","Milwaukee","United States of America","","","","","Devonian","Devonian","",""
"f47ee4fa-4c98-463f-ad0c-ce70f966c432","4630607","FMNH","FMNH","UC 8224","Orbiculoidea lodensis media (Hall, 1863)","","","Milwaukee","United States of America","","","","","Devonian","Devonian","",""
"4ae020d1-cc4a-4c12-a1b3-179d5c52b86e","4630609","FMNH","FMNH","UC 33540","Orbiculoidea marginals (Whitfield, 1880)","","","Milwaukee","United States of America","","","","","Devonian","Devonian","",""
"29b31727-ea23-4acf-8407-d2edcebc41d5","4631979","FMNH","FMNH","PE 96526","Athyris angelica Hall, 1861","","","Milwaukee","United States of America","","","","","Devonian","Devonian","",""
"e1246881-0dff-48ca-a2dc-fb81f9848fe4","4632401","FMNH","FMNH","UC 18434","Athyris (L'Eveille, 1835)","","","Milwaukee","United States of America","","","","","Devonian","Devonian","",""
"49271b8f-99c1-435c-8abd-d12b695d2eee","4633426","FMNH","FMNH","UC 13471","Athyris (L'Eveille, 1835)","","","Milwaukee","United States of America","","","","","Devonian","Devonian","",""
"b885d000-2c60-42ff-bc77-9c4b84c9dc8c","4630505","FMNH","FMNH","UC 7904","Lingula ligea Hall, 1867","","","Elmhurst","United States of America","","","","","Devonian","Devonian","",""
"6ada3b40-f624-4f73-8222-77243d2a78c6","4630090","FMNH","FMNH","P 20573","Discina grandis Hall","","","","","","","","","Devonian","Devonian","",""
"32cfa9d2-78b4-442a-be8c-1d09ef2dac94","4631560","FMNH","FMNH","UC 8440","Ambocoelia umbonata Hall, 1860","","","","","","","","","Devonian","Devonian","Sellersburg Limestone",""
"84bc9065-a1b7-49d8-bad5-cf3511b985cc","4633399","FMNH","FMNH","PE 96577","Athyris (L'Eveille, 1835)","","","","","","","","","Devonian","Devonian","",""
"a731a713-1ca2-4cf3-a841-304a750830b1","4632399","FMNH","FMNH","UC 13467","Athyris (L'Eveille, 1835)","","","","","","","","","Devonian","Devonian","","Onondagan"
"b83c41b7-53a2-4d76-a1f1-24aeeb9f8920","4631576","FMNH","FMNH","P 16264","Ambocoelia umbonata Hall, 1860","","","","","","","","","Devonian","Devonian","",""
"3d0e1bbc-2d3c-404a-97d8-b11044c5dac4","4632449","FMNH","FMNH","PE 96172","Athyris spiriferoides (Eaton, 1831)","","","","","","","","","Devonian","Devonian","Moscow Shale",""
"0c254c0b-0134-4832-93ca-5bbc4ccfb9c3","4632475","FMNH","FMNH","PE 96542","Athyris spiriferoides (Eaton, 1831)","","","","","","","","","Devonian","Devonian","",""
"b1746f71-48d7-403d-ab96-f3f6c059e492","4630058","FMNH","FMNH","PE 96205","Craniops","","","","","","","","","Devonian","Devonian","",""
"ccefe5f4-2fc3-4af0-9bf8-aea1472eb789","4630217","FMNH","FMNH","PE 96236","Lingula centrilineata Hall, 1859","","","","","","","","","Devonian","Devonian","",""
"0710bca0-3abd-44ee-aeaf-9715165ae3ed","4630220","FMNH","FMNH","PE 96237","Lingula centrilineata Hall, 1859","","","","","","","","","Devonian","Devonian","",""
"acf3d865-3683-406a-a569-930147d84478","4630531","FMNH","FMNH","UC 39381","Lingula rectilatera Hall, 1859","","","","","","","","","Devonian","Devonian","",""
"069d6019-1140-4c79-bf99-42f6b86e0f14","4630538","FMNH","FMNH","PE 96256","Lingula spathata Hall, 1859","","","","","","","","","Devonian","Devonian","",""
"4dd6c278-fc74-4c43-8df8-86a7aef554cc","4631657","FMNH","FMNH","PE 96296","Anastrophia verneuili","","","","","","","","","Devonian","Devonian","",""
"c0eecdf8-de5f-4979-9768-65c2a727bf24","4631800","FMNH","FMNH","P 21246","Anoplotheca","","","","","","","","","Devonian","Devonian","",""
"9317af4c-cb07-4813-a0a6-206b6aa28b54","4631776","FMNH","FMNH","PE 96509","Anoplia","","","","","","","","","Devonian","Devonian","",""
"d165a757-1fe1-4584-a4f1-669c56b2c9ed","4629803","FMNH","FMNH","PE 96094","Crania crenistriata Hall, 1860","","","Ste. Genevieve","United States of America","","","","","Devonian","Devonian","Beauvais Sandstone",""
"c30d026f-85d7-44d3-a5cd-fc9347cdeeea","4631951","FMNH","FMNH","PE 96521","Athyris (L'Eveille, 1835)","","","Ste. Genevieve","United States of America","","","","","Devonian","Devonian","Beauvais Sandstone",""
"8e56ecc6-c426-4e03-982d-64fc487bb162","2240000","FMNH","FMNH","PE 60408","Ambocoelia gregaria Hall","","","Painted Post","United States of America","","","","","Devonian","Devonian","Chemung",""
"91884fe2-7c6b-4c84-9259-28a35a3e2b0c","2239998","FMNH","FMNH","PE 60406","Ambocoelia gregaria Hall","","","Painted Post","United States of America","","","","","Devonian","Devonian","Chemung",""
"05838a46-981d-4cce-8e57-066b4a3de187","2239997","FMNH","FMNH","PE 60405","Ambocoelia gregaria Hall","","","Painted Post","United States of America","","","","","Devonian","Devonian","Chemung",""
"509573c1-ca9c-4af8-9f03-e8bf1b63d02b","4630161","FMNH","FMNH","PE 96231","Lingula","","","Pratts Falls","United States of America","","","","","Devonian","Devonian","",""
"4df37b40-d342-4d07-b291-42be72c3d950","4630156","FMNH","FMNH","PE 96228","Lingula cuneata Conrad, 1939","","","","","","","","","Devonian","Devonian","Medina Sandstone",""
"118c8a49-c654-44ee-b6d3-ab198b99eebe","4633508","FMNH","FMNH","PE 96596","Atrypa","","","Petoskey","United States of America","","","","","Devonian","Devonian","",""
"fbc7ce53-37fb-4644-bb95-d7e65c18ac88","2240001","FMNH","FMNH","UC 20602","Ambocoelia gregaria Hall","","","Alfred","United States of America","","","","","Devonian","Devonian","Chemung",""
"ab4d27c1-4078-4192-a82f-08e642173dce","4630593","FMNH","FMNH","UC 20372","Orbiculoidea ampla (Hall, 1859)","","","Charlestown","United States of America","","","","","Devonian","Devonian","",""
"bc288b5f-250f-459c-8fdb-d3a7145a25ca","4630589","FMNH","FMNH","UC 20366","Orbiculoidea ampla (Hall, 1859)","","","Lebanon","United States of America","","","","","Devonian","Devonian","",""
"43431981-2ab7-40db-99cc-69435fd49282","4633421","FMNH","FMNH","UC 7397","Athyris (L'Eveille, 1835)","","","Alpena","United States of America","","","","","Devonian","Devonian","",""
"12ffb1bf-90c3-4909-8c10-14d2c3bec724","4633422","FMNH","FMNH","UC 7398","Athyris (L'Eveille, 1835)","","","Alpena","United States of America","","","","","Devonian","Devonian","",""
"14c6eac2-9d52-43c8-8560-96ed7e0fb200","4633423","FMNH","FMNH","UC 8419","Athyris (L'Eveille, 1835)","","","Alpena","United States of America","","","","","Devonian","Devonian","",""
"1a0b312a-0de9-44b1-bf63-6773d703f143","4630167","FMNH","FMNH","PE 96234","Lingula","","","Plainfield","United States of America","","","","","Devonian","Devonian","",""
"858ac541-8270-45c6-8083-a8611e90bad2","2285461","FMNH","FMNH","PE 53807","Atrypa sulcata Vanuxem, 1842","","","","","","","","","Devonian","Devonian","",""
"ac6d5e3c-3591-4afa-ba5a-fba6ffb5ca61","4630541","FMNH","FMNH","UC 18183","Lingula spathata Hall, 1859","","","Litchfield","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"ccd4c604-eedf-4bd1-989e-99b5834c7cc9","4630542","FMNH","FMNH","UC 19832","Lingula spathata Hall, 1859","","","Litchfield","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"9d97a784-684c-44a2-b7db-67e44901f4d9","4630544","FMNH","FMNH","PE 96258","Lingula spatiosa (Hall, 1859)","","","Litchfield","United States of America","","","","","Devonian","Devonian","",""
"03d308ac-8069-44fc-843e-7453de60c343","4631624","FMNH","FMNH","UC 18184","Amphistrophia","","","Litchfield","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"cc41de62-db9f-4e9d-89d1-b05f25ebcd03","4631627","FMNH","FMNH","UC 19851","Amphistrophia","","","Litchfield","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"6824a52f-83cc-4de6-a0f1-8a5ce5a935b8","4631634","FMNH","FMNH","UC 33504","Amphistrophia","","","Litchfield","United States of America","","","","","Devonian","Devonian","","Helderbergian"
"cf142928-9824-4fbb-b68f-214cf85fa523","4630038","FMNH","FMNH","UC 20587","Crania leoni Hall","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","Ithaca",""
"fd9a7c4a-8195-4288-a568-cfee4a573d68","4630244","FMNH","FMNH","PE 92641","Lingula complanata Williams, 1882","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","",""
"5886be1c-31fe-490e-87ff-8bf46657c4ac","4630246","FMNH","FMNH","PE 96242","Lingula complanata Williams, 1882","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","Chemung",""
"7fcf2a92-5e1f-4bbd-9c19-3dacbffcbffe","4630254","FMNH","FMNH","UC 20585","Lingula complanata Williams, 1882","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","Ithaca",""
"789b25d3-0ed6-4151-8891-b9783d365f99","4630615","FMNH","FMNH","UC 8219","Orbiculoidea neglecta (Hall, 1863)","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","Ithaca",""
"d5d3b949-0bdc-4a62-9cf0-6c3ef4f36ffa","4632518","FMNH","FMNH","UC 3094","Athyris spiriferoides (Eaton, 1831)","","","Ithaca","United States of America","","42.4406","-76.4966","","Devonian","Devonian","",""
"28bce0bf-7379-4358-8eb6-afda261f9c61","4630067","FMNH","FMNH","UC 8237","Craniops hamiltoniae (Hall, 1867)","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"9905925e-4928-4443-8478-6d5c6495ea27","4630073","FMNH","FMNH","UC 20087","Craniops hamiltoniae (Hall, 1867)","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"5432e682-2b89-470f-8310-50172c3e0ae8","4630555","FMNH","FMNH","UC 8222","Orbiculoidea","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"05e106af-f8c8-4504-be45-69b5e99f0f43","4630557","FMNH","FMNH","UC 8223","Orbiculoidea","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"5f954173-cb18-421c-a933-00d60570e205","4630558","FMNH","FMNH","UC 8225","Orbiculoidea","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"4ce1e8e0-b247-43bc-a786-3be089ce08af","4630605","FMNH","FMNH","UC 33544","Orbiculoidea lodensis media (Hall, 1863)","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"6879f34b-f621-4989-83b8-844030b178de","4630797","FMNH","FMNH","UC 8217","Petrocrania hamiltoniae (Hall, 1867)","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"f8841341-be9c-46dd-8bd7-8427c034ce7f","4631354","FMNH","FMNH","PE 96264","Brachiopoda","","","Ludlowville","United States of America","","","","","Devonian","Devonian","Chemung",""
"f9a5cf08-3b60-45ca-8c30-d1736b48e8f1","4631544","FMNH","FMNH","PE 96279","Ambocoelia","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"e5bb333a-8f60-4a3a-9c2c-b775736ad3f4","4631553","FMNH","FMNH","UC 3087","Ambocoelia umbonata Hall, 1860","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"ed4fda6b-fb6a-49ed-867d-10e15f78a59f","4631555","FMNH","FMNH","UC 8436","Ambocoelia umbonata Hall, 1860","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"06fa983b-5b15-4b86-8435-680a5e356957","4632520","FMNH","FMNH","UC 7400","Athyris spiriferoides (Eaton, 1831)","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"c98650b7-e314-4b6c-8632-27c6f79768d5","4632521","FMNH","FMNH","UC 7401","Athyris spiriferoides (Eaton, 1831)","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"050c0e22-471d-4b47-8373-2c9f78a7a06c","4632522","FMNH","FMNH","UC 7402","Athyris spiriferoides (Eaton, 1831)","","","Ludlowville","United States of America","","","","","Devonian","Devonian","",""
"95d8b958-141b-48f3-ae66-325643911d54","4632446","FMNH","FMNH","PE 96171","Athyris spiriferoides (Eaton, 1831)","","","Darien","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"1cb2f527-235b-4396-a662-a5b390c72968","4632472","FMNH","FMNH","PE 96540","Athyris spiriferoides (Eaton, 1831)","","","Darien","United States of America","","","","","Devonian","Devonian","",""
"1cfc6dfe-99ba-45f1-9301-58c4dd56b4f7","2270110","FMNH","FMNH","P 7830","Mucrospirifer consobrinus (d'Orbigny)","","","","","","","","","Devonian","Devonian","",""
"6165e49a-4ec8-4a8d-b985-6454752d0865","4629838","FMNH","FMNH","P 7737","Crania crenistriata Hall, 1860","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"882befd8-d626-43f5-8180-369dbdd32dbd","4629839","FMNH","FMNH","P 7964","Crania crenistriata Hall, 1860","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"24d5c002-0b6e-4ed0-95d2-505056707469","4629842","FMNH","FMNH","P 8382","Crania crenistriata Hall, 1860","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"59d23b83-8b70-4c5b-8d21-4b463d403cde","4630203","FMNH","FMNH","P 8070","Lingula","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"ec91433f-9488-42a4-8679-b80e1a802694","4630806","FMNH","FMNH","P 7963 a","Petrocrania hamiltoniae (Hall, 1867)","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
