"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1a209457-2a43-4c2d-96b8-f8b545a82ac3","4403619","FMNH","FMNH","PE 92508","Leptotrypa clavacoidea (James, 1871)","","","Newtonsville","United States of America","","","","","Ordovician","Ordovician","Corryville",""
"b8716cde-f0e3-41dc-8256-1251cf1efd10","4422232","FMNH","FMNH","PE 92555","Mesotrypa echinata (Ulrich & Bassler, 1904)","","","Bridport","United States of America","","","","","Ordovician","Ordovician","",""
"0b5a5632-3a16-4994-9941-862a7b59f91d","4422236","FMNH","FMNH","PE 92556","Mesotrypa quebecensis (Ami, 1892)","","","Bridport","United States of America","","","","","Ordovician","Ordovician","",""
"a4eabc61-b4a8-45ef-9a8f-0d526615de6f","4422931","FMNH","FMNH","PE 92577","Monotrypa subglobosa (Ulrich, 1879)","","","Alexandria","United States of America","","","","","Ordovician","Ordovician","Latonia",""
"4c531420-0258-4126-b8d4-7990078dd447","4422925","FMNH","FMNH","PE 92560","Amplexopora petasiformis (Nicholson, 1881)","","","Alexandria","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"05c2a6ea-79e4-4a4f-9628-b8f4cafe88d1","4422927","FMNH","FMNH","PE 92561","Amplexopora petasiformis (Nicholson, 1881)","","","Alexandria","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d325d863-8642-4dc2-b98a-a99129577907","4422933","FMNH","FMNH","PE 92579","Monotrypa subglobosa (Ulrich, 1879)","","","Alexandria","United States of America","","","","","Ordovician","Ordovician","Latonia","Cincinnatian"
"623a0701-afce-4608-b188-6ec2fb4b8039","4422934","FMNH","FMNH","PE 92580","Monotrypa subglobosa (Ulrich, 1879)","","","Alexandria","United States of America","","","","","Ordovician","Ordovician","",""
"4a17203c-8328-4bbd-819b-37420a90c430","4422935","FMNH","FMNH","PE 92581","Monotrypa subglobosa (Ulrich, 1879)","","","Alexandria","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"75b97b61-a9fa-42e7-82e0-9367b10d0b11","4422929","FMNH","FMNH","PE 92576","Amplexopora petasiformis (Nicholson, 1881)","","","Alexandria","United States of America","","","","","Ordovician","Ordovician","",""
"b06ae054-056a-43c6-bf72-e0996e8081a3","4422928","FMNH","FMNH","PE 92575","Amplexopora petasiformis (Nicholson, 1881)","","","Alexandria","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"d314c4c4-2668-46a9-905f-dc43425e3068","4422932","FMNH","FMNH","PE 92578","Monotrypa subglobosa (Ulrich, 1879)","","","Alexandria","United States of America","","","","","Ordovician","Ordovician","Latonia","Cincinnatian"
"f6ebfd23-0fc3-429c-809b-9abc30b3ae43","4381268","FMNH","FMNH","P 16557","Stomatopora","","","Dunwood's Mill","United States of America","","39.7339","-90.2289","","Ordovician","Ordovician","",""
"47ab2862-49a5-46c2-8dc3-ed3770715fa5","4521197","FMNH","FMNH","UC 261 A","Prasopora hospitalis (Nicholson, 1881)","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"4ad11f74-874e-4660-8ec4-ffbdbefeded4","4389570","FMNH","FMNH","UC 27712 a","Hallopora spissata (Coryell, 1921)","","","","","","","","","Ordovician","Ordovician","Pierce Limestone",""
"cbcc6047-ab79-424d-bc1f-a26865edb028","4389573","FMNH","FMNH","UC 27712","Hallopora spissata (Coryell, 1921)","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"3811de81-60b4-44fc-9496-7f5dd48ddfb6","4391181","FMNH","FMNH","UC 27709","Dianulites petropolitanus (Dybowski, 1877)","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"778c3240-69a8-4269-be51-29b991c18056","4385561","FMNH","FMNH","UC 27733","Batostoma Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"804776ab-f1bb-4d45-9154-372b21840e04","4386427","FMNH","FMNH","PE 91611","Ceramoporella (Whitfield)","","","","","","","","","Ordovician","Ordovician","McMillan",""
"057581f4-b5aa-4bd9-8670-2ed89b97fc1c","4386547","FMNH","FMNH","UC 17517","Batostoma jamesi (Nicholson, 1876)","","","","","","","","","Ordovician","Ordovician","",""
"bc73df32-b7bf-4065-ae41-97b87e4daef3","4387776","FMNH","FMNH","UC 27732","Escharopora briareus Ulrich, 1893","","","","","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"3c12b48c-d2d0-42d9-bd95-6442aca49e04","4388244","FMNH","FMNH","PE 24831","Bryozoa","","","at intersection of I-75 & Merchants Rd. N of Knoxville","United States of America","","","","","Ordovician","Ordovician","Benbolt",""
"19d42a0a-eaff-4884-917e-e258d47a7cac","4388554","FMNH","FMNH","UC 17548","Hallopora nodulosa (Nicholson, 1874)","","","","","","","","","Ordovician","Ordovician","",""
"f413ef76-e27c-45e4-9b9b-47ea16cce397","4388555","FMNH","FMNH","UC 17549","Hallopora onealli sigillarioides (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","",""
"328c18e3-6f19-4927-bedf-0f32f9e9e38c","4389401","FMNH","FMNH","UC 14938","Ceramophylla alternatum (James, 1878)","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"be6edf11-aa2d-40d8-85a4-762c7916bb2d","4390865","FMNH","FMNH","PE 91730","Dekayella obscura Ulrich, 1883","","","","","","","","","Ordovician","Ordovician","Eden Shale",""
"da75c84c-9e78-4eed-88bd-9203472b618e","4388558","FMNH","FMNH","UC 17552","Hallopora onealli sigillarioides (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","",""
"26d125fc-65e4-4318-8702-ec4254e7e6aa","4389494","FMNH","FMNH","UC 17493","Constellaria florida Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","Maysville",""
"e1bdac72-3e9d-4fe0-918c-a6330f172b02","4403560","FMNH","FMNH","UC 17278","Homotrypella nodosa Ulrich & Bassler, 1904","","","","","","","","","Ordovician","Ordovician","Maysville",""
"c5ed7eb4-154a-4e3a-b992-39f2534ead28","4389497","FMNH","FMNH","UC 17763","Cyphotrypa stidhami (Ulrich, 1890)","","","Seven Mile Creek, 2 mi. East of Eaton","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"2699941f-d4be-41e3-a278-bf685b94d2a7","4389794","FMNH","FMNH","UC 12101","Graptodictya perelegans (Ulrich, 1878)","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"d472a317-9555-4191-addb-7c9ccc75e232","4391038","FMNH","FMNH","UC 27668","Helopora spiniformis (Ulrich, 1882)","","","","","","","","","Ordovician","Ordovician","Pierce Limestone",""
"2a65a103-0b57-4e5e-b95c-492cf6891076","4391060","FMNH","FMNH","UC 92023","Hemiphragma","","","Alexandria Pike","United States of America","","","","","Ordovician","Ordovician","Latonia",""
"1a639480-4010-42b3-899d-b59a9fe9697d","4391893","FMNH","FMNH","UC 27589","Homotrypa (Ulrich, 1882)","","","","","","","","","Ordovician","Ordovician","Ridley Limestone",""
"43adefa9-3633-4783-800a-dbf1d371c85d","4391918","FMNH","FMNH","UC 45241 a","Homotrypa (Ulrich, 1882)","","","","","","","","","Ordovician","Ordovician","Arnheim",""
"bdd59c7f-f6f1-4b30-90cd-bd4208dda148","4391919","FMNH","FMNH","UC 45242 a","Homotrypa (Ulrich, 1882)","","","","","","","","","Ordovician","Ordovician","Arnheim",""
"3bf93d68-9b21-439f-bbd9-a42c6bf77906","4391997","FMNH","FMNH","PE 92069","Homotrypa flabellaris Ulrich, 1890","","","Muddy Creek","United States of America","","","","","Ordovician","Ordovician","",""
"ac92da04-fb7e-4c6a-92aa-665fe5af6a7c","4391996","FMNH","FMNH","PE 92068","Homotrypa flabellaris spinifera Bassler, 1903","","","Muddy Creek","United States of America","","","","","Ordovician","Ordovician","",""
"e3011350-a279-434c-9bee-1f43369b9d49","4393847","FMNH","FMNH","PE 92039","Heterotrypa lobata (Cumings, 1902)","","","Muddy Creek","United States of America","","","","","Ordovician","Ordovician","",""
"8f630a2c-4164-4d75-bbec-1a7981fb679e","4402173","FMNH","FMNH","UC 45237","Heterotrypa","","","","","","","","","Ordovician","Ordovician","Cynthiana",""
"5c32e7d8-e568-42e0-b866-ae8a1ab61002","4403424","FMNH","FMNH","UC 17355","Homotrypa wortheni  intercellata Bassler, 1903","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"ebcc985f-0c22-4b9b-9562-4b769bab1a98","4422408","FMNH","FMNH","UC 17332","Mesotrypa quebecensis (Ami, 1892)","","","","","","","","","Ordovician","Ordovician","",""
"e1d65891-7f9c-4a77-9c4c-257af0e01103","4422409","FMNH","FMNH","UC 17333","Mesotrypa whiteavesi (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","",""
"8dea0df8-f8e8-4455-8c8d-39e0e99d9ce3","4422420","FMNH","FMNH","UC 27595","Mesotrypa Ulrich, 1883","","","","","","","","","Ordovician","Ordovician","Ridley Limestone",""
"dba36307-5683-429d-9cf6-99c2eeb0e983","4422410","FMNH","FMNH","UC 17334","Mesotrypa infida (Ulrich, 1886)","","","","","","","","","Ordovician","Ordovician","",""
"9146a816-9476-4c00-a9d2-882c21706622","4422418","FMNH","FMNH","UC 17335","Mesotrypa whiteavesi (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"483326be-da39-404f-a41c-b0409010453a","4423024","FMNH","FMNH","UC 17537","Monotrypa intabulata (Ulrich, 1893)","","","","","","","","","Ordovician","Ordovician","",""
"e52ce9ec-b222-430e-8523-c08c9caa7e01","4580204","FMNH","FMNH","UC 29114","Chasmatopora reticulata (Hall, 1847)","","","Brickey's Quarry","United States of America","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"34d0b36c-248d-4f55-be24-8a1eb632dafe","4444379","FMNH","FMNH","PE 92706","Homotrypella hospitalis (Nicholson, 1881)","","","Stony Hollow","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"9ef7c13e-bc89-43e3-90d4-8abf2d85ddb2","4443716","FMNH","FMNH","UC 45239 a","Prasopora","","","Railroad cut South of Faulconer Station, KY","United States of America","","","","","Ordovician","Ordovician","",""
"9b70be6c-a745-4e34-a7af-96a578734b1e","4389808","FMNH","FMNH","PE 91689","Cyphotrypa clarksvillensis (MacFarlan, 1931)","","","Stony Hollow, near Fort Ancient, Ohio","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"c465fad8-ca06-486e-9695-1822bb3308e4","4385526","FMNH","FMNH","UC 27667","Batostoma Ulrich, 1882","","","","","","","","","Ordovician","Ordovician","Pierce Limestone",""
"51494ccc-92bc-46b0-ad49-210db8a2927f","4389486","FMNH","FMNH","UC 29119","Eurydictya calhounensis (Ulrich, 1890)","","","","","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"6a5b923a-42b4-47ce-bcce-bcf0aa5fe692","4389161","FMNH","FMNH","UC 29129","Hallopora gigantea Bradley, 1930","","","","","","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"72bc18a9-c105-4b3f-960c-76347093773c","4389994","FMNH","FMNH","PE 91704","Constellaria fischeri (Ulrich, 1883)","","","","","","","","","Ordovician","Ordovician","Cynthiana",""
"1b256eac-3207-48d3-8939-fcee9a6000f8","4390367","FMNH","FMNH","PE 25326","Dekayella ulrichi (Nicholson, 1881)","","","","","","","","","Ordovician","Ordovician","Kope",""
"dcad4641-747d-46ee-915c-46f12b8b34f1","4390819","FMNH","FMNH","UC 45244 a","Hallopora","","","","","","","","","Ordovician","Ordovician","Elkhorn",""
"f137cd3d-d4f8-4131-8f38-47bfce373411","4391180","FMNH","FMNH","UC 27693","Dianulites petropolitanus (Dybowski, 1877)","","","","","","","","","Ordovician","Ordovician","Pierce Limestone",""
"33441e6f-9992-4623-81cf-a9c4323ced17","4404186","FMNH","FMNH","PE 91779","Hallopora onealli (James, 1875)","","","","","","","","","Ordovician","Ordovician","Eden Shale",""
"9c2d34a1-4578-44a4-ad63-3603df474c16","4404187","FMNH","FMNH","PE 91780","Hallopora onealli sigillarioides (Nicholson, 1875)","","","","","","","","","Ordovician","Ordovician","Eden Shale",""
"3e4dd539-c9c9-4b83-9ad1-0af8a7730c5a","4404182","FMNH","FMNH","PE 91775","Hallopora","","","","","","","","","Ordovician","Ordovician","Eden Shale",""
"aa5d58b7-04d2-4cb8-8663-56fc604e236b","4404183","FMNH","FMNH","PE 91776","Hallopora","","","","","","","","","Ordovician","Ordovician","Eden Shale",""
"b64d254d-28d1-4e6a-abf8-ecd5263ca7c5","4404184","FMNH","FMNH","PE 91777","Hallopora magnopora (Foerste, 1887)","","","","","","","","","Ordovician","Ordovician","Eden Shale",""
"8ed75e38-2830-458f-a65c-5302ebab5e44","4404185","FMNH","FMNH","PE 91778","Hallopora onealli (James, 1875)","","","","","","","","","Ordovician","Ordovician","Eden Shale",""
"36abe13b-df20-4066-b2b3-d214a643fba2","4722850","FMNH","FMNH","P 11077","Fenestella","","","Independence","United States of America","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"5a6ad48c-f483-4f9d-93b1-ca467db0114c","4722853","FMNH","FMNH","P 10417","Fenestella","","","Kegomic","United States of America","","","","","Devonian","Devonian","",""
"a3348c38-7acc-4ee6-ba36-3e4b18c26889","4722821","FMNH","FMNH","P 8661","Fenestella","","","Petosky","United States of America","","","","","Devonian","Devonian","",""
"90ddafb6-f98a-4e1a-8f94-429ce380c5ec","4722874","FMNH","FMNH","UC 17602","Fenestella","","","Falls of the Ohio","United States of America","","","","","Devonian","Devonian","",""
"4b66a124-622d-4124-b2b1-94685e6aca07","4609616","FMNH","FMNH","UC 39723","Monotrypella aequalis Ulrich, 1882","","","","","","","","Clitambonites beds","Ordovician","Ordovician","Murfreesboro Limestone",""
"d5dbf865-fa24-4cc5-bd90-a16278afd7f9","4609595","FMNH","FMNH","UC 14971","Monticulipora cincinnatiensis (James, 1875)","","","","","","","","","Ordovician","Ordovician","Lorraine Shale",""
"f57793ac-c8e1-438a-850a-a961bbfab9be","4609614","FMNH","FMNH","UC 39552","Bythopora parvula (James, 1878)","","","","","","","","Clitambonites beds","Ordovician","Ordovician","Murfreesboro Limestone",""
"35c844cb-fbbd-450f-922f-1947ed21196f","4609591","FMNH","FMNH","PE 92616","Monticulipora arborea Ulrich, 1893","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"02e33c8d-1dc6-4fe6-a928-c5e9e58a5671","4609587","FMNH","FMNH","PE 92606","Monticulipora cincinnatiensis (James, 1875)","","","","","","","","","Ordovician","Ordovician","Lorraine Shale",""
"edb36313-966a-4c59-aa0c-1773f95c17a2","4609589","FMNH","FMNH","PE 92608","Monticulipora cincinnatiensis (James, 1875)","","","","","","","","","Ordovician","Ordovician","Lorraine Shale","Cincinnatian"
"ee7e1a66-3181-4fb0-a62c-428810ae265f","4609590","FMNH","FMNH","PE 92609","Monticulipora cincinnatiensis (James, 1875)","","","","","","","","","Ordovician","Ordovician","Lorraine Shale","Cincinnatian"
"40db1647-cd11-4e7f-9df6-fce5dbd027f1","4609593","FMNH","FMNH","UC 14973","Homotrypa communis Bassler, 1903","","","","","","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"8809cc45-b30e-41ee-aa49-f843f2680483","4633391","FMNH","FMNH","PE 92587","Monticulipora lycoperdon Roemer","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone","Cincinnatian"
"a1114903-a115-4e1f-829f-60f1634aa422","4621532","FMNH","FMNH","PE 92624","Monticulipora laevis Ulrich, 1882","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"11beef55-beac-4733-86a9-bb88c314240a","4621545","FMNH","FMNH","UC 17553","Hallopora ramosa (d'Orbigny, 1850)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"8a6b8035-b080-4818-97c2-d7da2f34205f","4621546","FMNH","FMNH","UC 17562","Hallopora ramosa (d'Orbigny, 1850)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"b988dae8-2f07-42b4-8de2-a1c26fac862d","4621550","FMNH","FMNH","UC 39555","Hallopora ramosa (d'Orbigny, 1850)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale","Cincinnatian"
"c78389cb-ef1a-44f7-b627-ba244074731f","4621547","FMNH","FMNH","UC 17648","Nematopora ovalis (Ulrich, 1890)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"70bdd63c-4fa2-456c-8bb6-676854cff5f1","4633484","FMNH","FMNH","UC 14980","Monticulipora parasitica Ulrich, 1889","","","Richmond","United States of America","","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"e0d6b2fe-71b0-4a6e-b5e6-379c446bb892","4633487","FMNH","FMNH","UC 39757","Monticulipora parasitica Ulrich, 1889","","","Richmond","United States of America","","","","","Ordovician","Ordovician","Whitewater","Richmondian"
"55d42908-3992-44b1-aa59-77b290bd0c7a","4633414","FMNH","FMNH","PE 92593","Monticulipora mammulata d'Orbigny, 1850","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"4abe8a0a-21f1-466e-a9c8-db38abd3e0ee","4633477","FMNH","FMNH","PE 92597","Monticulipora mammulata d'Orbigny, 1850","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"6379f0e5-4ece-4280-bfc4-dc891ec97510","4633481","FMNH","FMNH","PE 92601","Monticulipora mammulata d'Orbigny, 1850","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"0ffdd510-01c2-48f7-af62-6e96d771be7d","4633482","FMNH","FMNH","UC 1198 a","Monticulipora mammulata d'Orbigny, 1850","","","Richmond","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"534aa1f5-8013-4cd9-a6a6-d82d83dcef56","4633483","FMNH","FMNH","UC 12136","Monticulipora mammulata d'Orbigny, 1850","","","Richmond","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"0a3c8ed4-1122-4f2d-b176-7952adb3da1d","4621493","FMNH","FMNH","PE 92570","Corynotrypa delicatula (James, 1878)","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"edaa5e11-73ab-4bcf-8192-e3d85cf2fd3b","4609585","FMNH","FMNH","PE 92604","Monticulipora calceolus Miller & Dyer, 1878","","","","","","","","","Ordovician","Ordovician","Lorraine Shale",""
"e520d2c8-8246-4e13-8069-bd035e8bcc78","4609588","FMNH","FMNH","PE 92607","Monticulipora cincinnatiensis (James, 1875)","","","","","","","","","Ordovician","Ordovician","Lorraine Shale","Cincinnatian"
"4635281f-b1bf-4b14-a500-deb6cd3e4228","4633389","FMNH","FMNH","PE 92586","Monticulipora lycoperdon Roemer","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Trenton Limestone","Cincinnatian"
"16073563-12d0-4aae-b868-4e525c72a8f6","4633416","FMNH","FMNH","PE 92594","Monticulipora mammulata d'Orbigny, 1850","","","Richmond","United States of America","","","","","Ordovician","Ordovician","",""
"fb30f61e-3d95-448e-b06f-9eab0b45f145","4621549","FMNH","FMNH","UC 27779","Monticulipora intersita Coryell, 1921","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"1e693f88-a2a5-4b2d-a259-dbca6092a216","4621548","FMNH","FMNH","UC 27691","Monticulipora intersita Coryell, 1921","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"4af37390-6dac-46ec-9c6e-3cca8e494953","4621312","FMNH","FMNH","UC 27669","Homotrypa minnesotensis Ulrich, 1886","","","","","","","","","Ordovician","Ordovician","Pierce Limestone",""
"771fb79b-468c-481c-a086-441234339eeb","4621304","FMNH","FMNH","UC 7199","Homotrypa minnesotensis Ulrich, 1886","","","Ellsworth","United States of America","","","","","Ordovician","Ordovician","Trenton",""
"b9e28008-ee35-4737-bc31-97fe8b58d5d9","4621316","FMNH","FMNH","UC 39747","Homotrypa dawsoni (Nicholson, 1881)","","","","","","","","","Ordovician","Ordovician","",""
"1b5da8d0-d4b8-4a61-a9b9-123f19269171","4621512","FMNH","FMNH","PE 92615","Hallopora dalei (Milne-Edwards & Haime, 1851)","","","","United States of America","","","","","Ordovician","Ordovician","",""
"7acecd22-1eec-4b49-b78f-f7c831891d7f","4633393","FMNH","FMNH","PE 92588","Monticulipora meeki James, 1894","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"72066f42-0ab0-4e2e-a20e-b8df434b3757","4609596","FMNH","FMNH","UC 14978","Monticulipora arborea Ulrich, 1893","","","","","","","","","Ordovician","Ordovician","","Richmondian"
"c0cfaee1-e77b-4451-94ea-f04a4ea87793","4609613","FMNH","FMNH","UC 27863","Monticulipora","","","","","","","","Clitambonites beds","Ordovician","Ordovician","Murfreesboro Limestone",""
"c61f1169-204a-4b4b-8399-e2eafbd9c2de","4609612","FMNH","FMNH","UC 27789","Monticulipora","","","","","","","","Clitambonites beds","Ordovician","Ordovician","Lebanon Limestone",""
"f9caf1f6-29d0-481d-b05b-7335ab73dc0b","4609611","FMNH","FMNH","UC 27677","Monticulipora","","","","","","","","Clitambonites beds","Ordovician","Ordovician","Pierce Limestone",""
"d4dd5281-ab5d-44cf-ab4f-a2408433b1c4","4621527","FMNH","FMNH","PE 92619","Monticulipora irregularis Jim�nez-S�nchez et al., 2015","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"5f631e2b-21b4-4fb8-8f69-f5cb93e15ac5","4621538","FMNH","FMNH","PE 92629","Hallopora ramosa (d'Orbigny, 1850)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Corryville","Cincinnatian"
"2ee1eea5-bedd-4d67-9cf2-200c7e877d4b","4621537","FMNH","FMNH","PE 92628","Hallopora ramosa (d'Orbigny, 1850)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","","Richmondian"
"5d60df51-56dd-4f38-ab41-cff7974f1e1d","4621513","FMNH","FMNH","UC 14971 a","Monticulipora cincinnatiensis (James, 1875)","","","Cincinnati","United States of America","","","","","Ordovician","Ordovician","Lorraine Shale",""
"17bcdfac-f444-4b44-af2e-f692e4a13e0b","4633406","FMNH","FMNH","PE 92590","Monticulipora parasitica Ulrich, 1889","","","Richmond","United States of America","","","","","Ordovician","Ordovician","","Cincinnatian"
"0b42d604-f096-4f86-b47e-fe0cb0b0af3e","4609586","FMNH","FMNH","PE 92605","Monticulipora calceolus Miller & Dyer, 1878","","","","","","","","","Ordovician","Ordovician","Lorraine Shale",""
"75f3ac48-fd57-4937-b190-0bf19d4cf491","4609610","FMNH","FMNH","UC 27644","Monticulipora","","","","","","","","Clitambonites beds","Ordovician","Ordovician","Pierce Limestone",""
"a56e337e-a02b-472a-abb4-d208e0302d2b","4621519","FMNH","FMNH","UC 27780","Peronopora compacta (Coryell, 1921)","","","Big Springs","United States of America","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"15643f66-f9e2-4965-8069-dd7d41378553","4621515","FMNH","FMNH","UC 27602","Amplexopora discoidea (Nicholson, 1871)","","","Big Springs","United States of America","","","","","Ordovician","Ordovician","Ridley Limestone",""
"94ef0793-db00-406f-933a-bd7e2da55199","4633369","FMNH","FMNH","PE 4078","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"2a4a1f3e-4fa8-4d5c-a560-54d1dcb83243","4633370","FMNH","FMNH","PE 4079","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"5ea91055-8fc6-4d20-8015-bc40e0e6fd72","4633371","FMNH","FMNH","PE 4080","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"e57db230-0b2d-4ff9-8de8-b5333f67ea7a","4633372","FMNH","FMNH","PE 4081","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"b9da36e6-16e2-486e-8cab-4d83a1981390","4633373","FMNH","FMNH","PE 4082","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"f0025e18-5e8e-4868-b8ea-c47bb643e059","4633374","FMNH","FMNH","PE 4083","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"89033e71-4015-46d0-871d-37e38a4f2839","4633375","FMNH","FMNH","PE 4084","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"9d373b08-d445-4033-947a-0a923ae90d99","4633376","FMNH","FMNH","PE 4085","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"2a52f666-213a-446f-bef2-9c539eb70fc1","4633377","FMNH","FMNH","PE 4086","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"6ff5fa05-3162-4bc4-b417-d2fbfb4b96e0","4633378","FMNH","FMNH","PE 4087","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"d4de3f7b-1810-430e-8c08-fd6a60a6a1eb","4633379","FMNH","FMNH","PE 4088","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"cc094441-24bf-4d32-a1ca-0bcf61556881","4633380","FMNH","FMNH","PE 4090","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"11b8ce43-8355-4288-bfdb-0aa8c650b621","4633381","FMNH","FMNH","PE 4091","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"1e9996f5-c586-4002-84a6-65d678d403d5","4633382","FMNH","FMNH","PE 4092","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"777cc1ba-946d-4f5d-a0b9-6d7744f025f4","4633383","FMNH","FMNH","PE 4093","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"3d097a94-bb11-42a9-9c3a-822079e93894","4633384","FMNH","FMNH","PE 4094","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"c9fb4016-c41e-4fcf-877b-75f25197682c","4633385","FMNH","FMNH","PE 4095","Hallopora ramosa (d'Orbigny, 1850)","","","Dillsboro","United States of America","","","","","Ordovician","Ordovician","",""
"da903b75-3db1-4014-ae82-5e9a351ed184","4621518","FMNH","FMNH","UC 27708","Amplexopora discoidea (Nicholson, 1871)","","","Big Springs","United States of America","","","","","Ordovician","Ordovician","Lebanon Limestone",""
"3cc42f23-1efb-44ed-9d1e-080d26ca1001","4621516","FMNH","FMNH","UC 27689","Amplexopora discoidea (Nicholson, 1871)","","","Big Springs","United States of America","","","","","Ordovician","Ordovician","Pierce Limestone",""
"d576623c-c55d-4674-99ed-19efbc38e52c","4621517","FMNH","FMNH","UC 27690","Peronopora compacta (Coryell, 1921)","","","Big Springs","United States of America","","","","","Ordovician","Ordovician","Pierce Limestone",""
"ea80f6a1-3259-42e0-afc9-fb2b63c4edeb","4627279","FMNH","FMNH","UC 25918","Hederella linearis (Fenton & Fenton, 1924)","","","Clay Pit","United States of America","","","","Spirifer","Devonian","Devonian","",""
"8363f93e-8f31-44a4-b62a-066b7a1bf0e5","4633367","FMNH","FMNH","P 16767","Monticulipora lycoperdon Roemer","","","","United States of America","","","","","Ordovician","Ordovician","",""
