"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"58edfd9c-ac5a-419b-8778-7eff428f6229","4630206","FMNH","FMNH","PE 96323","Favosites limitaris Rominger, 1876","","","Cayuga","Canada","","","","","Devonian","Devonian","",""
"0907e404-1772-4500-9e7f-d2f07396e24a","4623856","FMNH","FMNH","PE 95392","Aulopora","","","North Cayuga","Canada","","","","","Devonian","Devonian","",""
"95f0044f-09d5-4df8-a401-62fbcfb64641","4622044","FMNH","FMNH","UC 35024","Alveolites","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River","Frasnian"
"ed492281-9b6c-4633-95aa-4a13db48f311","4622252","FMNH","FMNH","UC 35031","Alveolites","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"5aa025b1-55d3-4d54-88af-556c55bbe611","4622254","FMNH","FMNH","UC 35030","Alveolites","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"b52e3a62-2507-4fc5-9f8f-c1bb67f83584","4622258","FMNH","FMNH","UC 35032","Alveolites","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"3afdd92d-51a0-48a2-a0be-0c7dd212e895","4622260","FMNH","FMNH","UC 35057","Alveolites","","","Hay River","Canada","","","","","Devonian","Devonian","Hay River",""
"69ab3f97-dba7-43e5-883f-bd599ba71fe0","4623843","FMNH","FMNH","PE 95378","Aulopora","","","Arkona","Canada","","","","","Devonian","Devonian","Hungry Hollow",""
"dc32ae51-df4c-4db5-93ca-43d0a54bc494","4623853","FMNH","FMNH","PE 95384","Aulopora","","","Arkona","Canada","","","","","Devonian","Devonian","Hungry Hollow",""
"78c4dea1-cdc8-4b71-bbfe-01e61afaca52","4623906","FMNH","FMNH","PE 94590","Aulopora","","","Arkona","Canada","","","","","Devonian","Devonian","Hungry Hollow",""
"cc137f5f-e5c0-4ad5-bb56-66be64390689","4623907","FMNH","FMNH","PE 94594","Aulopora","","","Arkona","Canada","","","","","Devonian","Devonian","Hungry Hollow",""
"e45d45ba-a9fa-41da-b9e9-164f03d06606","4623536","FMNH","FMNH","UC 34995","Alveolites vallorum Meek & Whiteaves, 1891","","","Hay River","Canada","","","","","Devonian","Devonian","First Island Limestone",""
"f1f4d2b7-b0ca-4ac8-88dc-2ae5d563ba40","4623030","FMNH","FMNH","PE 95600","Alveolites goldfussi (Billings, 1860)","","","","","","","","","Devonian","Devonian","",""
"55ed2cb6-a0e8-4a69-b157-1b4e5a1c0916","4630919","FMNH","FMNH","PE 96366","Favosites placenta Rominger, 1876","","","","","","","","","Devonian","Devonian","",""
"77f9b679-d69e-49c7-8461-d85d09b76f59","4623868","FMNH","FMNH","PE 94517","Aulopora","","","Rock Glen","Canada","","","","","Devonian","Devonian","",""
"1e4edbf9-47a9-494f-96d0-b4fe5091aacd","4622974","FMNH","FMNH","UC 23476","Alveolites expatiatus (Rominger, 1876)","","","","","","","","","Devonian","Devonian","Beavertail Limestone",""
"558a3244-26f0-414d-bd81-954f2a95558d","4623975","FMNH","FMNH","UC 23491","Aulopora conferta Winchell, 1866","","","Mackenzie River","Canada","","","","","Devonian","Devonian","Ramparts Limestone",""
"71202f57-78fe-4abc-ba59-b9b62cd2d002","4622978","FMNH","FMNH","UC 23464","Alveolites expatiatus (Rominger, 1876)","","","","","","","","","Devonian","Devonian","Beavertail Limestone",""
"2326a6f5-6ad7-4fb0-84ea-62f814522bb0","4634453","FMNH","FMNH","UC 33510 a","Favosites","","","","","","","","","Devonian","Devonian","Ramparts Limestone",""
"3839ff95-5051-427d-92a4-357f2101d57f","4622628","FMNH","FMNH","PE 95538","Alveolites","","","","United States of America","","","","","Devonian","Devonian","",""
"fe48230c-282e-4211-a9aa-f326822ab33c","4623928","FMNH","FMNH","UC 25607","Aulopora","","","","United States of America","","","","","Devonian","Devonian","",""
"dda6705b-04f3-4e8d-b461-fb880743b39b","4623921","FMNH","FMNH","UC 28505","Aulopora","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"8253ef12-ff63-4a80-8575-5cd20295ff49","4626911","FMNH","FMNH","UC 23947","Favosites arbuscula Hall, 1876","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","St. Laurent Limestone",""
"5b52163f-f23d-4de7-9999-d5d77c28eae1","4627711","FMNH","FMNH","UC 21132","Favosites conicus Hall, 1876","","","Little Saline Creek","United States of America","","","","","Devonian","Devonian","Bailey Limestone",""
"16073785-e8d8-43ce-abd6-85fe0fc74d01","4623492","FMNH","FMNH","PE 95386","Alveolites rockfordensis","","","Iowa City","United States of America","","","","","Devonian","Devonian","",""
"a2bbcece-cf77-4f0f-af7a-04da7f8e76d8","4630283","FMNH","FMNH","P 9130","Favosites limitaris Rominger, 1876","","","Iowa City","United States of America","","","","","Devonian","Devonian","",""
"b5913b10-24e0-4b30-a751-2de1ff1ded57","4630284","FMNH","FMNH","P 9130 a","Favosites limitaris Rominger, 1876","","","Iowa City","United States of America","","","","","Devonian","Devonian","",""
"b68f583a-9c67-4771-984e-1bd57bb9cc3e","4623041","FMNH","FMNH","PE 95578","Alveolites goldfussi (Billings, 1860)","","","New Buffalo","United States of America","","","","","Devonian","Devonian","",""
"2ebb3023-88aa-4ae3-a1af-88e625ec9405","4623242","FMNH","FMNH","UC 18468","Alveolites goldfussi (Billings, 1860)","","","New Buffalo","United States of America","","","","","Devonian","Devonian","",""
"431cc4d8-4309-46a4-baf1-cb3a96d4ce6b","4623970","FMNH","FMNH","UC 21575","Aulopora","","","Buffalo","United States of America","","","","","Devonian","Devonian","",""
"a65ef5ad-0eb9-4b30-a322-7b04c34c4c83","4624116","FMNH","FMNH","UC 21577","Aulopora serpeus Goldf.","","","Buffalo","United States of America","","","","","Devonian","Devonian","",""
"d5af8485-59c2-4e07-ba6a-5a2bc8958f81","4623051","FMNH","FMNH","PE 95585","Alveolites goldfussi (Billings, 1860)","","","Davenport","United States of America","","","","","Devonian","Devonian","",""
"ff342bef-c2dc-499a-95fb-b0fe5c7665c5","4623243","FMNH","FMNH","UC 21526","Alveolites goldfussi (Billings, 1860)","","","Davenport","United States of America","","","","","Devonian","Devonian","Pinicon Ridge",""
"f2ec378f-dbd2-48c1-b00b-162184965a1d","4623870","FMNH","FMNH","PE 94518","Aulopora","","","Cumberland","United States of America","","","","","Devonian","Devonian","",""
"ff750cfb-1c5a-499f-b381-dfa79998e1ec","4623893","FMNH","FMNH","PE 94520","Aulopora","","","Cumberland","United States of America","","","","","Devonian","Devonian","Manlius Limestone",""
"5d466c47-a9f9-4770-bcd0-947ab8d255d9","4623960","FMNH","FMNH","UC 18423","Aulopora","","","Milwaukee","United States of America","","","","","Devonian","Devonian","",""
"d980c56d-8bfe-417f-92c2-ae873a0c3464","4622883","FMNH","FMNH","PE 95555","Alveolites expatiatus (Rominger, 1876)","","","","","","","","","Devonian","Devonian","",""
"30dadc84-5009-4818-9d08-76f926ade586","4623523","FMNH","FMNH","P 21621","Alveolites squamosus (Billings, 1860)","","","","","","","","","Devonian","Devonian","",""
"0f44fd40-f974-44e3-9422-da5ed228eaf1","4626890","FMNH","FMNH","P 943 a","Favosites amplissimus (Davis, 1885)","","","","","","","","","Devonian","Devonian","",""
"d67e3f7d-e0c8-4eab-b182-7b1b9fb6d78f","4627689","FMNH","FMNH","P 959 a","Favosites clelandi Davis, 1887","","","","","","","","","Devonian","Devonian","",""
"ffc7a3b7-d6ff-4de1-9309-babdb0115544","4627697","FMNH","FMNH","P 17751","Favosites clelandi Davis, 1887","","","","","","","","","Devonian","Devonian","",""
"ac75f38a-fc02-4094-9233-204ddb9646ec","4627699","FMNH","FMNH","P 17732 a","Favosites clelandi Davis, 1887","","","","","","","","","Devonian","Devonian","",""
"7b6668a4-fa9a-40c0-9ee0-5bd0b6a819c7","4627700","FMNH","FMNH","P 17731","Favosites clelandi Davis, 1887","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"3e68b9c0-f3fa-4501-b86d-bec0051ca229","4630266","FMNH","FMNH","P 964 a","Favosites limitaris Rominger, 1876","","","","","","","","","Devonian","Devonian","",""
"2cac11af-e0e9-462a-b700-55da8ee3599a","4630333","FMNH","FMNH","P 21684","Favosites limitaris Rominger, 1876","","","","","","","","","Devonian","Devonian","",""
"fdd3d995-22a6-461d-864d-33b732ae7a28","4630334","FMNH","FMNH","P 21684 c","Favosites limitaris Rominger, 1876","","","","","","","","","Devonian","Devonian","",""
"adb75994-b305-4ae8-8c8c-32c6b76c346b","4631669","FMNH","FMNH","P 17738","Favosites placenta Rominger, 1876","","","","","","","","","Devonian","Devonian","",""
"e1f7ea1b-18cb-4ab8-9e6a-ba40dba728b4","4630935","FMNH","FMNH","PE 96373","Favosites placenta Rominger, 1876","","","","","","","","","Devonian","Devonian","",""
"fa5aa681-59c6-411a-88bc-2c44a649d6ea","4630943","FMNH","FMNH","PE 96375","Favosites placenta Rominger, 1876","","","","","","","","","Devonian","Devonian","",""
"74ae453c-834d-4fd8-906e-cbbdf7bfa23f","4631020","FMNH","FMNH","UC 20790","Favosites placenta Rominger, 1876","","","","","","","","","Devonian","Devonian","",""
"7069aecf-4a11-468d-81ce-80bf791d6a4a","4622202","FMNH","FMNH","PE 95534","Alveolites","","","Waterloo","United States of America","","","","","Devonian","Devonian","",""
"b4032450-5086-4d1d-8ea4-5dc6e784764e","4622764","FMNH","FMNH","UC 25657","Alveolites","","","Waterloo","United States of America","","","","","Devonian","Devonian","",""
"b6bc035b-bfa6-42a8-945b-395a497d772d","4623961","FMNH","FMNH","PE 8089","Aulopora","","","Alpena","United States of America","","","","","Devonian","Devonian","",""
"4c3be8e9-36de-40aa-87ec-5f4bfe9d8a70","4630923","FMNH","FMNH","PE 96369","Favosites placenta Rominger, 1876","","","Alpena","United States of America","","","","","Devonian","Devonian","",""
"3ee594c6-7a37-4c82-bf5e-96f440743297","4623426","FMNH","FMNH","P 7887","Alveolites goldfussi (Billings, 1860)","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"5918ab0a-426a-4943-abf5-9ae71e9f52e1","4623429","FMNH","FMNH","P 7936","Alveolites goldfussi (Billings, 1860)","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"671cdc3d-5f98-4153-b5df-94647f348eda","4623432","FMNH","FMNH","P 7936 a","Alveolites goldfussi (Billings, 1860)","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"8f22ffd1-a3fd-423a-9d84-3a8c0880225c","4623433","FMNH","FMNH","P 7888","Alveolites goldfussi (Billings, 1860)","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"7995b369-f82b-4031-b128-5c8e001a86e1","4623855","FMNH","FMNH","PE 95389","Aulopora","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"52370f93-acb2-4647-aeb1-e478f109c654","4623936","FMNH","FMNH","P 7971","Aulopora","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"91f631ae-6ee4-460b-acc0-0d9ac2c8b669","4624076","FMNH","FMNH","P 7975","Aulopora erecta Rominger, 1876","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"08ee5fb9-3ef9-4a3d-8f70-cfec8398e1ad","4624078","FMNH","FMNH","P 8085","Aulopora erecta Rominger, 1876","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"ca8a85ae-1d53-4421-aaac-455d35249f2b","4624080","FMNH","FMNH","P 7970","Aulopora tubaeformis","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"18aa7f51-8827-4ba6-8618-4f9f05e4a92c","4624082","FMNH","FMNH","P 7886","Aulopora tubaeformis","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"8beb02b4-e442-46fb-87f5-d7414614c410","4624087","FMNH","FMNH","P 7885 a","Aulopora tubaeformis","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"dbb252d5-cfab-4d88-a618-2fec789d8650","4624134","FMNH","FMNH","P 7771","Aulopora serpeus Goldf.","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"34bd4a8c-7e60-46e7-ad7f-5ef7489808bf","4624164","FMNH","FMNH","P 8084","Aulopora serpeus Goldf.","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"5706f446-4fe0-4113-90f5-8ddebab3bcab","4624166","FMNH","FMNH","P 7969","Aulopora serpeus Goldf.","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"1f6c02da-e685-4d79-98a0-f51f2b7cf589","4631052","FMNH","FMNH","UC 37707","Favosites placenta Rominger, 1876","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"3a9b562d-45c1-4f98-83eb-0356fb85b8cf","4631057","FMNH","FMNH","P 7889","Favosites placenta Rominger, 1876","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"e10ead7f-6f41-401d-814d-4daebe30344e","4631058","FMNH","FMNH","P 7923","Favosites placenta Rominger, 1876","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"ea48857e-ea94-4179-a374-201096523c7c","4631060","FMNH","FMNH","P 7923 a","Favosites placenta Rominger, 1876","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"120b44c9-751c-4d02-9bb8-6d15417723a6","4631063","FMNH","FMNH","P 7924","Favosites placenta Rominger, 1876","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"9d7dd473-37d5-4972-a6e1-6fba739bcab6","4631068","FMNH","FMNH","P 7923 b","Favosites placenta Rominger, 1876","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"c5dfaa43-3bc0-44c6-b2eb-d1e239ccfde3","4631070","FMNH","FMNH","P 7933","Favosites placenta Rominger, 1876","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"8c4b7ec6-5836-4b93-8952-da33d434b7f8","4631654","FMNH","FMNH","P 7919","Favosites placenta Rominger, 1876","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"bcbd7c89-b552-4c02-b086-f0dafa128b9b","4631666","FMNH","FMNH","P 7984","Favosites placenta Rominger, 1876","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"210eeb7b-e1ce-47f5-a675-43342f18178b","4631667","FMNH","FMNH","P 7983","Favosites placenta Rominger, 1876","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"39bf7625-2a6b-46da-be51-33f0996f370a","4631670","FMNH","FMNH","P 7923 c","Favosites placenta Rominger, 1876","","","East Bethany","United States of America","","","","","Devonian","Devonian","",""
"a2ef76cd-22fc-4c28-a925-5dd35b613ab9","4623544","FMNH","FMNH","PE 95395","Alveolites winchellana (Miller, 1883)","","","Limerock","United States of America","","","","","Devonian","Devonian","",""
"d937b046-7fb1-4191-b309-a706294be4fc","4623873","FMNH","FMNH","PE 94519","Aulopora","","","Clarence","United States of America","","","","","Devonian","Devonian","Corniferous Limstone",""
"59253299-3a2b-47f4-be7f-71c3aa04a254","4630951","FMNH","FMNH","PE 96377","Favosites placenta Rominger, 1876","","","Fall Brook","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"6127f9d5-c276-4e41-af36-c49a8947db58","4623421","FMNH","FMNH","UC 37723","Alveolites goldfussi (Billings, 1860)","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"069775bc-a726-4219-994c-ecdb547a066c","4623538","FMNH","FMNH","PE 95383","Alveolites winchellana (Miller, 1883)","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"93248343-56d7-4a9a-91a7-3346fbec17f9","4624140","FMNH","FMNH","P 6756","Aulopora serpeus Goldf.","","","Moscow","United States of America","","","","","Devonian","Devonian","Moscow Shale",""
"a03f53d7-e4c0-4d69-aa11-2ab2c9141f24","4630928","FMNH","FMNH","PE 96371","Favosites placenta Rominger, 1876","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"5822a708-6913-40e7-b0a5-7c0977bdb7df","4630939","FMNH","FMNH","PE 96374","Favosites placenta Rominger, 1876","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"160deeea-6629-430e-a744-911a302ac8a0","4630946","FMNH","FMNH","PE 96376","Favosites placenta Rominger, 1876","","","Moscow","United States of America","","","","","Devonian","Devonian","",""
"c7e799ea-df0d-45fd-aff0-0967a9989272","4624009","FMNH","FMNH","UC 25826","Aulopora iowaensis Hall & Whitfield","","","Hackberry Creek","United States of America","","","","","Devonian","Devonian","",""
"33ea1e2d-8db7-404b-a532-dc865e48fe6b","4623239","FMNH","FMNH","UC 21429","Alveolites goldfussi (Billings, 1860)","","","Vandruffs Island","United States of America","","","","","Devonian","Devonian","Pinicon Ridge",""
"8e067408-ba1f-4220-a7e9-14ce01f1f85d","4623561","FMNH","FMNH","PE 95355","Alveolites winchellana (Miller, 1883)","","","Ann Arbor","United States of America","","42.2709","-83.7263","","Devonian","Devonian","",""
"a0c74a70-e1cc-478d-bb8e-fad434cdf345","4631024","FMNH","FMNH","UC 26393 a","Favosites placenta Rominger, 1876","","","Silica","United States of America","","","","","Devonian","Devonian","",""
"61956598-211f-4013-829d-4d9f1409faf0","4623568","FMNH","FMNH","UC 26251","Alveolites winchellana (Miller, 1883)","","","Whitehouse","United States of America","","","","","Devonian","Devonian","Columbus Limestone",""
"ba94ca79-1001-406a-9760-25947b7097e3","4623489","FMNH","FMNH","PE 95320","Alveolites rockfordensis","","","Rockford","United States of America","","","","","Devonian","Devonian","",""
"a892c809-718f-4ba2-91bb-926e5f15b420","4623495","FMNH","FMNH","PE 95390","Alveolites rockfordensis","","","Rockford","United States of America","","","","","Devonian","Devonian","",""
"44e7ee87-d99f-41aa-8145-1bb65dd247a4","4624006","FMNH","FMNH","PE 94540","Aulopora iowaensis Hall & Whitfield","","","Rockford","United States of America","","","","","Devonian","Devonian","",""
"4d7ca082-802b-4964-98d4-e8bc20c66e84","4624018","FMNH","FMNH","PE 94541","Aulopora saxivadum Hall & Whitfield","","","Rockford","United States of America","","","","","Devonian","Devonian","Chemung",""
"88a084c1-294a-493d-a460-f937c156845b","4624028","FMNH","FMNH","UC 20868","Aulopora saxivadum Hall & Whitfield","","","Rockford","United States of America","","","","","Devonian","Devonian","",""
"f1057f77-22f6-410c-9490-506ad63d6ed3","4630389","FMNH","FMNH","PE 96347","Favosites niagarensis","","","Port Jervis","United States of America","","","","","Devonian","Devonian","",""
"1c54ba4d-c23b-4c8c-bc25-d39a9e320685","4627781","FMNH","FMNH","P 21398","Favosites hamiltonensis Rominger, 1876","","","Coralville","United States of America","","","","","Devonian","Devonian","",""
"a34d098c-8615-4a28-81ac-0621ba57a571","4630240","FMNH","FMNH","PE 96333","Favosites limitaris Rominger, 1876","","","Coralville","United States of America","","","","","Devonian","Devonian","",""
"461fc069-086e-4a00-8097-733e1af97918","4623532","FMNH","FMNH","PE 95341","Alveolites subramosus Rominger, 1876","","","Duplain","United States of America","","","","","Devonian","Devonian","",""
"da5ed0f1-179c-4cce-b69b-5c8395926be8","4627758","FMNH","FMNH","UC 2836","Favosites cymosus Davis, 1887","","","Petosky","United States of America","","","","","Devonian","Devonian","",""
"79de7d62-c262-4bd7-abc8-4dcbba7472ef","4627676","FMNH","FMNH","PE 95053","Favosites cervicornis (de Blainville, 1830)","","","Pendleton","United States of America","","","","","Devonian","Devonian","",""
"c119f509-a1cc-4526-af34-13c66a75f7b0","4622113","FMNH","FMNH","PE 95543","Alveolites","","","Drummond's Island","United States of America","","","","","Devonian","Devonian","",""
"73c90275-4520-4fba-8574-ae2a2c66a0cd","4622116","FMNH","FMNH","PE 95563","Alveolites","","","Drummond's Island","United States of America","","","","","Devonian","Devonian","",""
"3b46073e-6013-40e4-bceb-c2cf80b279d5","4623941","FMNH","FMNH","P 11317","Aulopora","","","Kegomic","United States of America","","","","","Devonian","Devonian","",""
"855fe429-7309-4820-8fae-1ff626da385b","4623943","FMNH","FMNH","P 16527","Aulopora","","","Kegomic","United States of America","","","","","Devonian","Devonian","",""
"ba492338-0a91-40d0-bff3-4103887851ad","4623944","FMNH","FMNH","P 16579","Aulopora","","","Kegomic","United States of America","","","","","Devonian","Devonian","",""
"e531e58f-cb34-4ba5-9e92-88811dbf1129","4624162","FMNH","FMNH","P 10418","Aulopora serpeus Goldf.","","","Kegomic","United States of America","","","","","Devonian","Devonian","",""
"8f2508f2-0160-4964-be81-92e79cf90a92","4624170","FMNH","FMNH","P 10418 a","Aulopora serpeus Goldf.","","","Kegomic","United States of America","","","","","Devonian","Devonian","",""
"101e7ed9-048c-4c90-acdd-40ba0b1015b3","4631678","FMNH","FMNH","PE 8879","Favosites placenta Rominger, 1876","","","Snyder","United States of America","","","","","Devonian","Devonian","Onondaga Limestone",""
"76d4abbd-4fd9-41bf-8e45-f911e9ba2577","4624846","FMNH","FMNH","UC 18398","Aulopora conferta Winchell, 1866","","","Little Traverse Bay","United States of America","","","","","Devonian","Devonian","",""
"b23f98fc-d52b-444c-b875-cdc1cf5d175b","4628678","FMNH","FMNH","PE 95720","Favosites favosus","","","Coleta","United States of America","","","","","Devonian","Devonian","",""
"05bf7a74-8f5a-49de-addc-236bd191221b","4624137","FMNH","FMNH","P 8101","Aulopora serpeus Goldf.","","","Windom","United States of America","","","","","Devonian","Devonian","",""
"e1494951-6672-4de9-a17d-0897fac64984","4622845","FMNH","FMNH","PE 95536","Alveolites","","","Charlestown","United States of America","","","","","Devonian","Devonian","",""
"93175c21-a120-4fec-9b25-7b8204bed494","4623056","FMNH","FMNH","PE 95593","Alveolites goldfussi (Billings, 1860)","","","Charlestown","United States of America","","","","","Devonian","Devonian","",""
"22c8837b-0198-4bf5-b462-74a33a741571","4627714","FMNH","FMNH","UC 35774","Favosites","","","Charlestown","United States of America","","","","","Devonian","Devonian","Sellersburg Limestone",""
"402dcff0-3be1-48ee-ab5e-688ad61687d7","4631038","FMNH","FMNH","P 953 a","Favosites placenta Rominger, 1876","","","Charlestown","United States of America","","","","","Devonian","Devonian","",""
"42fb06ef-5e83-4e4d-8751-a3309db7118e","4631055","FMNH","FMNH","UC 35843","Favosites placenta Rominger, 1876","","","Charlestown","United States of America","","","","","Devonian","Devonian","Sellersburg Limestone",""
"5b8dbafd-2707-4f38-a74f-9cb742f511a8","4624005","FMNH","FMNH","PE 94539","Aulopora iowaensis Hall & Whitfield","","","Hackberry","United States of America","","","","","Devonian","Devonian","Chemung",""
"e39027f2-71ee-40aa-b58e-e2397e3f1b4f","4623931","FMNH","FMNH","UC 25783","Aulopora","","","Hackberry Grove","United States of America","","","","Spirifer","Devonian","Devonian","",""
"2fb7a41f-62b0-41d6-8390-7f663e3ebf67","4623996","FMNH","FMNH","UC 25790","Aulopora iowaensis Hall & Whitfield","","","Hackberry Grove","United States of America","","","","Spirifer","Devonian","Devonian","",""
"1549fc6c-67bf-42e0-9be3-766969634440","4624001","FMNH","FMNH","UC 21001","Aulopora iowaensis Hall & Whitfield","","","Hackberry Grove","United States of America","","","","","Devonian","Devonian","",""
"faabf667-8e10-4980-89a7-19d83910db18","4624014","FMNH","FMNH","UC 25784","Aulopora maxima Fenton & Fenton, 1924","","","Hackberry Grove","United States of America","","","","Spirifer","Devonian","Devonian","",""
"a02f23b1-f29f-44ba-af2a-dd2b517c16b9","4624016","FMNH","FMNH","UC 32288","Aulopora paucitabulata Fenton & Fenton, 1924","","","Hackberry Grove","United States of America","","","","Spirifer","Devonian","Devonian","",""
"077fb095-cb16-4385-898c-0a90bb2fbda0","4624023","FMNH","FMNH","UC 20990","Aulopora saxivadum Hall & Whitfield","","","Hackberry Grove","United States of America","","","","Spirifer","Devonian","Devonian","",""
"f8626de8-fb60-473f-986a-d9c25e44227c","4624029","FMNH","FMNH","P 5528","Aulopora saxivadum Hall & Whitfield","","","Hackberry Grove","United States of America","","","","","Devonian","Devonian","",""
"138a5fa8-aecc-4037-863e-260bdd24d535","4624052","FMNH","FMNH","UC 21192","Aulopora saxivadum Hall & Whitfield","","","Hackberry Grove","United States of America","","","","Spirifer","Devonian","Devonian","",""
"9fba385e-b8d1-461d-bfc7-14a9103af1ca","4624059","FMNH","FMNH","UC 21000","Aulopora saxivadum Hall & Whitfield","","","Hackberry Grove","United States of America","","","","","Devonian","Devonian","",""
"3af2a210-602e-4e03-9aa2-6e9e60798ca9","4623498","FMNH","FMNH","UC 3329","Alveolites rockfordensis","","","Hackberry Grove","United States of America","","","","","Devonian","Devonian","",""
"b5ca1fa1-79f8-4792-97e0-c738dc1b7ef7","4623504","FMNH","FMNH","UC 25787","Alveolites rockfordensis","","","Hackberry Grove","United States of America","","","","","Devonian","Devonian","",""
"c7025e7b-8464-43e9-9332-112a7a81fd8a","4623452","FMNH","FMNH","PE 95315","Alveolites mordax Davis, 1887","","","Jeffersonville","United States of America","","","","","Devonian","Devonian","",""
"8e1dbae1-53fe-4528-9b2e-98220f61ec65","4623519","FMNH","FMNH","PE 95338","Alveolites squamosus (Billings, 1860)","","","Jeffersonville","United States of America","","","","","Devonian","Devonian","",""
"7d13429c-f031-404b-9915-729e066eece1","4627701","FMNH","FMNH","UC 18249","Favosites clelandi Davis, 1887","","","Jeffersonville","United States of America","","","","","Devonian","Devonian","","Onondagan"
"5469d8fa-eab2-4147-8283-66c363b917a2","4627744","FMNH","FMNH","PE 94755","Favosites cymosus Davis, 1887","","","Jeffersonville","United States of America","","","","","Devonian","Devonian","",""
"29e4ef32-0e92-428e-8d92-eb27c5c34dda","4630238","FMNH","FMNH","PE 96332","Favosites limitaris Rominger, 1876","","","Jeffersonville","United States of America","","","","","Devonian","Devonian","",""
"d4083aa7-c575-41c9-826f-b371477764d8","4623502","FMNH","FMNH","PE 95335","Alveolites rockfordensis","","","Rockford","United States of America","","","","","Devonian","Devonian","",""
"09e66e4d-5dc4-40a8-ae4c-0099d3de07cf","4623505","FMNH","FMNH","UC 23423","Alveolites rockfordensis","","","Rockford","United States of America","","","","","Devonian","Devonian","Lime Creek",""
"1d17d29b-b03f-4ef3-8043-0da00299f70f","4630387","FMNH","FMNH","PE 96345","Favosites niagarensis","","","Utica","United States of America","","","","","Devonian","Devonian","",""
"829bc2b2-11d0-4275-9dce-cbad5eae0a74","4624011","FMNH","FMNH","UC 25870","Aulopora noraensis Fenton, 1927","","","Nora Springs","United States of America","","","","","Devonian","Devonian","",""
"cdf148b2-8f99-4b4e-81e2-d5ab9358ae34","4627278","FMNH","FMNH","P 11107","Favosites alpenensis Winchell, 1866","","","Randalia","United States of America","","","","","Devonian","Devonian","Cedar Valley Limestone",""
"d0fa4494-4391-427a-ba4c-11c8ab23846f","4622207","FMNH","FMNH","PE 95544","Alveolites","","","","","","","","","Devonian","Devonian","Skaneateles Shale",""
"16ed6279-90b2-4971-a41c-772e186df579","4626888","FMNH","FMNH","P 20036","Favosites amplissimus (Davis, 1885)","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"7a8a525f-d91a-41d8-83e1-bbeabf291a8d","4622986","FMNH","FMNH","P 20276","Alveolites expatiatus (Rominger, 1876)","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"4ff92ac8-06a1-4641-adb7-bf3eb2a918e4","4624159","FMNH","FMNH","P 20061","Aulopora serpeus Goldf.","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
"b9227c05-ef00-44cd-84a2-bcd4ca69fd5c","4627695","FMNH","FMNH","P 20039","Favosites clelandi Davis, 1887","","","","","","","","","Devonian","Devonian","",""
"e66d4652-1d7d-43a0-8bf4-91d29eee634f","4630185","FMNH","FMNH","P 21662 b","Favosites hemispherica","","","","","","","","","Devonian","Devonian","",""
"e0efd78c-74ed-4a61-bae7-43ec928fcd5c","4630292","FMNH","FMNH","P 20016","Favosites limitaris Rominger, 1876","","","","","","","","","Devonian","Devonian","Onondaga Limestone",""
