"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"59069723-4872-4aa0-9a7c-e97580110985","2255153","FMNH","FMNH","PE 13352","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"394e4983-f3a0-4962-9d5c-e95b84fc07c0","2250772","FMNH","FMNH","PE 10142","Tullimonstrum gregarium Richardson, 1966","","K. K. Kietzke","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a6227596-72c3-4a61-92bf-a7ba18769765","2290594","FMNH","FMNH","P 32518","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"286d1257-b752-4d5e-a877-08ec50b684ee","2290683","FMNH","FMNH","P 32726","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dfb73372-6285-4d19-90e8-afab5cfc43bd","2249398","FMNH","FMNH","P 32792","Tullimonstrum gregarium Richardson, 1966","","J. Clark","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"26b71f41-f24a-4943-9f24-6ae085f1c067","2259801","FMNH","FMNH","PE 22052","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"78794adc-ecd9-42c5-8437-00dded997838","2216687","FMNH","FMNH","PE 18748","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8aa58ed3-f89a-4c4e-a3e5-f416691fe762","2290657","FMNH","FMNH","P 32696","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"42d47493-204e-4cfc-b101-211b9777fc3d","2248285","FMNH","FMNH","PE 32391","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3d5af133-fc06-4355-9f4c-083c7ac73f94","2248302","FMNH","FMNH","PE 32399","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ae670c01-79ba-49d5-8532-2e27b7b4b112","2216693","FMNH","FMNH","PE 18754","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8acf9b90-47d1-4050-8824-f35101d08855","2266884","FMNH","FMNH","PE 30848","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"64069304-71e9-45aa-9e01-701bb1a2a5a3","2240130","FMNH","FMNH","PE 10552","Tullimonstrum gregarium Richardson, 1966","","J. E. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d42bc5b9-d1aa-4a8e-91d1-4286f956a55c","2216739","FMNH","FMNH","PE 29477","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fcb3687c-4a14-4d65-b69f-fa93f70adad7","2216737","FMNH","FMNH","PE 29142","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03d8d8c3-793a-436d-bfff-39ee1083550d","2259911","FMNH","FMNH","PE 22105","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5f16f571-f064-460a-9a7c-859ee3dc128c","2290649","FMNH","FMNH","P 32687","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d41377aa-159d-4b0b-80bd-e9899ff4bef5","2274236","FMNH","FMNH","PE 45247","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"df8b2021-b5df-4e0d-a4d0-07486548bb32","2267253","FMNH","FMNH","P 32639","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b71dbcd-d34b-4c0a-9666-9c1439f46841","2214791","FMNH","FMNH","PE 10178","Tullimonstrum gregarium Richardson, 1966","","Richardson, E.S., WD Kelly & Mrs McLuckie","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"60f4520a-2f20-4d66-834a-384f0e5123b9","2290744","FMNH","FMNH","P 32812","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bcf5857f-690d-4a1d-bcc0-e4372bf7aec6","2216671","FMNH","FMNH","PE 18732","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f8ded47-b9a8-4464-9230-b894b76bd60f","2240106","FMNH","FMNH","PE 10528","Tullimonstrum gregarium Richardson, 1966","","J. E. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"195da00c-9829-4eff-8b5d-986f6349db7b","2249283","FMNH","FMNH","PE 30795","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ad037e7f-4c8b-4a46-82dd-b0f0021170c6","2216711","FMNH","FMNH","PE 18771","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"215d6e61-8b07-40fa-9c8a-90485bb5ff6f","2265591","FMNH","FMNH","PE 20839","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7494e3b3-7e99-4bf0-a036-a64ad5461256","2216689","FMNH","FMNH","PE 18750","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ad4dd56b-b4cd-4356-b518-b2a755656816","2216675","FMNH","FMNH","PE 18736","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5a27c0d5-cdfb-4b08-ac0d-f30323f4d5c4","2259897","FMNH","FMNH","PE 22098","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d6f54fb0-770e-4a2d-a868-1cc69632e158","2274396","FMNH","FMNH","PE 45353","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0b8b4ed0-6ac6-4b34-9d7a-39e440806052","2266909","FMNH","FMNH","PE 30860","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"783d9c42-8597-4187-a6f1-3a9c646cfe7f","2274296","FMNH","FMNH","PE 45285","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb4f5dd1-5183-4ec4-b8e6-42cad1e1b3d6","2266911","FMNH","FMNH","PE 30861","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f59abcc3-aed7-49ca-9ce4-1d10299efe2e","2259832","FMNH","FMNH","PE 22067","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f161df6c-f07e-4e92-ad54-242f097190e0","2290700","FMNH","FMNH","P 32743","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1e843030-4c60-4af2-badf-55e2525e2500","2255013","FMNH","FMNH","PE 11584","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e2fa2506-ec37-448d-ae2f-1424a14c232b","2255210","FMNH","FMNH","PE 15522","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"608f2be2-5e19-4115-8bbc-62b2678f8efa","2267278","FMNH","FMNH","P 32651","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"32ad679d-705f-4267-9e6c-b058099247c2","2212322","FMNH","FMNH","P 32578","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c2cfdaf0-a9ad-4041-aac9-b796355861aa","2274332","FMNH","FMNH","PE 45303","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"49082cb4-c244-4f27-aaf8-eeca34c2777c","2255218","FMNH","FMNH","PE 15544","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"57bd0301-eead-41b0-8abb-07712e6bbe24","2274268","FMNH","FMNH","PE 45271","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b8b0ce35-632f-4baf-9c5b-8b886eab9d1a","2274292","FMNH","FMNH","PE 45283","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"95953676-4fba-42ae-bede-e7ccd2ddcec5","2248425","FMNH","FMNH","PE 32455","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"633c0f8a-6b42-4a9c-bf30-fd45ac36c47c","2271437","FMNH","FMNH","PE 29244","Tullimonstrum gregarium Richardson, 1966","","T. Gibbs","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"48ddb99a-d8c9-458b-8c4c-9e9367027c41","2268567","FMNH","FMNH","PE 9854","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6c42e16a-5219-462b-97a1-4fc61b317d8c","2259895","FMNH","FMNH","PE 22097","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"00f7c2b6-bfad-46cb-8833-c6c964b466d0","2262898","FMNH","FMNH","PE 14141","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Lincoln Douglass","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b49f6bb-b5de-408d-83b6-6ae09c814590","2248457","FMNH","FMNH","PE 32470","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"edcd8c34-ab21-4120-8ec2-0804570df5c5","2290724","FMNH","FMNH","P 32790","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"245e5477-d9d5-439f-af26-0f719948a35c","2216701","FMNH","FMNH","PE 18762","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"386e632a-d1b0-4b61-a660-cca9f7f3a58f","2260006","FMNH","FMNH","PE 23377","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a4e16a49-117b-4904-b6c2-4c3009091b4b","2268487","FMNH","FMNH","PE 9815","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ae3a25d-cfff-4391-9ef8-10ff7891824f","2262892","FMNH","FMNH","PE 14137","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Lincoln Douglass","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d63b1c4c-cdba-461b-b827-52ad412eb36f","2248444","FMNH","FMNH","PE 32464","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4be79233-6739-4e2a-aa64-4bd0f56f80cd","2290637","FMNH","FMNH","P 32675","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5605728f-4df0-4e8a-88d1-ed16a91764a8","2259826","FMNH","FMNH","PE 22064","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c94a5d3c-d456-4118-8083-fd0e8327ce84","2249300","FMNH","FMNH","PE 30809","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c5544d17-b1b1-4377-bf92-3d06a5a0056e","2290707","FMNH","FMNH","P 32750","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"51dca6f5-a151-457b-97a2-ed5ff6b0351f","2240101","FMNH","FMNH","PE 10523","Tullimonstrum gregarium Richardson, 1966","","J. E. Konecny","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7d71467e-c2f0-480a-9287-c9280a29e449","2265557","FMNH","FMNH","PE 20823","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a8e161b-bbc8-4774-810c-b868852d6f86","2274228","FMNH","FMNH","PE 45243","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fbae8586-1b1d-45e4-9e51-7738308ee3a6","2268118","FMNH","FMNH","PE 10657","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c9aae86-c1b4-48f2-8f82-42bdbd0d0ce2","2259882","FMNH","FMNH","PE 22091","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d723b58d-bd97-40a2-9e33-3a215e602ed8","2266845","FMNH","FMNH","PE 30803","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"69d2a28d-03f1-4be9-aa73-02ca5a106953","2266892","FMNH","FMNH","PE 30852","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"76114a73-2082-437b-ba04-d10324db67e4","2262297","FMNH","FMNH","PE 15086","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d0d3eed8-55b5-4b2a-9b94-658f1b32e868","2216686","FMNH","FMNH","PE 18747","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74c81557-a39f-494c-a2e6-b32ce176dd61","2249292","FMNH","FMNH","PE 30799","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b3b59bfa-e445-4081-b81d-a3a087dcb35c","2290610","FMNH","FMNH","P 32550","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c46c4374-460d-4b02-bdfb-29945ac5912d","2290655","FMNH","FMNH","P 32693","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c32985a2-0f05-4f07-b4c2-8faf7b7982fc","2216690","FMNH","FMNH","PE 18751","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9e35e5fa-8c72-412f-b5f9-eb752cbcb246","2270796","FMNH","FMNH","PE 45311","Tullimonstrum gregarium Richardson, 1966","","S. LeMay","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"39a910ff-7f7c-49c0-872f-cf28d5f65c60","2248420","FMNH","FMNH","PE 32453","Tullimonstrum gregarium Richardson, 1966","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c11fcd85-3e1d-4efb-93a6-9af19279e3b3","2259849","FMNH","FMNH","PE 22075","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"148cf020-f86a-4ef1-8ce5-838ba958fe0f","2216735","FMNH","FMNH","PE 29139","Tullimonstrum gregarium Richardson, 1966","","F. A. Greene","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"74cef8a0-e23e-407f-9301-fa1a3eeec53f","2249400","FMNH","FMNH","P 32795","Tullimonstrum gregarium Richardson, 1966","","J. Clark","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"94d467cf-8776-4da6-bcd9-79d6e44a6dc7","2262882","FMNH","FMNH","PE 14132","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Lincoln Douglass","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"01b42349-1f48-455e-83e5-d6b49e840723","2290690","FMNH","FMNH","P 32733","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"01366035-2440-4690-bd75-02ffde1d233e","2239833","FMNH","FMNH","PE 40121","Tullimonstrum gregarium Richardson, 1966","","J. Turnbull","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d325b7b1-4d0a-4d86-b696-15f444fbd0f6","2290577","FMNH","FMNH","P 32501","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d25c7d57-bc29-4833-a2a8-d5026b00a854","2274294","FMNH","FMNH","PE 45284","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f53c694c-7564-4fcf-b5f6-4927dd3154f8","2268569","FMNH","FMNH","PE 9855","Tullimonstrum gregarium Richardson, 1966","","Richardson, Clark, Kietjke & Stentz","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7252f966-0155-427b-98ef-c8fd08561d7c","2212356","FMNH","FMNH","P 32613","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e63a1c23-14ef-4ff2-a698-b1bb8564ff1e","2290735","FMNH","FMNH","P 32803","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d19bf406-6dd5-4174-a9a4-f82898126ca8","2262312","FMNH","FMNH","PE 21606","Tullimonstrum gregarium Richardson, 1966","","Mr & Mrs Francis Wolff","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2f3ad899-3636-4374-a93a-cf5cfbae27dd","2290570","FMNH","FMNH","P 32494","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"67370d5a-49d6-4972-a8b1-c3ff40184c9c","2274372","FMNH","FMNH","PE 45338","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e48bdcc4-2bf6-4bc8-b2b3-7f9d1e3293cb","2255063","FMNH","FMNH","PE 12409","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
