"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b8bad714-04aa-4753-bc96-ddc43d4ae564","2254169","FMNH","FMNH","PE 13327 A","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"107e6087-658b-458a-a96e-393bc319aace","2214349","FMNH","FMNH","PE 10763","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9902e513-458b-4c4c-b8ce-142643f84d4b","2214343","FMNH","FMNH","PE 10757","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4ff25e62-961f-471d-b5db-df0114a8aa87","2214339","FMNH","FMNH","PE 10753","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"07a62b75-46a2-4a03-a340-1b4e24a68cfe","2214351","FMNH","FMNH","PE 11139","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6a8e928e-20bd-4a18-8134-b0cb0ae7596e","2214337","FMNH","FMNH","PE 10751","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ac373dc-1ac9-44ce-a679-1490d888e835","2214344","FMNH","FMNH","PE 10758","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ad493708-3030-4aea-b4d1-a89d62e85998","2214340","FMNH","FMNH","PE 10755","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e71a7928-4b7d-4575-996c-bef5d52d9624","2214338","FMNH","FMNH","PE 10752","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5641460d-add6-49ee-8353-14ba432b5645","2214346","FMNH","FMNH","PE 10760","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bfa00742-a8b2-448d-b560-0fa4bbc43961","2214350","FMNH","FMNH","PE 11138","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5daf20c3-191d-4625-87f1-317182ff4ffe","2214341","FMNH","FMNH","PE 10756","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d8099769-bf4c-46b9-932f-2da6662eba1c","2214352","FMNH","FMNH","PE 11145","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4b7392a6-6df8-46cf-b82a-099aee0f2f91","2214348","FMNH","FMNH","PE 10762","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f311ea1-7b70-408a-895d-e0e393067fea","2214347","FMNH","FMNH","PE 10761","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e5f0b349-4de0-4a7a-97c6-cb2c3759bdf2","2214334","FMNH","FMNH","PE 10748","Achistrum","","E. S. Richardson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5dd38f7e-4b87-424d-a5fb-c7c0a28ff98a","2214596","FMNH","FMNH","PE 10482","Achistrum","","Richardson, E. S. Jr. & J Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"065d51ee-f2dd-4dec-8ead-280b574db4e5","2239811","FMNH","FMNH","PE 11427","Achistrum","","J. Juskevice","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6e8f6ed0-92ad-44ad-9350-edf7ca3ebedf","2254022","FMNH","FMNH","PE 11628","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7d71bfd1-eb30-4ce0-8c91-932aecd8b963","2254108","FMNH","FMNH","PE 12834","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d56fe9d7-2872-4bfc-90e5-dc7e8c4ef83d","2239812","FMNH","FMNH","PE 11428","Achistrum","","J. Juskevice","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e3029c30-08ba-42a2-a8ee-aa5f2e6096ea","2250322","FMNH","FMNH","PE 10754","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0b2ea1b7-50d4-4f8a-9f4a-a01b9a3101cc","2254165","FMNH","FMNH","PE 13216","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4910f101-7d73-41cb-8ba9-c68896785b7a","2214599","FMNH","FMNH","PE 10485","Achistrum","","Richardson, E. S. Jr. & J Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d39622d1-bedc-47b7-9c70-6ebbaba5ebbe","2214684","FMNH","FMNH","PE 11135","Achistrum","","Richardson, E. S. Jr. & RG Johnson","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7752946c-4c6f-4ac2-a959-76e364d0117a","2214605","FMNH","FMNH","PE 10491","Achistrum","","Richardson, E. S. Jr. & J Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c77e888-e7cd-4179-bae1-e1f98c9d5b29","2214600","FMNH","FMNH","PE 10486","Achistrum","","Richardson, E. S. Jr. & J Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6d7221bd-a994-4aeb-a420-f7edff4f575b","2254198","FMNH","FMNH","PE 13768","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"54a9c137-5bd7-4d98-960d-06347705a8dd","2254200","FMNH","FMNH","PE 13769","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5ea31e27-8317-49a6-9443-aefa2261001f","2214597","FMNH","FMNH","PE 10483","Achistrum","","Richardson, E. S. Jr. & J Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"48be51ad-f0fb-453a-8cd1-fc34fb7e26fb","2254029","FMNH","FMNH","PE 12349","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ada09180-385c-4919-be42-980e2b888366","2212680","FMNH","FMNH","PE 10253","Achistrum","","Clark, Bolt, Stickney, Kietzke & ESR, Jr","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"244b134b-ce7a-4180-b859-970c93cf300e","2254024","FMNH","FMNH","PE 11630","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c3349db6-2bc3-4c72-a925-9506fde64834","2214604","FMNH","FMNH","PE 10490","Achistrum","","Richardson, E. S. Jr. & J Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a804cae8-6d85-43fd-9983-4ed3005b33aa","2214601","FMNH","FMNH","PE 10487","Achistrum","","Richardson, E. S. Jr. & J Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4bc5da9a-2921-4b61-b068-92ee106bd5fd","2214598","FMNH","FMNH","PE 10484","Achistrum","","Richardson, E. S. Jr. & J Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"079de702-ac4f-4b56-b1ca-aa8c5c90d9b9","2272980","FMNH","FMNH","PE 10993","Achistrum","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f5de7422-17af-4867-a86e-e7ca231ba380","2254076","FMNH","FMNH","PE 12716","Achistrum","","","","","","41.2203","-88.213","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c5468b91-d80f-4f57-aad7-e6b15789b42f","2254140","FMNH","FMNH","PE 13031","Achistrum","","","","","","41.2114","-88.2082","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3c40286d-4796-4ed2-9427-4163fcae854a","2254162","FMNH","FMNH","PE 13069","Achistrum","","","","","","41.2114","-88.2082","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8887314c-cccd-4861-b0ce-7173b39e7e72","2254190","FMNH","FMNH","PE 13430","Achistrum","","","Will","United States of America","","41.2112","-88.2082","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ac9dd775-9671-4d39-8ef7-ab8964fa74e9","2265860","FMNH","FMNH","PE 13987","Achistrum","","Field Museum Party","Peabody Coal Company, Northern Mine, Pit 1","United States of America","","41.3079","-88.2287","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7d5f83c0-e3af-4247-a504-202499374afc","2250459","FMNH","FMNH","PE 10036","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8db364a2-c2a5-47d5-8462-d168e3a94141","2250685","FMNH","FMNH","PE 9995","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3e8b0772-79d5-4d2f-b571-4260dc012f5e","2250422","FMNH","FMNH","PE 10017","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"21487c37-dbb3-4df2-8d10-cb1cefb557cd","2250400","FMNH","FMNH","PE 10006","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cb466676-43de-4b79-bbf5-49a999a8aa2b","2250450","FMNH","FMNH","PE 10031","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1414b366-343d-433a-a253-c214a8cea6f0","2250457","FMNH","FMNH","PE 10035","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1d2fd99e-f9e5-4f25-89f0-ff4285d7d44b","2250646","FMNH","FMNH","PE 9975","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1e0bf812-f5a1-481b-8178-1ba5861d5107","2250515","FMNH","FMNH","PE 10062","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fce7fdf9-46e8-4974-904e-deff6670af51","2250470","FMNH","FMNH","PE 10041","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8ed96113-8db7-4793-8cb1-8a97aa97a69d","2250465","FMNH","FMNH","PE 10039","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"da82a1fa-ee89-432a-81a3-f75f5fe2367b","2250724","FMNH","FMNH","PE 9957","Holothuroidea","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"200b4543-f287-43b8-af74-3ac846f330e1","2250612","FMNH","FMNH","PE 9958","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c878b7a-1486-4109-ba3b-97e26a5a758f","2250679","FMNH","FMNH","PE 9992","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"11f98355-e9ad-4fc3-8f2d-8f109ce215c9","2250409","FMNH","FMNH","PE 10010","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1f6e08cc-c5e7-4676-87d9-4398621b7c1a","2250722","FMNH","FMNH","PE 10082","Holothuroidea","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9084028e-8d90-42fe-8563-da120712df8e","2250664","FMNH","FMNH","PE 9985","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"85019f3b-2129-44fe-8b50-2453b6780aa6","2250691","FMNH","FMNH","PE 9999","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8230c90c-f047-43c8-b20d-483d1b6d1dc6","2250653","FMNH","FMNH","PE 9978","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d19aa5f-d3d0-4893-adf8-985beb064c37","2250607","FMNH","FMNH","PE 9955","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3fc1d122-1ef9-471d-b07f-b91bb7817f8f","2250672","FMNH","FMNH","PE 9989","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"64cb5eee-9c16-461a-87d1-0285f17eaba7","2250644","FMNH","FMNH","PE 9974","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66b16bbc-8778-40a9-ad4f-3074068d1245","2250657","FMNH","FMNH","PE 9981","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7183a739-efde-43ba-9486-b3184581c9c4","2250532","FMNH","FMNH","PE 10070","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4736e29d-fd36-4f1f-9c1b-d64a4b71ec60","2250616","FMNH","FMNH","PE 9960","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"00e9248b-1f44-4458-917b-7860bf3d6d2e","2250434","FMNH","FMNH","PE 10023","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"106e45ab-c52d-4b19-898a-3dfba33cec96","2250717","FMNH","FMNH","PE 10080","Holothuroidea","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"afbe4f93-cc6e-4b29-a09c-5374af6a370b","2250502","FMNH","FMNH","PE 10056","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19d2adb3-4931-4725-9df3-1a80a80901a5","2250524","FMNH","FMNH","PE 10066","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"28f923dd-e863-403a-aeb1-5e9004b5e88a","2250448","FMNH","FMNH","PE 10030","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a94cace9-522a-4b85-9486-25db6748c9c0","2250393","FMNH","FMNH","PE 10003","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a242fbc-a65f-4d50-b071-ea700f5082b7","2250391","FMNH","FMNH","PE 10002","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8c801bde-4177-4f4a-9d05-2b459051cc33","2250720","FMNH","FMNH","PE 10081","Holothuroidea","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d8cbe056-29fb-446b-8fed-7303364617f6","2250638","FMNH","FMNH","PE 9971","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a5395423-bc6a-409c-9f0e-8343210d7462","2250517","FMNH","FMNH","PE 10063","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b8d9cb3-61da-48e3-8a60-8369b47ef51a","2250711","FMNH","FMNH","PE 10077","Holothuroidea","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5a3818de-8758-479d-a94f-3be18eccfeff","2250389","FMNH","FMNH","PE 10000","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1de0bba1-1c51-4a64-ab31-5d0c6f61ef50","2250482","FMNH","FMNH","PE 10047","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a2ed7085-7143-4ba1-9060-12d51f12611d","2250709","FMNH","FMNH","PE 10076","Holothuroidea","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"40bcdd26-7911-483b-8333-e6d11bf514fe","2250413","FMNH","FMNH","PE 10013","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fde23199-a38e-4fbf-a5d6-365877be259b","2250683","FMNH","FMNH","PE 9994","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c3cad989-85d8-4b36-8794-72a739be16c7","2250411","FMNH","FMNH","PE 10011","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b84d4b6d-b0a4-4e61-9ee2-1f1652c70a48","2250702","FMNH","FMNH","PE 10073","Holothuroidea","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0607435f-7d33-4865-b214-fead6c42f48f","2250676","FMNH","FMNH","PE 9991","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5789668b-90f0-405d-9606-1df09a302bcc","2250506","FMNH","FMNH","PE 10058","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c2d406b-d119-4cb3-b759-929085c676db","2250528","FMNH","FMNH","PE 10068","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"defed24f-0bc6-494f-85ff-918677a46229","2250618","FMNH","FMNH","PE 9961","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"13f9dcce-5dee-4ee2-b0c6-b9b14db134aa","2250622","FMNH","FMNH","PE 9964","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e30abd88-6f90-4d58-93ae-692ed5364c29","2250655","FMNH","FMNH","PE 9979","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"642e7637-337e-4bfc-a27d-eb4c83930b6e","2250454","FMNH","FMNH","PE 10033","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4e0bba98-e392-4ad5-a2b9-b929df274a96","2250417","FMNH","FMNH","PE 10015","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f609385-594e-40d6-9440-8013990d050c","2250415","FMNH","FMNH","PE 10014","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"925320f1-10d1-4d4a-bfcb-510eacf57ec0","2250395","FMNH","FMNH","PE 10004","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d5157b63-67de-4648-a7cb-6183ce10e5b5","2250441","FMNH","FMNH","PE 10027","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"44be5991-a5c9-4963-aca7-9d39ab4b6108","2250627","FMNH","FMNH","PE 9966","Achistrum","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c88cb7d-996c-4a79-a143-dba3e3a7b0b8","2250715","FMNH","FMNH","PE 10079","Holothuroidea","","K. Davenport","Peabody Coal Company, Northern Mine, Pit 11","United States of America","","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
