"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"dae44042-21ad-4f98-b154-7db1631bf6ef","2249913","FMNH","FMNH","PP 15397","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a676787-0b59-49d0-9113-0c61c6231d78","2249923","FMNH","FMNH","PP 15409","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4dce72ec-99ec-4921-88f6-199f4fb4c9ac","2249960","FMNH","FMNH","PP 15431","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"64bc752c-023d-45c6-8b9e-2dda3ffd3ee8","2251701","FMNH","FMNH","PP 16410","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e055b823-d455-4f5b-bec9-5e90fd474741","2252664","FMNH","FMNH","PP 16951","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2714201b-1b75-4ff5-a889-af2f58ac9e53","2252772","FMNH","FMNH","PP 17041","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82676b17-fb26-445b-949b-c3b34fa0486d","2252773","FMNH","FMNH","PP 17042","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"12b29b9a-2d87-42bb-bd56-143d3c28d53d","2252775","FMNH","FMNH","PP 17043","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f1a04355-026f-4998-94d2-6d1b1b9d3883","2252777","FMNH","FMNH","PP 17044","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8e384dd6-a664-4619-8a44-97eff81a5368","2252779","FMNH","FMNH","PP 17045","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6483c755-111f-4a02-9752-43a4ea1148f3","2252783","FMNH","FMNH","PP 17047","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4df00639-4845-48b3-8476-d37d262614cb","2252851","FMNH","FMNH","PP 17101","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8cb5c44f-6cbb-4f53-b3d9-b466b1d5288c","2252855","FMNH","FMNH","PP 17104","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8ab123da-f4a4-4fc5-925f-8d0f41c22134","2252857","FMNH","FMNH","PP 17106","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fb8365c6-8156-48f3-a3c7-18ccd3d7ba1d","2252861","FMNH","FMNH","PP 17108","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"59c92ed9-1f52-4c33-b87d-036a67fd988e","2252863","FMNH","FMNH","PP 17109","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c12d5e15-550c-40df-8297-57a74380d6fb","2252865","FMNH","FMNH","PP 17110","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5c279b0a-9ef2-4798-8a3a-c805a9556002","2298015","FMNH","FMNH","PP 44389","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"37d3fb0c-a96b-4caa-8cd8-9a9a2b01297c","2226521","FMNH","FMNH","PP 8240","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0dcbf68b-67b2-4c10-aabf-6f5f2afde5ac","2266969","FMNH","FMNH","PP 24168","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c70662ae-fdac-456d-b46d-02a41f401382","2226522","FMNH","FMNH","PP 8242","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0e2f58d9-a7a8-44fd-b260-004a5e65b55a","2267682","FMNH","FMNH","PP 25082","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fc2904d9-fd3a-4423-b713-2298688fdeee","2268021","FMNH","FMNH","PP 25367","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"760243b6-25db-4dd6-9cd3-43548f16bdd0","2268185","FMNH","FMNH","PP 25470","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8357b1f8-15df-4a40-892a-f96d3d1f4846","2268187","FMNH","FMNH","PP 25471","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4d4f6f5-f3ce-419b-b975-7d66a0335fbe","2268245","FMNH","FMNH","PP 25516","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7153406b-2f9a-4b84-9641-88b06277d25b","2268304","FMNH","FMNH","PP 25571","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"030b1dcd-e0f7-4254-8705-295419e84011","2268313","FMNH","FMNH","PP 25576","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c4fcb14a-834f-4b3c-a3a3-043148fefc43","2268321","FMNH","FMNH","PP 25580","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b9831287-2790-496e-bb0b-bdf262d57094","2268541","FMNH","FMNH","PP 25704","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7857270b-5d12-4ded-9f95-9bae5f68b82d","2268543","FMNH","FMNH","PP 25705","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7db1d8bd-8288-414f-9775-32f580b37c2e","2221806","FMNH","FMNH","PP 2618","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0f801461-fc03-408a-9d97-b70b032507ee","2269247","FMNH","FMNH","PP 26285","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"09de8651-2624-4b47-be19-fb6e4aad3130","2269251","FMNH","FMNH","PP 26287","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8f686939-e240-4ea7-a042-5be26962e2f4","2221815","FMNH","FMNH","PP 2629","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a76edaf9-5d87-4878-823a-3cc45417d065","2269267","FMNH","FMNH","PP 26296","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ad0087fa-391e-4043-bfe7-3b7fba2f80e2","2269269","FMNH","FMNH","PP 26297","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e208af64-258b-4e82-a344-1a986b609660","2269277","FMNH","FMNH","PP 26302","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70233bf7-3fcc-455b-afea-e8cacf00a963","2269279","FMNH","FMNH","PP 26303","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ddccebda-6a61-4fb7-92ea-4a349e70369a","2269285","FMNH","FMNH","PP 26306","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"698c743d-6b43-4c84-afd9-6245ef66e171","2270786","FMNH","FMNH","PP 27457","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f4082b6c-d73c-4c90-97cb-736fe561a534","2270805","FMNH","FMNH","PP 27471","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98994a72-e039-4e64-bc36-e4c247e85d37","2270974","FMNH","FMNH","PP 27577","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e0f57aad-c30a-444d-9782-103ada26ca06","2270996","FMNH","FMNH","PP 27593","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c9ddd294-050b-4cad-9911-24a4b7adfbcb","2271002","FMNH","FMNH","PP 27596","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8862709c-519f-453b-abaf-24140fbaf5c4","2271996","FMNH","FMNH","PP 28126","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0cdc0c92-fdfd-4778-94c7-b8e9c002aef9","2272956","FMNH","FMNH","PP 28913","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"29cadc3e-cbeb-4f90-8461-6550ddab5a9e","2222032","FMNH","FMNH","PP 2945","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"674c2752-f607-4997-892a-fef447e973ba","2273826","FMNH","FMNH","PP 29982","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a351c028-51fc-4361-b80d-2b66631dfee5","2222145","FMNH","FMNH","PP 3145","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8dde7b80-39d2-40a7-a4a4-f433e6eefe09","2275967","FMNH","FMNH","PP 32626","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"edde932d-bcae-4c0f-b87f-6292e18d350d","2276783","FMNH","FMNH","PP 33159","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"27f6208e-96af-477c-bc74-3faa663a42f6","2276785","FMNH","FMNH","PP 33160","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"944d5ab2-1188-4d9f-9a3e-c001ad413ff6","2276787","FMNH","FMNH","PP 33161","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"02ebee6d-8e22-4fed-9e67-ca237c3f553a","2276791","FMNH","FMNH","PP 33167","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"297cb0f1-67a4-4f66-8ded-763a683a678e","2276793","FMNH","FMNH","PP 33169","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9d530b43-f4fe-4452-99bb-8d42ba6668f2","2276795","FMNH","FMNH","PP 33170","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f1c8fa05-936b-4149-b1fe-a561afd747c4","2223050","FMNH","FMNH","PP 4512","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d7f939a-e49e-4934-95b0-7ec321383859","2276797","FMNH","FMNH","PP 33171","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9fbc78dd-4f67-4272-9c8d-ffa095a0da62","2223049","FMNH","FMNH","PP 4511","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"465b75a4-9dd8-48f9-b4e4-52f18e3eeb93","2276803","FMNH","FMNH","PP 33174","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"dfa9ee9b-6759-41cb-a6d2-a802d8f65fba","2276805","FMNH","FMNH","PP 33176","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"200bdb3a-a190-4387-a37a-8aa08dd819c0","2276809","FMNH","FMNH","PP 33178","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"002e80cf-78cc-47b6-91db-0cf6e9bf6f06","2276811","FMNH","FMNH","PP 33180","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5f90bd87-90cb-4eeb-ae02-336ca126754c","2276813","FMNH","FMNH","PP 33187","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5e10c805-6f54-4300-8d91-b7f2ba09670b","2276815","FMNH","FMNH","PP 33188","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"79ab18db-0ce6-4325-ad68-857fc8f2d479","2276817","FMNH","FMNH","PP 33189","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"20accb48-e873-422b-afa8-429700b5b6d6","2276859","FMNH","FMNH","PP 33217","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1e1c68e2-4836-4949-bd83-6a2559cd52ca","2280936","FMNH","FMNH","PP 35655","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"451ad8a6-6367-4e21-9306-dc679451fa52","2281118","FMNH","FMNH","PP 35746","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"909c4c46-f14c-4055-a894-aff8c15e00cb","2281136","FMNH","FMNH","PP 35755","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0d9511b8-cd5f-4892-aafc-1a5a466b1ecd","2281246","FMNH","FMNH","PP 35810","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"307ded81-e3cb-4b45-9de9-0e138a205fc9","2281248","FMNH","FMNH","PP 35811","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c426c473-d2ab-4326-9200-e4f6f5a72258","2281253","FMNH","FMNH","PP 35813","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"82caf4a8-0349-4f70-98f4-796935b50aaf","2281255","FMNH","FMNH","PP 35814","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"daebd15a-482f-424e-a81c-42c6e5426839","2281327","FMNH","FMNH","PP 35850","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"67195113-b4a7-4f2e-a0c5-c95e1d1d0312","2281329","FMNH","FMNH","PP 35851","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"50f861f7-f228-4de8-8302-bdc6eeaa5fbb","2281331","FMNH","FMNH","PP 35852","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a50126a6-3f53-4965-9e74-fcc933949c2f","2281476","FMNH","FMNH","PP 35925","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"765fdea7-a952-4b56-8e1f-39c2b53d035d","2281478","FMNH","FMNH","PP 35926","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"07eea73e-43da-489d-a79a-fed1ee506329","2281484","FMNH","FMNH","PP 35929","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1c0e1ec6-d725-4aa5-a001-d5f8cde46786","2281492","FMNH","FMNH","PP 35933","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fe94dd74-2349-4357-b8ac-3e1e2aa8a1b3","2281495","FMNH","FMNH","PP 35934","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0a40cced-182a-4db8-a618-1df546774808","2222434","FMNH","FMNH","PP 3631","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"19a72457-4929-4122-9040-1c30ee9e5e17","2222526","FMNH","FMNH","PP 3754","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b0410a33-0f8f-4c90-9e9f-b477dc796b21","2302342","FMNH","FMNH","PP 52452","Cyperites Lindley & Hutton","","A. Sobolik","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4f8800f3-1e8a-4248-9e86-7578c9f2d2ac","2297966","FMNH","FMNH","PP 44343","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0594eb9d-4471-4630-b349-d7d06f7175cb","2298018","FMNH","FMNH","PP 44391","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"42d1d93e-150a-4cbb-bb71-accab16da9cb","2298019","FMNH","FMNH","PP 44392","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c72aa5a0-e987-49e8-be02-beb3c9aaffd8","2298016","FMNH","FMNH","PP 44390","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f124ece6-c019-4a88-a747-78515828fc10","2225823","FMNH","FMNH","PP 7479","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3191d1fe-1261-4a0d-8fea-1c4f42ca24a0","2276823","FMNH","FMNH","PP 33193","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"87d22197-ae97-42f2-b7ac-30d8f62cbdf7","2285818","FMNH","FMNH","PP 38115","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0cc3508e-ba56-45d9-a03c-6b009991070d","2288034","FMNH","FMNH","PP 39212","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f046ec05-00a1-4946-bc94-0de3f443f765","2293294","FMNH","FMNH","PP 41503","Cyperites Lindley & Hutton","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0efd9d42-332c-45ac-ae48-01f956ee325b","2267983","FMNH","FMNH","PP 25344","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d3ab3363-8486-40d3-a7b7-533c71f08655","2267991","FMNH","FMNH","PP 25348","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"70c7ba5b-ae43-4b14-8a21-a6ce4523a678","2267997","FMNH","FMNH","PP 25351","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"44dcda6a-e8e6-4601-ac77-cbf7f1204bc7","2267999","FMNH","FMNH","PP 25352","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f4fc8ebd-72d0-4718-b07b-6e3ab15b34f6","2268010","FMNH","FMNH","PP 25358","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e63a8e83-bc2d-49dd-90af-3d6fb2f460c6","2268073","FMNH","FMNH","PP 25401","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4a5972d2-a657-4b82-9b65-78cd26a23020","2268074","FMNH","FMNH","PP 25405","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3306b7ba-596e-48f0-bc4c-4a21a1f0c542","2268076","FMNH","FMNH","PP 25406","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"06464752-228c-4ce3-b74a-41a108580e71","2268097","FMNH","FMNH","PP 25421","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"98d869c0-7889-442d-9ca2-e58c25436e6e","2268103","FMNH","FMNH","PP 25425","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e24ee4ce-3d75-49b5-af83-c54daabdabca","2268110","FMNH","FMNH","PP 25430","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"32102c8b-9804-4c98-b270-29ff6afc9d35","2268112","FMNH","FMNH","PP 25431","Sublepidophloios protuberans (Lesquereux) Thomas & et al.","","","Braidwood","United States of America","","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
