"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"feba184a-4fc2-4cb8-9282-9e7230a33ec6","2228110","FMNH","FMNH","PE 46831","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"89d8d578-6a3c-4c9d-9166-21aa1c2d557e","2228113","FMNH","FMNH","PE 46832","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"73e9ff40-1900-4362-bfe1-dbae24a3626e","2228115","FMNH","FMNH","PE 46833","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bbc67957-22ac-481f-8bcd-b9e60db56ded","2228117","FMNH","FMNH","PE 46834","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1ddc3b81-9589-47d3-81e1-d4c042c142be","2228124","FMNH","FMNH","PE 46837","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9b026ac4-8a80-4fc6-be9e-b353e290d4a9","2238359","FMNH","FMNH","PE 29374","Anthracomedusa turnbulli Johnson & Richardson, 1968","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c37248b4-0371-425e-ba49-46ddb8e97384","2228122","FMNH","FMNH","PE 46836","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"09fda146-bd1a-4cc6-b6fc-fc97f8f7fede","2220957","FMNH","FMNH","PE 43342","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8a9d9b0c-0020-4bfd-8136-917563e789c2","2220958","FMNH","FMNH","PE 43343","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"803d8f41-dbb3-4400-ae03-4044d550ec8c","2220959","FMNH","FMNH","PE 43344","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6c13b070-5777-40f2-9f1e-d67413061932","2220962","FMNH","FMNH","PE 43347","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2927fd1e-7c51-424f-ba1a-b28d94698207","2220964","FMNH","FMNH","PE 43349","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ae3baa5b-3cf8-4470-b912-284b0955b4fb","2220965","FMNH","FMNH","PE 43350","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"21b43620-5b27-4117-ada8-db21deeed62f","2220966","FMNH","FMNH","PE 43351","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"11cae6a6-b5da-42ce-8942-2a0791a21d19","2220967","FMNH","FMNH","PE 43352","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e4c25a52-a74d-45bf-88e6-a8368b1b4df4","2220968","FMNH","FMNH","PE 43353","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c15d13c7-d18f-4ba1-8987-fac9d59f408c","2220969","FMNH","FMNH","PE 43354","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5bba8dcc-4052-4711-9505-0241c8dfdda8","2220970","FMNH","FMNH","PE 43355","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"aa0c222b-9017-45a2-90a3-95b558b391bf","2220971","FMNH","FMNH","PE 43356","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"080f7c83-3e8f-4597-ac91-a4bec8bbbfc2","2220972","FMNH","FMNH","PE 43357","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e00b234f-8e36-4829-b7d7-9bb7ae79cc77","2220973","FMNH","FMNH","PE 43358","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2f87ed58-1500-4544-97b6-6deb5b2661c6","2220974","FMNH","FMNH","PE 43359","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cc457075-ecdd-450b-877e-cbb88b8a0181","2220975","FMNH","FMNH","PE 43360","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8623340f-5098-4048-84ed-02ec9896b4f9","2220977","FMNH","FMNH","PE 43362","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f42fc47a-811a-4b01-ae62-32ccabaf3647","2220358","FMNH","FMNH","PE 43319","Octomedusa pieckorum Johnson & Richardson, 1968","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ceb073e8-b00a-4aff-a8b6-a859758a665b","2220340","FMNH","FMNH","PE 43320","Anthracomedusa turnbulli Johnson & Richardson, 1968","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"570654aa-af7d-4959-9d12-c633bb753f5c","2238361","FMNH","FMNH","PE 30498","Anthracomedusa turnbulli Johnson & Richardson, 1968","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"38a40cc5-8962-4d68-9242-e8d1c2dfa088","2228051","FMNH","FMNH","PE 46671","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 13, Baird Locality # 131, PIT 13E","United States of America","","41.1669","-88.2246","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cd53275d-8cad-4b65-8499-51ee700e1751","2231013","FMNH","FMNH","PE 50022","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 264, POND Q","United States of America","","41.1758","-88.2273","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"68c0194d-4648-4fa2-be23-10cc2fd05b1b","2227908","FMNH","FMNH","PE 46454","Essexella asherae Foster, 1979","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 107, CHOW W","United States of America","","41.3735","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5a7b42b4-0811-492d-812f-97e16f51a6fe","2220382","FMNH","FMNH","PE 48870","Octomedusa pieckorum Johnson & Richardson, 1968","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 255, POND H, Jelly","United States of America","","41.1867","-88.2107","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5b201b4b-36c5-4952-b81c-f7663d709f64","2221158","FMNH","FMNH","PE 44066","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 270, POND W","United States of America","","41.1777","-88.2128","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c9e868d1-b9b2-412a-82a3-3688dd66ba7a","2220361","FMNH","FMNH","PE 44138","Octomedusa pieckorum Johnson & Richardson, 1968","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"02cd9bb1-d068-4692-a3cc-5d80c978183d","2221339","FMNH","FMNH","PE 44451","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 275, POND 2 B","United States of America","","41.1756","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bbfca2cd-0422-4bfd-b2ca-c1dec00bd9a5","2221359","FMNH","FMNH","PE 44471","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 275, POND 2 B","United States of America","","41.1756","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bb3e1884-c787-4e7e-a75f-659d01e7aaab","2227953","FMNH","FMNH","PE 46551","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 126, PIT 15B","United States of America","","41.1563","-88.2255","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bbe6ca9b-f1ca-4e90-b1ad-7b65065bed09","2228086","FMNH","FMNH","PE 46820","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 133, POND A","United States of America","","41.1838","-88.2282","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e79d878b-cdd5-4c0e-a441-7144b9ad4010","2220963","FMNH","FMNH","PE 43348","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 214, PIT 11O","United States of America","","41.1885","-88.2117","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d7ab5dfc-9d30-4dd2-b418-5a2b944f46e1","2227711","FMNH","FMNH","PE 44966","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 283, POND 2 J","United States of America","","41.1739","-88.2175","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"287ed9c0-d12c-409d-8443-99bfcd789e2f","2228136","FMNH","FMNH","PE 46881","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 5, Braidwood Recreation Club, Station D","United States of America","","41.2623","-88.2053","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c4cd9958-b5f4-4317-a72a-0bf3fbc6e1cc","2230779","FMNH","FMNH","PE 49916","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 264, POND Q","United States of America","","41.1758","-88.2273","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2e1d4801-c6b7-4fd7-8f0f-57105e134e9b","2230923","FMNH","FMNH","PE 49981","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 264, POND Q","United States of America","","41.1758","-88.2273","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"886c189f-99db-4e04-85bb-3b6ffa8d9a4b","2230998","FMNH","FMNH","PE 50015","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 264, POND Q","United States of America","","41.1758","-88.2273","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"374a2d45-da42-4462-942b-08b386763aa4","2231008","FMNH","FMNH","PE 50020","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 264, POND Q","United States of America","","41.1758","-88.2273","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1e20b69e-1a48-4141-aa8a-917af9fccce8","2231025","FMNH","FMNH","PE 50028","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 264, POND Q","United States of America","","41.1758","-88.2273","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c2c4c74b-1568-4685-bb96-0452ef9dc9df","2231603","FMNH","FMNH","PE 50881","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 8, Baird Locality # 292, PIT 8","United States of America","","41.3207","-88.3305","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6c106559-5420-4355-a2ec-b42dfd1bf57e","2229609","FMNH","FMNH","PE 49063","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 256, POND I","United States of America","","41.1866","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"47096e90-d948-4037-a440-93e1f81c8cc7","2231591","FMNH","FMNH","PE 50857","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 7, Baird Locality # 289, PIT 7","United States of America","","41.3407","-88.3239","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e74106bc-8f76-4534-b798-616d042bbd8f","2230054","FMNH","FMNH","PE 49380","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"debe68fe-c8b5-4304-b44e-5ece463ba9ad","2230059","FMNH","FMNH","PE 49382","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"0ab31803-c534-4450-b825-548cc76c2f9c","2230087","FMNH","FMNH","PE 49395","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a978676e-1097-49f8-bd9f-822ae420ad58","2230167","FMNH","FMNH","PE 49432","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"edb504b4-aad4-41f9-a5c4-b840e551f406","2230193","FMNH","FMNH","PE 49472","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 260, POND L","United States of America","","41.1852","-88.2076","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c173c392-8563-4d03-8b11-7aea92d40610","2230215","FMNH","FMNH","PE 49482","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 260, POND L","United States of America","","41.1852","-88.2076","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"03e410a1-27c8-4606-bf4f-69cb869a61d3","2230766","FMNH","FMNH","PE 49869","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 265, POND R","United States of America","","41.1829","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2d4ea181-08be-4727-91da-02a52f87dfeb","2227999","FMNH","FMNH","PE 46593","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 13, Baird Locality # 129, PIT 13C","United States of America","","41.1667","-88.2197","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3eb6ec34-f268-4a71-92ea-0c3cb1f59660","2229426","FMNH","FMNH","PE 48967","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 255, POND H, Jelly","United States of America","","41.1867","-88.2107","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ba97b52a-18b3-40e8-8652-5fb66098ef54","2229479","FMNH","FMNH","PE 48990","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 255, POND H, Jelly","United States of America","","41.1867","-88.2107","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d50dcbbe-339e-495c-83e0-edfae59ab200","2228012","FMNH","FMNH","PE 46599","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 13, Baird Locality # 129, PIT 13C","United States of America","","41.1667","-88.2197","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"4c203d14-a48a-4bc6-bfa4-06a938b8433e","2220521","FMNH","FMNH","PE 26872","Essexella asherae Foster, 1979","","G. C. Baird","Unnamed Locality B, Baird Locality # 10, UNN B","United States of America","","41.171","-88.2257","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6f187e8f-cc8f-49d9-bd98-c5c5b19eab31","2221545","FMNH","FMNH","PE 44773","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 281, POND 2 H","United States of America","","41.176","-88.2151","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"73bda3af-39f4-4c57-b50e-695f3de259de","2227895","FMNH","FMNH","PE 46405","Essexella asherae Foster, 1979","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 106, CHOW N","United States of America","","41.3734","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f3d427a8-ac60-4553-8a21-a2b43bff0b23","2230830","FMNH","FMNH","PE 49939","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 264, POND Q","United States of America","","41.1758","-88.2273","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"32145a5b-e8b4-4e2b-a6e7-6d36b6433f69","2230870","FMNH","FMNH","PE 49957","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 264, POND Q","United States of America","","41.1758","-88.2273","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"65d12025-be78-4869-83ff-d3d953d93a69","2230925","FMNH","FMNH","PE 49982","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 264, POND Q","United States of America","","41.1758","-88.2273","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d1abcd4e-0ec5-44ac-b628-f4e6ebdfcdb1","2230023","FMNH","FMNH","PE 49366","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c03cb9c8-c4ab-4cb1-aefa-cbb883c6bd15","2230048","FMNH","FMNH","PE 49377","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5a712971-d516-46a3-94f5-2cd095535c3d","2229973","FMNH","FMNH","PE 49343","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 258, POND K","United States of America","","41.1849","-88.2228","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"5d9983d2-deaf-47f9-a2b5-4910176c8a38","2221211","FMNH","FMNH","PE 44158","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"719c9084-e889-44b6-ab57-00ee831d47cc","2221213","FMNH","FMNH","PE 44160","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 272, POND Y","United States of America","","41.1796","-88.2227","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d6153343-c3e0-404f-a354-ade9f4b2503a","2229563","FMNH","FMNH","PE 49042","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 256, POND I","United States of America","","41.1866","-88.2229","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"56740a30-ad5e-4778-9a9a-862a00bbc6c3","2221010","FMNH","FMNH","PE 43858","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d9637ff-1857-43fc-8cc8-7b2392ade2d8","2231202","FMNH","FMNH","PE 50234","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 267 POND T, Chiton","United States of America","","41.1818","-88.2127","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"538126a8-6eec-4fbe-9430-f1c0065e9ca3","2221060","FMNH","FMNH","PE 43908","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 268, POND U","United States of America","","41.1825","-88.2072","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6db88ba6-0363-4bdf-b0e2-2c5cb6d37ab3","2220360","FMNH","FMNH","PE 43944","Octomedusa pieckorum Johnson & Richardson, 1968","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 269, POND V","United States of America","","41.1778","-88.2072","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"2b35a1e0-7140-4c6f-976f-2be5d1747ae1","2220696","FMNH","FMNH","PE 41807","Essexella asherae Foster, 1979","","G. C. Baird","Diamond Disaster Mine, Coal City Quadrangle, Baird Locality # 47, DDISM","United States of America","","41.2848","-88.2515","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6cc73e1c-55e7-49f6-8ce2-39ff78e7bdf6","2221046","FMNH","FMNH","PE 43894","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 268, POND U","United States of America","","41.1825","-88.2072","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6eefbac3-823d-4727-aad1-e79271655b65","2221541","FMNH","FMNH","PE 44769","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 281, POND 2 H","United States of America","","41.176","-88.2151","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"57b7a807-6b54-40fd-8bb4-d19bebc837de","2227438","FMNH","FMNH","PE 44779","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 281, POND 2 H","United States of America","","41.176","-88.2151","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7fdbd18c-fb8b-4d3a-91d4-56062a78e1d5","2228212","FMNH","FMNH","PE 47033","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 8, Baird Locality # 293, PIT 8","United States of America","","41.317","-88.3277","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9451fc75-d287-4595-9089-939c08ca234e","2220986","FMNH","FMNH","PE 43645","Essexella asherae Foster, 1979","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 8, Station E, Baird Locality # 237, PIT","United States of America","","41.3105","-88.3362","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ea87e8e2-2db4-433f-b257-a8bd4ac58394","2220676","FMNH","FMNH","PE 41658","Essexella asherae Foster, 1979","","G. C. Baird","Wilmington Coal Mining & Manufacturing, Mine #1, Coal City Quadrangle, Baird Loc","United States of America","","41.2778","-88.2511","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
